sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-08-07T00:01:05;1007.3;;;28.1;51.5
74435;BME280;62867;52.038;29.256;2023-08-07T00:05:49;1007.3;;;28;51.7
74435;BME280;62867;52.038;29.256;2023-08-07T00:10:49;1007.2;;;27.9;52.4
74435;BME280;62867;52.038;29.256;2023-08-07T00:15:19;1007.2;;;27.8;52.6
74435;BME280;62867;52.038;29.256;2023-08-07T00:21:05;1007.1;;;27.8;52.8
74435;BME280;62867;52.038;29.256;2023-08-07T00:25:49;1007.1;;;27.7;53.2
74435;BME280;62867;52.038;29.256;2023-08-07T00:30:19;1007.1;;;27.6;53.5
74435;BME280;62867;52.038;29.256;2023-08-07T00:36:05;1007.1;;;27.6;53.8
74435;BME280;62867;52.038;29.256;2023-08-07T00:41:05;1007;;;27.5;54
74435;BME280;62867;52.038;29.256;2023-08-07T00:45:20;1006.9;;;27.5;53.6
74435;BME280;62867;52.038;29.256;2023-08-07T00:50:19;1006.8;;;27.5;53.3
74435;BME280;62867;52.038;29.256;2023-08-07T00:55:49;1006.8;;;27.5;53.5
74435;BME280;62867;52.038;29.256;2023-08-07T01:00:49;1006.7;;;27.5;54.1
74435;BME280;62867;52.038;29.256;2023-08-07T01:05:39;1006.6;;;27.4;54.8
74435;BME280;62867;52.038;29.256;2023-08-07T01:10:19;1006.5;;;27.3;54.5
74435;BME280;62867;52.038;29.256;2023-08-07T01:15:56;1006.5;;;27.2;54.4
74435;BME280;62867;52.038;29.256;2023-08-07T01:20:33;1006.4;;;27.2;54.4
74435;BME280;62867;52.038;29.256;2023-08-07T01:25:27;1006.4;;;27.2;54.5
74435;BME280;62867;52.038;29.256;2023-08-07T01:31:06;1006.4;;;27.2;54.6
74435;BME280;62867;52.038;29.256;2023-08-07T01:35:56;1006.3;;;27.2;54.5
74435;BME280;62867;52.038;29.256;2023-08-07T01:41:05;1006.2;;;27.1;54.8
74435;BME280;62867;52.038;29.256;2023-08-07T01:45:39;1006.1;;;27.1;54.5
74435;BME280;62867;52.038;29.256;2023-08-07T01:50:55;1006.1;;;27.1;54.4
74435;BME280;62867;52.038;29.256;2023-08-07T01:56:05;1006;;;27.1;54.7
74435;BME280;62867;52.038;29.256;2023-08-07T02:00:31;1006;;;27;55
74435;BME280;62867;52.038;29.256;2023-08-07T02:05:33;1005.9;;;27;55
74435;BME280;62867;52.038;29.256;2023-08-07T02:10:55;1005.9;;;26.9;55.5
74435;BME280;62867;52.038;29.256;2023-08-07T02:16:05;1006;;;26.8;55.7
74435;BME280;62867;52.038;29.256;2023-08-07T02:20:19;1006;;;26.8;55.6
74435;BME280;62867;52.038;29.256;2023-08-07T02:25:25;1005.9;;;26.8;55.6
74435;BME280;62867;52.038;29.256;2023-08-07T02:31:05;1005.7;;;26.8;55.5
74435;BME280;62867;52.038;29.256;2023-08-07T02:36:05;1005.6;;;26.8;55.5
74435;BME280;62867;52.038;29.256;2023-08-07T02:40:39;1005.6;;;26.7;55.5
74435;BME280;62867;52.038;29.256;2023-08-07T02:45:39;1005.5;;;26.7;55.5
74435;BME280;62867;52.038;29.256;2023-08-07T02:51:05;1005.4;;;26.7;55.8
74435;BME280;62867;52.038;29.256;2023-08-07T02:55:19;1005.3;;;26.7;56.5
74435;BME280;62867;52.038;29.256;2023-08-07T03:00:34;1005.1;;;26.6;56.7
74435;BME280;62867;52.038;29.256;2023-08-07T03:05:47;1005.1;;;26.6;57
74435;BME280;62867;52.038;29.256;2023-08-07T03:10:41;1005;;;26.6;57.2
74435;BME280;62867;52.038;29.256;2023-08-07T03:16:06;1004.9;;;26.6;57.3
74435;BME280;62867;52.038;29.256;2023-08-07T03:20:19;1004.8;;;26.7;56.7
74435;BME280;62867;52.038;29.256;2023-08-07T03:26:06;1004.8;;;26.9;56.6
74435;BME280;62867;52.038;29.256;2023-08-07T03:30:39;1004.8;;;27.1;55.8
74435;BME280;62867;52.038;29.256;2023-08-07T03:36:05;1004.6;;;27.3;55.1
74435;BME280;62867;52.038;29.256;2023-08-07T03:40:47;1004.6;;;27.5;54.8
74435;BME280;62867;52.038;29.256;2023-08-07T03:45:56;1004.5;;;27.7;54.8
74435;BME280;62867;52.038;29.256;2023-08-07T03:50:21;1004.5;;;27.9;54
74435;BME280;62867;52.038;29.256;2023-08-07T03:55:49;1004.5;;;28.1;54
74435;BME280;62867;52.038;29.256;2023-08-07T04:00:19;1004.5;;;28.1;53.9
74435;BME280;62867;52.038;29.256;2023-08-07T04:05:25;1004.7;;;27.9;53.5
74435;BME280;62867;52.038;29.256;2023-08-07T04:11:07;1004.8;;;27.7;53.8
74435;BME280;62867;52.038;29.256;2023-08-07T04:15:31;1004.9;;;27.6;53.5
74435;BME280;62867;52.038;29.256;2023-08-07T04:21:05;1005.1;;;27.5;53.7
74435;BME280;62867;52.038;29.256;2023-08-07T04:26:05;1005.2;;;27.4;54.4
74435;BME280;62867;52.038;29.256;2023-08-07T04:30:48;1005.3;;;27.3;54.5
74435;BME280;62867;52.038;29.256;2023-08-07T04:36:06;1005.1;;;27.2;55.2
74435;BME280;62867;52.038;29.256;2023-08-07T04:40:19;1004.5;;;27;56.9
74435;BME280;62867;52.038;29.256;2023-08-07T04:45:44;1004.6;;;26.4;59.6
74435;BME280;62867;52.038;29.256;2023-08-07T04:50:47;1004.8;;;26;61.2
74435;BME280;62867;52.038;29.256;2023-08-07T04:55:39;1004.3;;;25.8;62.6
74435;BME280;62867;52.038;29.256;2023-08-07T05:00:34;1004.2;;;25.8;63.5
74435;BME280;62867;52.038;29.256;2023-08-07T05:06:06;1004.8;;;25.9;63.3
74435;BME280;62867;52.038;29.256;2023-08-07T05:10:20;1004.7;;;25.8;62.8
74435;BME280;62867;52.038;29.256;2023-08-07T05:15:33;1004.7;;;25.6;62.9
74435;BME280;62867;52.038;29.256;2023-08-07T05:20:49;1004.8;;;25.5;63.1
74435;BME280;62867;52.038;29.256;2023-08-07T05:25:44;1004.7;;;25.3;63.3
74435;BME280;62867;52.038;29.256;2023-08-07T05:30:50;1004.3;;;25.2;63.7
74435;BME280;62867;52.038;29.256;2023-08-07T05:35:40;1004.2;;;25.1;64.1
74435;BME280;62867;52.038;29.256;2023-08-07T05:40:44;1004.5;;;25;64.9
74435;BME280;62867;52.038;29.256;2023-08-07T05:45:22;1004.3;;;24.9;65.2
74435;BME280;62867;52.038;29.256;2023-08-07T05:50:32;1004.2;;;24.9;66.1
74435;BME280;62867;52.038;29.256;2023-08-07T05:56:04;1004.2;;;24.9;66.4
74435;BME280;62867;52.038;29.256;2023-08-07T06:00:42;1004;;;25.4;66.4
74435;BME280;62867;52.038;29.256;2023-08-07T06:05:48;1003.7;;;25.6;65.8
74435;BME280;62867;52.038;29.256;2023-08-07T06:10:51;1003.5;;;25.7;65.6
74435;BME280;62867;52.038;29.256;2023-08-07T06:15:20;1003.5;;;26.1;65.9
74435;BME280;62867;52.038;29.256;2023-08-07T06:21:04;1003.7;;;26.4;65.5
74435;BME280;62867;52.038;29.256;2023-08-07T06:25:34;1003.6;;;26.4;65.2
74435;BME280;62867;52.038;29.256;2023-08-07T06:30:40;1003.5;;;26.4;65.2
74435;BME280;62867;52.038;29.256;2023-08-07T06:35:56;1003.6;;;26.3;65.1
74435;BME280;62867;52.038;29.256;2023-08-07T06:40:34;1003.5;;;26.2;65.7
74435;BME280;62867;52.038;29.256;2023-08-07T06:45:20;1003.4;;;26.1;65.6
74435;BME280;62867;52.038;29.256;2023-08-07T06:50:38;1003.5;;;26.2;66
74435;BME280;62867;52.038;29.256;2023-08-07T06:56:04;1003.3;;;26.1;66.1
74435;BME280;62867;52.038;29.256;2023-08-07T07:01:06;1003.4;;;25.9;65.4
74435;BME280;62867;52.038;29.256;2023-08-07T07:05:34;1003.7;;;25.9;65.9
74435;BME280;62867;52.038;29.256;2023-08-07T07:10:31;1003.6;;;25.8;65.7
74435;BME280;62867;52.038;29.256;2023-08-07T07:16:06;1003.2;;;25.7;65.9
74435;BME280;62867;52.038;29.256;2023-08-07T07:20:40;1003;;;25.6;66.4
74435;BME280;62867;52.038;29.256;2023-08-07T07:25:20;1003;;;25.6;66.6
74435;BME280;62867;52.038;29.256;2023-08-07T07:30:50;1003.1;;;25.5;67.1
74435;BME280;62867;52.038;29.256;2023-08-07T07:35:22;1003.3;;;25.4;67.6
74435;BME280;62867;52.038;29.256;2023-08-07T07:41:04;1003.4;;;25.4;67.8
74435;BME280;62867;52.038;29.256;2023-08-07T07:45:38;1003.3;;;25.5;67.5
74435;BME280;62867;52.038;29.256;2023-08-07T07:51:06;1003.2;;;25.7;67.2
74435;BME280;62867;52.038;29.256;2023-08-07T07:55:40;1003;;;25.7;67
74435;BME280;62867;52.038;29.256;2023-08-07T08:01:06;1002.8;;;25.6;67.1
74435;BME280;62867;52.038;29.256;2023-08-07T08:05:50;1002.9;;;25.6;67.3
74435;BME280;62867;52.038;29.256;2023-08-07T08:10:54;1003.1;;;25.5;67.2
74435;BME280;62867;52.038;29.256;2023-08-07T08:15:28;1003.4;;;25.4;67.4
74435;BME280;62867;52.038;29.256;2023-08-07T08:20:22;1003.8;;;25.2;67.6
74435;BME280;62867;52.038;29.256;2023-08-07T08:25:20;1003.7;;;25.1;68.1
74435;BME280;62867;52.038;29.256;2023-08-07T08:30:34;1003.7;;;25;68
74435;BME280;62867;52.038;29.256;2023-08-07T08:36:04;1003.3;;;25;68.1
74435;BME280;62867;52.038;29.256;2023-08-07T08:40:34;1003.2;;;24.9;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T08:46:02;1003;;;24.9;69.3
74435;BME280;62867;52.038;29.256;2023-08-07T08:51:02;1002.9;;;25;69
74435;BME280;62867;52.038;29.256;2023-08-07T08:55:48;1003.3;;;25;68.7
74435;BME280;62867;52.038;29.256;2023-08-07T09:00:48;1003.3;;;25.2;68.5
74435;BME280;62867;52.038;29.256;2023-08-07T09:05:40;1003.4;;;25.3;68.3
74435;BME280;62867;52.038;29.256;2023-08-07T09:11:02;1003.6;;;25.4;68
74435;BME280;62867;52.038;29.256;2023-08-07T09:15:50;1003.9;;;25.4;68
74435;BME280;62867;52.038;29.256;2023-08-07T09:20:40;1003.9;;;25.3;68
74435;BME280;62867;52.038;29.256;2023-08-07T09:25:38;1003.7;;;25.3;68.4
74435;BME280;62867;52.038;29.256;2023-08-07T09:30:40;1003.4;;;25.3;68.5
74435;BME280;62867;52.038;29.256;2023-08-07T09:35:29;1003.5;;;25.4;68.3
74435;BME280;62867;52.038;29.256;2023-08-07T09:40:34;1003.8;;;25.7;68.3
74435;BME280;62867;52.038;29.256;2023-08-07T09:46:02;1003.9;;;25.8;67.9
74435;BME280;62867;52.038;29.256;2023-08-07T09:50:50;1003.8;;;25.9;67.5
74435;BME280;62867;52.038;29.256;2023-08-07T09:56:02;1003.9;;;26.1;67.1
74435;BME280;62867;52.038;29.256;2023-08-07T10:00:40;1004;;;26.1;66.9
74435;BME280;62867;52.038;29.256;2023-08-07T10:05:20;1003.8;;;26.1;66.9
74435;BME280;62867;52.038;29.256;2023-08-07T10:10:34;1003.5;;;26;67
74435;BME280;62867;52.038;29.256;2023-08-07T10:15:28;1003.5;;;25.9;67
74435;BME280;62867;52.038;29.256;2023-08-07T10:20:34;1003.2;;;25.8;67
74435;BME280;62867;52.038;29.256;2023-08-07T10:25:54;1003;;;25.9;67.2
74435;BME280;62867;52.038;29.256;2023-08-07T10:31:02;1003.1;;;26;66.7
74435;BME280;62867;52.038;29.256;2023-08-07T10:35:38;1003.1;;;25.9;66.8
74435;BME280;62867;52.038;29.256;2023-08-07T10:40:32;1003;;;25.7;66.9
74435;BME280;62867;52.038;29.256;2023-08-07T10:46:02;1003;;;25.6;67.3
74435;BME280;62867;52.038;29.256;2023-08-07T10:50:48;1003.1;;;25.6;67.3
74435;BME280;62867;52.038;29.256;2023-08-07T10:55:50;1003;;;25.7;67.4
74435;BME280;62867;52.038;29.256;2023-08-07T11:01:15;1003.2;;;25.6;67.2
74435;BME280;62867;52.038;29.256;2023-08-07T11:05:54;1003.3;;;25.4;67.3
74435;BME280;62867;52.038;29.256;2023-08-07T11:10:21;1003.3;;;25.1;68.8
74435;BME280;62867;52.038;29.256;2023-08-07T11:15:20;1003.3;;;24.4;71.3
74435;BME280;62867;52.038;29.256;2023-08-07T11:21:02;1002.9;;;24.1;73.1
74435;BME280;62867;52.038;29.256;2023-08-07T11:26:00;1003;;;23.9;74.2
74435;BME280;62867;52.038;29.256;2023-08-07T11:30:40;1003.5;;;23.7;74.7
74435;BME280;62867;52.038;29.256;2023-08-07T11:35:40;1003.7;;;23.5;75.8
74435;BME280;62867;52.038;29.256;2023-08-07T11:41:04;1004;;;23.4;76.5
74435;BME280;62867;52.038;29.256;2023-08-07T11:45:28;1004.2;;;23.5;76.8
74435;BME280;62867;52.038;29.256;2023-08-07T11:50:36;1003.8;;;23.5;76.8
74435;BME280;62867;52.038;29.256;2023-08-07T11:55:51;1003.4;;;23.4;76.4
74435;BME280;62867;52.038;29.256;2023-08-07T12:00:54;1003.4;;;23.2;76.2
74435;BME280;62867;52.038;29.256;2023-08-07T12:06:04;1003.8;;;23.1;76.1
74435;BME280;62867;52.038;29.256;2023-08-07T12:10:20;1004;;;23;76.4
74435;BME280;62867;52.038;29.256;2023-08-07T12:16:04;1003.7;;;22.9;76.3
74435;BME280;62867;52.038;29.256;2023-08-07T12:20:20;1004;;;22.8;76.5
74435;BME280;62867;52.038;29.256;2023-08-07T12:25:22;1004.3;;;22.8;76.3
74435;BME280;62867;52.038;29.256;2023-08-07T12:30:46;1004.4;;;22.6;75.7
74435;BME280;62867;52.038;29.256;2023-08-07T12:35:22;1005;;;22.5;75.5
74435;BME280;62867;52.038;29.256;2023-08-07T12:40:48;1005.6;;;22.3;75.3
74435;BME280;62867;52.038;29.256;2023-08-07T12:45:44;1005.6;;;22.1;75
74435;BME280;62867;52.038;29.256;2023-08-07T12:50:34;1005.3;;;22;74.8
74435;BME280;62867;52.038;29.256;2023-08-07T12:55:20;1005.5;;;21.8;74.5
74435;BME280;62867;52.038;29.256;2023-08-07T13:00:58;1005.1;;;21.7;74.3
74435;BME280;62867;52.038;29.256;2023-08-07T13:05:32;1004.8;;;21.6;74.3
74435;BME280;62867;52.038;29.256;2023-08-07T13:11:00;1004.6;;;21.6;74.1
74435;BME280;62867;52.038;29.256;2023-08-07T13:16:00;1005.1;;;21.6;73.8
74435;BME280;62867;52.038;29.256;2023-08-07T13:21:02;1005.9;;;21.6;73.6
74435;BME280;62867;52.038;29.256;2023-08-07T13:25:20;1006.2;;;21.6;73.3
74435;BME280;62867;52.038;29.256;2023-08-07T13:30:34;1006;;;21.6;73.2
74435;BME280;62867;52.038;29.256;2023-08-07T13:35:48;1006;;;21.7;72.7
74435;BME280;62867;52.038;29.256;2023-08-07T13:40:48;1006;;;21.7;72
74435;BME280;62867;52.038;29.256;2023-08-07T13:45:38;1006.1;;;21.6;71
74435;BME280;62867;52.038;29.256;2023-08-07T13:50:34;1006.3;;;21.5;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T13:55:52;1006.5;;;21.4;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T14:00:26;1006.5;;;21.3;70.2
74435;BME280;62867;52.038;29.256;2023-08-07T14:05:28;1006.6;;;21.2;69.9
74435;BME280;62867;52.038;29.256;2023-08-07T14:11:00;1006.7;;;21.2;69.7
74435;BME280;62867;52.038;29.256;2023-08-07T14:15:48;1006.9;;;21.2;69.4
74435;BME280;62867;52.038;29.256;2023-08-07T14:21:00;1007.2;;;21.2;69.3
74435;BME280;62867;52.038;29.256;2023-08-07T14:25:34;1007.2;;;21.2;69.8
74435;BME280;62867;52.038;29.256;2023-08-07T14:30:24;1007.4;;;21.2;69.2
74435;BME280;62867;52.038;29.256;2023-08-07T14:35:20;1007.6;;;21.1;69.1
74435;BME280;62867;52.038;29.256;2023-08-07T14:40:32;1007.7;;;21.1;69
74435;BME280;62867;52.038;29.256;2023-08-07T14:45:38;1007.7;;;21.1;69.1
74435;BME280;62867;52.038;29.256;2023-08-07T14:50:50;1007.8;;;21.2;68.7
74435;BME280;62867;52.038;29.256;2023-08-07T14:56:00;1007.9;;;21.2;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T15:00:20;1008;;;21.2;68
74435;BME280;62867;52.038;29.256;2023-08-07T15:05:20;1008.2;;;21.1;68.2
74435;BME280;62867;52.038;29.256;2023-08-07T15:11:00;1008.3;;;21.1;68
74435;BME280;62867;52.038;29.256;2023-08-07T15:15:20;1008.5;;;21;68.3
74435;BME280;62867;52.038;29.256;2023-08-07T15:20:34;1008.6;;;21;68.7
74435;BME280;62867;52.038;29.256;2023-08-07T15:25:46;1008.7;;;21;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T15:30:50;1008.9;;;20.9;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T15:35:34;1009;;;20.9;68.5
74435;BME280;62867;52.038;29.256;2023-08-07T15:40:50;1009.2;;;20.9;68.5
74435;BME280;62867;52.038;29.256;2023-08-07T15:46:00;1009.3;;;20.8;68.4
74435;BME280;62867;52.038;29.256;2023-08-07T15:51:00;1009.4;;;20.8;68.5
74435;BME280;62867;52.038;29.256;2023-08-07T15:55:20;1009.4;;;20.8;68.7
74435;BME280;62867;52.038;29.256;2023-08-07T16:00:20;1009.5;;;20.7;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T16:06:02;1009.5;;;20.7;68.8
74435;BME280;62867;52.038;29.256;2023-08-07T16:11:02;1009.7;;;20.6;68.9
74435;BME280;62867;52.038;29.256;2023-08-07T16:15:34;1009.8;;;20.6;68.7
74435;BME280;62867;52.038;29.256;2023-08-07T16:20:46;1009.9;;;20.5;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T16:25:52;1009.9;;;20.5;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T16:31:00;1010;;;20.5;69.1
74435;BME280;62867;52.038;29.256;2023-08-07T16:35:30;1010.2;;;20.5;69.1
74435;BME280;62867;52.038;29.256;2023-08-07T16:41:02;1010.3;;;20.5;68.8
74435;BME280;62867;52.038;29.256;2023-08-07T16:45:20;1010.3;;;20.5;68.8
74435;BME280;62867;52.038;29.256;2023-08-07T16:51:02;1010.4;;;20.5;68.2
74435;BME280;62867;52.038;29.256;2023-08-07T16:55:36;1010.4;;;20.4;68.2
74435;BME280;62867;52.038;29.256;2023-08-07T17:00:36;1010.4;;;20.3;68.4
74435;BME280;62867;52.038;29.256;2023-08-07T17:06:00;1010.5;;;20.3;68.5
74435;BME280;62867;52.038;29.256;2023-08-07T17:10:48;1010.7;;;20.3;68.4
74435;BME280;62867;52.038;29.256;2023-08-07T17:15:34;1010.8;;;20.2;68.7
74435;BME280;62867;52.038;29.256;2023-08-07T17:20:54;1010.9;;;20.2;68.8
74435;BME280;62867;52.038;29.256;2023-08-07T17:26:04;1011;;;20.2;69.4
74435;BME280;62867;52.038;29.256;2023-08-07T17:30:50;1011;;;20.2;69.1
74435;BME280;62867;52.038;29.256;2023-08-07T17:35:34;1011.1;;;20.2;68.9
74435;BME280;62867;52.038;29.256;2023-08-07T17:41:04;1011.1;;;20.2;68.8
74435;BME280;62867;52.038;29.256;2023-08-07T17:46:04;1011.2;;;20.1;68.4
74435;BME280;62867;52.038;29.256;2023-08-07T17:50:26;1011.3;;;20;68.5
74435;BME280;62867;52.038;29.256;2023-08-07T17:55:26;1011.4;;;20;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T18:00:50;1011.5;;;19.8;68.6
74435;BME280;62867;52.038;29.256;2023-08-07T18:05:50;1011.6;;;19.7;68.9
74435;BME280;62867;52.038;29.256;2023-08-07T18:10:40;1011.7;;;19.6;69.2
74435;BME280;62867;52.038;29.256;2023-08-07T18:15:38;1011.8;;;19.5;69.3
74435;BME280;62867;52.038;29.256;2023-08-07T18:20:54;1011.8;;;19.4;69.5
74435;BME280;62867;52.038;29.256;2023-08-07T18:25:35;1011.8;;;19.4;69.4
74435;BME280;62867;52.038;29.256;2023-08-07T18:30:34;1011.9;;;19.3;69.5
74435;BME280;62867;52.038;29.256;2023-08-07T18:36:04;1012;;;19.2;69.8
74435;BME280;62867;52.038;29.256;2023-08-07T18:40:50;1012;;;19.2;69.6
74435;BME280;62867;52.038;29.256;2023-08-07T18:46:04;1012.1;;;19.1;69.6
74435;BME280;62867;52.038;29.256;2023-08-07T18:50:54;1012.1;;;19;69.8
74435;BME280;62867;52.038;29.256;2023-08-07T18:55:32;1012.2;;;19;70.1
74435;BME280;62867;52.038;29.256;2023-08-07T19:00:20;1012.4;;;18.9;70.1
74435;BME280;62867;52.038;29.256;2023-08-07T19:05:34;1012.5;;;18.9;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T19:10:40;1012.5;;;18.9;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T19:15:54;1012.6;;;18.9;70.3
74435;BME280;62867;52.038;29.256;2023-08-07T19:20:56;1012.6;;;18.8;70.3
74435;BME280;62867;52.038;29.256;2023-08-07T19:25:32;1012.5;;;18.7;69.9
74435;BME280;62867;52.038;29.256;2023-08-07T19:30:26;1012.5;;;18.7;69.7
74435;BME280;62867;52.038;29.256;2023-08-07T19:35:22;1012.5;;;18.6;69.6
74435;BME280;62867;52.038;29.256;2023-08-07T19:40:30;1012.6;;;18.5;69.6
74435;BME280;62867;52.038;29.256;2023-08-07T19:45:20;1012.7;;;18.4;69.7
74435;BME280;62867;52.038;29.256;2023-08-07T19:50:54;1012.8;;;18.3;69.9
74435;BME280;62867;52.038;29.256;2023-08-07T19:55:54;1012.8;;;18.2;70.1
74435;BME280;62867;52.038;29.256;2023-08-07T20:00:26;1013;;;18.2;70.4
74435;BME280;62867;52.038;29.256;2023-08-07T20:05:54;1013;;;18.2;70.5
74435;BME280;62867;52.038;29.256;2023-08-07T20:11:04;1013;;;18.2;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T20:15:34;1013.1;;;18.1;70.5
74435;BME280;62867;52.038;29.256;2023-08-07T20:20:44;1013.2;;;18.1;70.5
74435;BME280;62867;52.038;29.256;2023-08-07T20:25:38;1013.2;;;18.1;70.7
74435;BME280;62867;52.038;29.256;2023-08-07T20:31:04;1013.2;;;18.1;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T20:35:40;1013.2;;;18.1;70.5
74435;BME280;62867;52.038;29.256;2023-08-07T20:40:20;1013.2;;;18;70.3
74435;BME280;62867;52.038;29.256;2023-08-07T20:45:48;1013.2;;;18;70.5
74435;BME280;62867;52.038;29.256;2023-08-07T20:50:40;1013.2;;;17.9;70.7
74435;BME280;62867;52.038;29.256;2023-08-07T20:55:50;1013.3;;;17.9;70.7
74435;BME280;62867;52.038;29.256;2023-08-07T21:00:48;1013.4;;;17.9;71.1
74435;BME280;62867;52.038;29.256;2023-08-07T21:05:20;1013.4;;;17.9;70.9
74435;BME280;62867;52.038;29.256;2023-08-07T21:10:26;1013.5;;;17.9;71
74435;BME280;62867;52.038;29.256;2023-08-07T21:16:04;1013.6;;;17.9;71
74435;BME280;62867;52.038;29.256;2023-08-07T21:20:28;1013.6;;;17.9;70.8
74435;BME280;62867;52.038;29.256;2023-08-07T21:26:04;1013.7;;;17.9;70.8
74435;BME280;62867;52.038;29.256;2023-08-07T21:31:04;1013.7;;;17.9;70.8
74435;BME280;62867;52.038;29.256;2023-08-07T21:35:48;1013.7;;;17.8;70.7
74435;BME280;62867;52.038;29.256;2023-08-07T21:40:50;1013.7;;;17.8;70.8
74435;BME280;62867;52.038;29.256;2023-08-07T21:45:40;1013.7;;;17.7;70.8
74435;BME280;62867;52.038;29.256;2023-08-07T21:51:02;1013.7;;;17.7;70.7
74435;BME280;62867;52.038;29.256;2023-08-07T21:55:50;1013.8;;;17.7;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T22:00:54;1013.9;;;17.7;70.8
74435;BME280;62867;52.038;29.256;2023-08-07T22:06:04;1013.9;;;17.7;71.1
74435;BME280;62867;52.038;29.256;2023-08-07T22:11:04;1013.9;;;17.7;71
74435;BME280;62867;52.038;29.256;2023-08-07T22:15:28;1013.8;;;17.7;71
74435;BME280;62867;52.038;29.256;2023-08-07T22:20:34;1013.8;;;17.6;70.9
74435;BME280;62867;52.038;29.256;2023-08-07T22:26:04;1013.9;;;17.6;70.9
74435;BME280;62867;52.038;29.256;2023-08-07T22:30:51;1013.9;;;17.6;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T22:35:40;1014;;;17.5;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T22:40:32;1014;;;17.5;70.7
74435;BME280;62867;52.038;29.256;2023-08-07T22:45:20;1014.1;;;17.5;70.6
74435;BME280;62867;52.038;29.256;2023-08-07T22:50:26;1014.2;;;17.4;70.7
74435;BME280;62867;52.038;29.256;2023-08-07T22:55:34;1014.3;;;17.4;70.8
74435;BME280;62867;52.038;29.256;2023-08-07T23:01:04;1014.3;;;17.4;71
74435;BME280;62867;52.038;29.256;2023-08-07T23:05:50;1014.5;;;17.4;71.1
74435;BME280;62867;52.038;29.256;2023-08-07T23:11:04;1014.5;;;17.4;71.2
74435;BME280;62867;52.038;29.256;2023-08-07T23:15:20;1014.6;;;17.4;71.2
74435;BME280;62867;52.038;29.256;2023-08-07T23:21:04;1014.6;;;17.4;71.2
74435;BME280;62867;52.038;29.256;2023-08-07T23:25:26;1014.6;;;17.4;71.2
74435;BME280;62867;52.038;29.256;2023-08-07T23:30:26;1014.6;;;17.3;70.9
74435;BME280;62867;52.038;29.256;2023-08-07T23:35:40;1014.6;;;17.3;71
74435;BME280;62867;52.038;29.256;2023-08-07T23:40:54;1014.7;;;17.3;71
74435;BME280;62867;52.038;29.256;2023-08-07T23:46:04;1014.7;;;17.2;71
74435;BME280;62867;52.038;29.256;2023-08-07T23:50:38;1014.7;;;17.3;71.3
74435;BME280;62867;52.038;29.256;2023-08-07T23:55:54;1014.8;;;17.3;71.6
