sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3341;SDS011;1684;50.748;6.154;2023-02-24T00:01:46;31.00;;;16.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:04:17;31.47;;;15.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:06:48;28.33;;;13.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:09:17;26.47;;;13.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:11:46;33.53;;;15.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:14:15;29.13;;;14.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:16:44;21.70;;;13.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:19:14;28.07;;;15.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:21:42;28.23;;;14.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:24:12;34.03;;;16.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:26:41;32.50;;;14.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:29:11;24.10;;;13.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:31:39;34.90;;;16.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:34:09;38.40;;;16.97;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:36:40;25.97;;;13.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:39:08;33.03;;;14.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:41:39;26.77;;;13.27;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:44:08;16.47;;;10.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:46:38;29.80;;;12.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:49:07;24.40;;;12.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:51:36;30.03;;;14.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:54:06;27.73;;;12.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:56:35;25.97;;;12.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T00:59:05;25.80;;;10.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:01:34;18.90;;;11.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:04:03;31.90;;;13.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:06:37;20.33;;;10.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:09:06;28.60;;;12.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:11:37;24.53;;;11.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:14:25;30.83;;;12.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:16:54;18.27;;;9.97;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:19:24;26.37;;;11.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:21:55;20.00;;;11.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:24:24;22.90;;;11.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:26:53;21.40;;;11.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:29:22;24.63;;;11.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:31:52;35.80;;;11.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:34:23;23.63;;;11.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:36:52;25.87;;;11.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:39:20;21.00;;;12.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:41:51;18.93;;;10.77;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:47:10;22.10;;;10.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:49:40;21.60;;;11.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:52:10;23.10;;;10.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:54:41;22.83;;;10.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:57:11;21.20;;;9.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T01:59:41;22.00;;;9.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:02:12;18.80;;;9.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:04:43;18.40;;;9.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:07:13;22.47;;;11.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:09:43;17.83;;;9.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:12:12;16.20;;;9.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:14:43;18.73;;;9.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:17:15;21.27;;;9.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:19:54;17.43;;;8.97;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:22:37;16.00;;;6.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:25:12;19.03;;;9.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:30:44;14.77;;;7.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:33:26;13.10;;;5.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:36:03;18.30;;;8.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:38:33;22.10;;;8.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:41:04;17.97;;;9.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:43:36;17.53;;;8.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:46:06;14.20;;;6.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:48:35;14.60;;;8.03;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:51:09;15.13;;;6.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:53:42;13.40;;;7.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:56:16;17.93;;;7.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T02:58:45;13.10;;;7.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:01:15;18.43;;;7.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:03:45;16.00;;;7.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:06:18;16.77;;;7.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:08:50;15.47;;;6.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:11:19;17.40;;;8.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:13:48;14.13;;;6.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:16:18;14.17;;;7.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:18:49;13.30;;;6.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:21:23;16.23;;;6.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:23:54;11.60;;;5.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:26:23;13.83;;;5.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:28:56;17.50;;;6.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:31:26;12.87;;;6.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:33:56;13.03;;;6.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:36:30;11.60;;;5.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:38:59;13.63;;;6.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:41:34;17.40;;;6.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:44:04;14.63;;;6.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:46:34;19.97;;;7.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:49:04;14.20;;;6.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:51:46;17.10;;;6.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:54:24;16.67;;;7.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:56:59;13.00;;;6.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T03:59:33;17.83;;;7.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:02:06;14.00;;;7.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:04:36;16.30;;;8.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:07:09;21.90;;;9.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:09:40;21.60;;;7.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:12:12;15.07;;;6.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:14:46;14.87;;;7.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:17:16;14.93;;;6.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:19:47;16.50;;;7.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:22:18;18.23;;;8.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:24:50;16.17;;;8.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:27:20;22.40;;;8.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:29:51;15.70;;;7.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:32:21;15.83;;;6.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:34:51;21.17;;;8.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:37:21;17.10;;;8.03;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:39:49;13.63;;;7.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:42:17;13.80;;;6.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:44:47;16.90;;;6.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:47:15;14.17;;;6.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:49:44;28.93;;;7.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:52:12;13.43;;;6.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:54:42;15.20;;;6.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:57:11;14.00;;;6.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T04:59:39;13.50;;;6.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:02:07;14.87;;;6.77;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:04:36;14.73;;;7.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:07:04;13.20;;;6.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:09:32;16.23;;;6.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:12:02;13.57;;;6.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:14:31;20.13;;;7.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:16:59;17.00;;;6.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:19:28;13.27;;;5.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:22:15;16.93;;;5.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:24:43;19.60;;;5.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:27:14;16.03;;;7.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:29:44;16.20;;;4.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:32:14;17.87;;;5.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:34:44;11.30;;;5.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:37:12;13.53;;;6.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:39:43;12.67;;;5.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:42:11;11.30;;;5.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:44:41;14.63;;;5.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:47:10;13.87;;;5.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:49:38;16.53;;;5.97;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:52:09;21.40;;;7.27;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:54:40;18.60;;;5.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:57:10;12.47;;;4.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T05:59:39;14.70;;;5.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:02:09;11.83;;;5.27;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:04:39;16.10;;;3.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:07:17;14.53;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:09:48;11.00;;;4.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:12:19;21.33;;;5.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:14:48;15.20;;;5.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:17:20;19.97;;;4.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:19:49;15.57;;;4.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:22:19;15.03;;;4.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:24:48;16.67;;;4.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:27:19;10.00;;;4.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:29:50;13.07;;;5.27;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:32:21;19.93;;;6.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:34:50;11.50;;;4.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:37:19;16.07;;;5.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:39:48;16.47;;;4.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:42:18;13.60;;;4.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:44:46;14.10;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:47:15;21.00;;;6.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:49:45;21.97;;;6.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:52:13;13.80;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:54:46;12.60;;;4.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:57:14;8.80;;;3.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T06:59:43;17.77;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:02:14;16.57;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:04:43;14.53;;;5.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:07:14;15.40;;;4.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:09:42;14.93;;;4.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:12:11;9.40;;;3.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:14:46;21.47;;;5.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:17:15;17.00;;;4.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:19:46;22.70;;;5.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:22:15;23.73;;;5.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:24:50;17.43;;;7.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:27:25;14.70;;;5.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:29:55;14.90;;;4.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:32:24;16.00;;;4.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:34:53;15.33;;;5.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:37:22;14.83;;;4.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:39:51;15.63;;;4.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:42:19;12.87;;;4.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:44:47;15.40;;;5.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:47:17;13.20;;;4.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:49:46;11.63;;;3.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:52:16;15.80;;;4.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:54:46;16.30;;;3.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:57:15;13.63;;;4.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T07:59:44;10.23;;;3.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:02:14;8.90;;;3.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:04:43;17.33;;;4.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:07:16;13.23;;;3.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:09:52;17.53;;;4.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:12:39;17.43;;;5.03;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:15:12;16.00;;;5.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:17:50;15.33;;;4.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:20:18;17.30;;;4.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:22:55;18.27;;;4.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:25:25;13.37;;;4.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:28:01;14.63;;;4.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:30:34;17.60;;;6.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:33:05;16.30;;;4.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:35:38;19.87;;;5.03;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:38:12;13.97;;;5.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:40:43;14.83;;;4.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:43:21;13.00;;;4.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:46:00;17.33;;;4.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:48:29;14.13;;;4.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:51:04;14.97;;;4.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:53:33;17.67;;;4.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:56:09;14.83;;;5.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T08:58:39;17.60;;;4.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:01:16;13.50;;;4.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:03:46;11.60;;;4.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:06:15;15.77;;;4.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:08:51;13.20;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:11:43;15.90;;;6.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:14:12;15.23;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:16:53;16.57;;;5.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:19:36;15.97;;;7.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:22:22;22.53;;;6.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:25:22;18.90;;;8.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:27:54;24.93;;;8.03;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:30:39;6.40;;;4.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:33:18;16.97;;;5.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:35:53;12.30;;;5.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:38:28;14.20;;;5.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:41:33;11.53;;;6.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:44:22;17.70;;;7.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:46:53;11.13;;;6.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:49:26;14.50;;;5.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:52:08;10.50;;;6.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:54:43;11.60;;;6.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T09:57:41;11.97;;;7.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:00:38;13.60;;;6.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:03:11;11.80;;;5.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:05:48;12.00;;;6.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:08:27;17.93;;;6.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:10:56;17.00;;;6.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:13:34;10.50;;;4.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:16:05;14.10;;;4.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:18:38;19.93;;;5.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:21:15;13.37;;;4.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:24:00;14.20;;;5.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:26:32;11.70;;;5.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:29:28;8.73;;;4.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:32:06;12.87;;;5.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:34:44;17.03;;;5.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:37:15;10.37;;;5.97;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:39:55;9.07;;;4.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:42:23;10.33;;;5.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:45:03;13.13;;;4.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:47:44;18.50;;;5.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:50:23;11.40;;;5.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:52:53;14.00;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:55:51;9.73;;;4.97;;
3341;SDS011;1684;50.748;6.154;2023-02-24T10:58:40;12.33;;;5.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:01:23;15.10;;;4.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:04:10;7.30;;;4.97;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:06:50;13.13;;;5.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:09:35;12.10;;;5.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:12:13;14.70;;;6.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:15:00;13.47;;;5.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:17:47;7.30;;;4.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:20:27;23.73;;;6.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:23:14;12.20;;;6.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:25:45;13.90;;;6.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:28:21;11.87;;;4.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:30:55;9.20;;;4.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:33:27;19.83;;;5.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:36:03;10.63;;;5.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:38:37;9.60;;;5.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:41:08;9.63;;;4.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:43:39;10.43;;;4.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:46:10;11.80;;;4.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:48:42;9.63;;;5.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:51:12;11.77;;;6.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:53:44;12.17;;;5.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:56:15;10.17;;;6.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T11:58:47;16.93;;;7.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:01:18;17.43;;;7.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:03:50;11.83;;;5.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:06:22;10.20;;;6.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:08:55;14.60;;;5.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:11:28;17.30;;;6.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:14:01;15.53;;;5.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:16:36;10.57;;;5.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:19:11;12.37;;;6.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:21:46;12.07;;;5.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:24:16;13.30;;;4.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:26:48;12.27;;;5.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:29:28;16.00;;;6.33;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:32:00;13.17;;;6.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:34:34;13.73;;;5.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:37:12;9.97;;;4.77;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:39:45;14.23;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:42:24;14.70;;;5.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:44:57;7.80;;;4.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:47:32;8.57;;;4.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:50:12;11.83;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:52:51;9.43;;;4.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:55:22;9.03;;;3.67;;
3341;SDS011;1684;50.748;6.154;2023-02-24T12:57:54;10.77;;;4.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:00:27;13.37;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:02:59;7.60;;;3.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:05:32;10.00;;;4.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:08:23;5.90;;;3.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:10:57;10.90;;;4.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:13:30;11.40;;;3.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:16:02;12.67;;;4.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:18:31;11.50;;;5.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:21:04;12.17;;;5.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:23:34;13.03;;;6.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:26:03;10.50;;;6.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:28:32;16.83;;;6.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:31:02;14.07;;;5.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:33:41;13.70;;;6.30;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:36:14;14.97;;;4.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:39:04;8.63;;;4.37;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:42:20;12.80;;;4.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:45:16;8.00;;;4.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:48:31;13.23;;;4.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:51:43;13.60;;;4.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:54:54;9.80;;;4.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T13:57:58;10.33;;;5.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:01:14;17.43;;;6.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:06:50;12.90;;;6.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:09:56;10.53;;;4.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:12:37;19.73;;;6.03;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:15:25;11.90;;;5.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:20:50;11.37;;;4.53;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:23:27;13.63;;;5.03;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:26:45;13.83;;;4.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:29:20;8.93;;;4.00;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:32:22;12.07;;;4.80;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:35:02;13.63;;;5.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:37:52;18.23;;;5.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:40:28;10.73;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:43:12;12.07;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:46:05;16.20;;;5.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:48:55;13.70;;;3.87;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:51:42;13.17;;;5.17;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:54:18;11.60;;;4.57;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:56:47;13.50;;;5.43;;
3341;SDS011;1684;50.748;6.154;2023-02-24T14:59:16;18.13;;;4.70;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:01:47;13.07;;;5.23;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:04:20;8.07;;;4.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:06:51;14.30;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:09:21;10.57;;;3.73;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:11:53;11.20;;;4.93;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:14:22;14.10;;;5.13;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:16:53;8.80;;;4.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:19:30;9.50;;;4.60;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:22:01;12.13;;;5.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:24:32;8.67;;;3.90;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:27:02;10.70;;;4.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:29:55;13.43;;;5.63;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:32:27;14.60;;;4.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:34:56;11.57;;;4.83;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:37:26;10.03;;;5.47;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:39:59;13.87;;;6.07;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:42:30;10.03;;;5.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:44:59;15.53;;;5.10;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:47:38;9.97;;;5.50;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:50:07;7.17;;;4.20;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:52:37;8.93;;;5.40;;
3341;SDS011;1684;50.748;6.154;2023-02-24T15:55:06;9.67;;;4.63;;