sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;74127;54.228;37.632;2024-03-23T00:56:07;986.8926;;;1.7;69.93555
72975;BME280;74127;54.228;37.632;2024-03-23T01:00:07;986.9011;;;1.76;69.75488
72975;BME280;74127;54.228;37.632;2024-03-23T01:04:07;986.832;;;1.85;69.61133
72975;BME280;74127;54.228;37.632;2024-03-23T01:08:07;986.8237;;;1.81;69.81543
72975;BME280;74127;54.228;37.632;2024-03-23T01:12:07;986.8237;;;1.81;69.81543
72975;BME280;74127;54.228;37.632;2024-03-23T01:16:07;986.7714;;;1.91;69.59766
72975;BME280;74127;54.228;37.632;2024-03-23T01:20:07;986.6275;;;2.02;69.30762
72975;BME280;74127;54.228;37.632;2024-03-23T01:28:07;986.6592;;;1.92;69.51563
72975;BME280;74127;54.228;37.632;2024-03-23T01:32:07;986.6592;;;1.92;69.51563
72975;BME280;74127;54.228;37.632;2024-03-23T01:36:07;986.5273;;;1.95;69.43457
72975;BME280;74127;54.228;37.632;2024-03-23T01:40:07;986.3777;;;1.93;69.46387
72975;BME280;74127;54.228;37.632;2024-03-23T01:44:07;986.4011;;;1.98;69.44141
72975;BME280;74127;54.228;37.632;2024-03-23T01:48:07;986.302;;;2.01;69.38184
72975;BME280;74127;54.228;37.632;2024-03-23T01:52:07;986.302;;;2.01;69.38184
72975;BME280;74127;54.228;37.632;2024-03-23T01:56:07;986.2856;;;2.02;69.47852
72975;BME280;74127;54.228;37.632;2024-03-23T02:00:07;986.1227;;;2.02;69.49902
72975;BME280;74127;54.228;37.632;2024-03-23T02:04:07;985.9922;;;2.05;69.53613
72975;BME280;74127;54.228;37.632;2024-03-23T02:08:07;985.8915;;;2.18;69.30273
72975;BME280;74127;54.228;37.632;2024-03-23T02:12:07;985.8915;;;2.18;69.30273
72975;BME280;74127;54.228;37.632;2024-03-23T02:16:07;985.9378;;;2.28;69.02051
72975;BME280;74127;54.228;37.632;2024-03-23T02:20:07;985.9503;;;2.32;68.98535
72975;BME280;74127;54.228;37.632;2024-03-23T02:24:07;985.8166;;;2.36;68.80176
72975;BME280;74127;54.228;37.632;2024-03-23T02:28:07;985.8333;;;2.36;68.74707
72975;BME280;74127;54.228;37.632;2024-03-23T02:32:07;985.8333;;;2.36;68.74707
72975;BME280;74127;54.228;37.632;2024-03-23T02:36:07;985.845;;;2.38;68.79199
72975;BME280;74127;54.228;37.632;2024-03-23T02:40:07;985.8098;;;2.35;68.85156
72975;BME280;74127;54.228;37.632;2024-03-23T02:44:07;985.7792;;;2.29;69.10938
72975;BME280;74127;54.228;37.632;2024-03-23T02:48:07;985.6904;;;2.31;69.1543
72975;BME280;74127;54.228;37.632;2024-03-23T02:52:07;985.6904;;;2.31;69.1543
72975;BME280;74127;54.228;37.632;2024-03-23T02:56:07;985.7255;;;2.34;69.12695
72975;BME280;74127;54.228;37.632;2024-03-23T03:00:07;985.6301;;;2.35;69.03418
72975;BME280;74127;54.228;37.632;2024-03-23T03:04:07;985.5339;;;2.35;69.00195
72975;BME280;74127;54.228;37.632;2024-03-23T03:08:07;985.4956;;;2.42;68.84082
72975;BME280;74127;54.228;37.632;2024-03-23T03:12:07;985.4956;;;2.42;68.84082
72975;BME280;74127;54.228;37.632;2024-03-23T03:16:10;985.4675;;;2.47;68.79688
72975;BME280;74127;54.228;37.632;2024-03-23T03:20:07;985.3652;;;2.52;68.66602
72975;BME280;74127;54.228;37.632;2024-03-23T03:24:07;985.2877;;;2.54;68.59473
72975;BME280;74127;54.228;37.632;2024-03-23T03:28:07;985.0928;;;2.56;68.55469
72975;BME280;74127;54.228;37.632;2024-03-23T03:32:07;985.0928;;;2.56;68.55469
72975;BME280;74127;54.228;37.632;2024-03-23T03:36:07;985.0027;;;2.62;68.42676
72975;BME280;74127;54.228;37.632;2024-03-23T03:40:07;984.9062;;;2.66;68.30566
72975;BME280;74127;54.228;37.632;2024-03-23T03:44:07;984.8369;;;2.66;68.37109
72975;BME280;74127;54.228;37.632;2024-03-23T03:48:07;984.6778;;;2.73;68.2959
72975;BME280;74127;54.228;37.632;2024-03-23T03:52:07;984.6778;;;2.73;68.2959
72975;BME280;74127;54.228;37.632;2024-03-23T03:56:07;984.6902;;;2.79;68.27441
72975;BME280;74127;54.228;37.632;2024-03-23T04:00:07;984.6075;;;2.83;68.18457
72975;BME280;74127;54.228;37.632;2024-03-23T04:04:07;984.5634;;;2.83;68.33398
72975;BME280;74127;54.228;37.632;2024-03-23T04:08:07;984.462;;;2.94;68.20117
72975;BME280;74127;54.228;37.632;2024-03-23T04:12:07;984.462;;;2.94;68.20117
72975;BME280;74127;54.228;37.632;2024-03-23T04:16:07;984.3738;;;2.96;68.23535
72975;BME280;74127;54.228;37.632;2024-03-23T04:24:07;984.1724;;;3.04;68.16406
72975;BME280;74127;54.228;37.632;2024-03-23T04:28:07;984.1016;;;3.14;67.87109
72975;BME280;74127;54.228;37.632;2024-03-23T04:32:07;984.1016;;;3.14;67.87109
72975;BME280;74127;54.228;37.632;2024-03-23T04:36:07;983.965;;;3.17;67.76758
72975;BME280;74127;54.228;37.632;2024-03-23T04:40:08;983.827;;;3.14;67.84961
72975;BME280;74127;54.228;37.632;2024-03-23T04:44:07;983.8204;;;3.16;68.02344
72975;BME280;74127;54.228;37.632;2024-03-23T04:48:07;983.9236;;;3.19;68.00684
72975;BME280;74127;54.228;37.632;2024-03-23T04:52:07;983.9236;;;3.19;68.00684
72975;BME280;74127;54.228;37.632;2024-03-23T04:56:07;983.8583;;;3.26;67.9541
72975;BME280;74127;54.228;37.632;2024-03-23T05:00:08;983.8622;;;3.39;67.85742
72975;BME280;74127;54.228;37.632;2024-03-23T05:04:08;983.7739;;;3.41;67.54102
72975;BME280;74127;54.228;37.632;2024-03-23T05:08:07;983.7668;;;3.44;67.4707
72975;BME280;74127;54.228;37.632;2024-03-23T05:12:07;983.7668;;;3.44;67.4707
72975;BME280;74127;54.228;37.632;2024-03-23T05:16:07;983.6903;;;3.45;67.3457
72975;BME280;74127;54.228;37.632;2024-03-23T05:20:07;983.6497;;;3.48;67.17773
72975;BME280;74127;54.228;37.632;2024-03-23T05:24:07;983.5901;;;3.46;67.21875
72975;BME280;74127;54.228;37.632;2024-03-23T05:28:07;983.4763;;;3.46;67.2832
72975;BME280;74127;54.228;37.632;2024-03-23T05:32:07;983.4763;;;3.46;67.2832
72975;BME280;74127;54.228;37.632;2024-03-23T05:36:07;983.4688;;;3.49;67.23242
72975;BME280;74127;54.228;37.632;2024-03-23T05:40:08;983.3939;;;3.56;67.21289
72975;BME280;74127;54.228;37.632;2024-03-23T05:44:07;983.3539;;;3.73;66.55566
72975;BME280;74127;54.228;37.632;2024-03-23T05:48:07;983.325;;;3.88;66.16211
72975;BME280;74127;54.228;37.632;2024-03-23T05:52:08;983.325;;;3.88;66.16211
72975;BME280;74127;54.228;37.632;2024-03-23T05:56:08;983.3716;;;3.95;65.9834
72975;BME280;74127;54.228;37.632;2024-03-23T06:00:08;983.2527;;;3.96;66.0791
72975;BME280;74127;54.228;37.632;2024-03-23T06:04:08;983.2341;;;3.89;66.30273
72975;BME280;74127;54.228;37.632;2024-03-23T06:08:08;983.2471;;;3.9;66.60352
72975;BME280;74127;54.228;37.632;2024-03-23T06:12:08;983.2471;;;3.9;66.60352
72975;BME280;74127;54.228;37.632;2024-03-23T06:16:08;983.1192;;;4.05;66.48828
72975;BME280;74127;54.228;37.632;2024-03-23T06:20:08;983.1278;;;4.18;66.57129
72975;BME280;74127;54.228;37.632;2024-03-23T06:24:08;983.1069;;;4.05;67.22559
72975;BME280;74127;54.228;37.632;2024-03-23T06:28:08;983.1396;;;4.05;67.74902
72975;BME280;74127;54.228;37.632;2024-03-23T06:32:08;983.1396;;;4.05;67.74902
72975;BME280;74127;54.228;37.632;2024-03-23T06:36:11;983.1211;;;4.03;67.85156
72975;BME280;74127;54.228;37.632;2024-03-23T06:40:08;982.9939;;;4.02;68.33008
72975;BME280;74127;54.228;37.632;2024-03-23T06:44:08;982.9139;;;3.98;68.75098
72975;BME280;74127;54.228;37.632;2024-03-23T06:48:08;982.8702;;;4.01;69.12891
72975;BME280;74127;54.228;37.632;2024-03-23T06:52:08;982.8702;;;4.01;69.12891
72975;BME280;74127;54.228;37.632;2024-03-23T06:56:08;982.7861;;;4.01;69.23535
72975;BME280;74127;54.228;37.632;2024-03-23T07:00:08;982.6806;;;4.04;69.18652
72975;BME280;74127;54.228;37.632;2024-03-23T07:04:08;982.7267;;;4.03;69.3457
72975;BME280;74127;54.228;37.632;2024-03-23T07:08:08;982.6939;;;4.05;69.56152
72975;BME280;74127;54.228;37.632;2024-03-23T07:12:08;982.6939;;;4.05;69.56152
72975;BME280;74127;54.228;37.632;2024-03-23T07:16:08;982.5302;;;3.94;70.04492
72975;BME280;74127;54.228;37.632;2024-03-23T07:20:08;982.3299;;;3.91;70.47949
72975;BME280;74127;54.228;37.632;2024-03-23T07:24:08;982.1451;;;3.82;70.68652
72975;BME280;74127;54.228;37.632;2024-03-23T07:28:08;982.1212;;;3.84;70.64844
72975;BME280;74127;54.228;37.632;2024-03-23T07:32:08;982.1212;;;3.84;70.64844
72975;BME280;74127;54.228;37.632;2024-03-23T07:36:08;982.2469;;;3.81;70.51465
72975;BME280;74127;54.228;37.632;2024-03-23T07:40:08;982.2775;;;3.9;70.33789
72975;BME280;74127;54.228;37.632;2024-03-23T07:44:08;982.198;;;3.93;70.49316
72975;BME280;74127;54.228;37.632;2024-03-23T07:48:08;982.2131;;;3.97;70.85156
72975;BME280;74127;54.228;37.632;2024-03-23T07:52:08;982.2131;;;3.97;70.85156
72975;BME280;74127;54.228;37.632;2024-03-23T07:56:08;982.1976;;;3.93;70.95215
72975;BME280;74127;54.228;37.632;2024-03-23T08:00:08;982.0831;;;4;70.97266
72975;BME280;74127;54.228;37.632;2024-03-23T08:04:08;982.1185;;;4.08;71.07227
72975;BME280;74127;54.228;37.632;2024-03-23T08:08:08;982.1139;;;4.09;71.28711
72975;BME280;74127;54.228;37.632;2024-03-23T08:12:08;982.1139;;;4.09;71.28711
72975;BME280;74127;54.228;37.632;2024-03-23T08:16:08;982.0195;;;4.06;71.86914
72975;BME280;74127;54.228;37.632;2024-03-23T08:20:08;982.0659;;;4.09;71.85059
72975;BME280;74127;54.228;37.632;2024-03-23T08:24:08;981.8795;;;4.04;72.08789
72975;BME280;74127;54.228;37.632;2024-03-23T08:28:08;981.8741;;;4.05;72.17676
72975;BME280;74127;54.228;37.632;2024-03-23T08:32:08;981.8741;;;4.05;72.17676
72975;BME280;74127;54.228;37.632;2024-03-23T08:36:08;981.813;;;4.18;72.10254
72975;BME280;74127;54.228;37.632;2024-03-23T08:40:08;981.8091;;;4.25;71.84668
72975;BME280;74127;54.228;37.632;2024-03-23T08:44:08;981.639;;;4.25;71.77246
72975;BME280;74127;54.228;37.632;2024-03-23T08:48:08;981.5566;;;4.32;71.64551
72975;BME280;74127;54.228;37.632;2024-03-23T08:52:08;981.5566;;;4.32;71.64551
72975;BME280;74127;54.228;37.632;2024-03-23T08:56:08;981.4934;;;4.32;71.80566
72975;BME280;74127;54.228;37.632;2024-03-23T09:00:08;981.4636;;;4.29;72.13184
72975;BME280;74127;54.228;37.632;2024-03-23T09:04:08;981.394;;;4.3;72.1748
72975;BME280;74127;54.228;37.632;2024-03-23T09:08:08;981.3822;;;4.29;72.22656
72975;BME280;74127;54.228;37.632;2024-03-23T09:12:08;981.3822;;;4.29;72.22656
72975;BME280;74127;54.228;37.632;2024-03-23T09:16:08;981.3262;;;4.27;72.20313
72975;BME280;74127;54.228;37.632;2024-03-23T09:20:08;981.2932;;;4.35;71.90625
72975;BME280;74127;54.228;37.632;2024-03-23T09:24:08;981.3127;;;4.24;72.21875
72975;BME280;74127;54.228;37.632;2024-03-23T09:28:08;981.2297;;;4.25;72.45313
72975;BME280;74127;54.228;37.632;2024-03-23T09:32:08;981.2297;;;4.25;72.45313
72975;BME280;74127;54.228;37.632;2024-03-23T09:36:08;981.0759;;;4.26;72.72266
72975;BME280;74127;54.228;37.632;2024-03-23T09:44:08;981.2629;;;4.22;73.35449
72975;BME280;74127;54.228;37.632;2024-03-23T09:48:08;981.256;;;4.25;73.37012
72975;BME280;74127;54.228;37.632;2024-03-23T09:52:08;981.256;;;4.25;73.37012
72975;BME280;74127;54.228;37.632;2024-03-23T09:56:08;981.2431;;;4.17;73.66699
72975;BME280;74127;54.228;37.632;2024-03-23T10:00:08;981.1719;;;4.14;73.8125
72975;BME280;74127;54.228;37.632;2024-03-23T10:04:08;981.2369;;;4.09;74.16602
72975;BME280;74127;54.228;37.632;2024-03-23T10:12:09;981.2197;;;4.02;74.81348
72975;BME280;74127;54.228;37.632;2024-03-23T10:16:08;981.1811;;;4.06;74.95996
72975;BME280;74127;54.228;37.632;2024-03-23T10:20:09;981.1195;;;3.97;75.56152
72975;BME280;74127;54.228;37.632;2024-03-23T10:24:08;981.0341;;;3.96;76.13477
72975;BME280;74127;54.228;37.632;2024-03-23T10:28:08;980.9133;;;3.95;76.76172
72975;BME280;74127;54.228;37.632;2024-03-23T10:32:09;980.9133;;;3.95;76.76172
72975;BME280;74127;54.228;37.632;2024-03-23T10:36:08;980.8195;;;4;77.04785
72975;BME280;74127;54.228;37.632;2024-03-23T10:40:09;980.7211;;;4;77.2168
72975;BME280;74127;54.228;37.632;2024-03-23T10:44:08;980.7924;;;3.95;77.5918
72975;BME280;74127;54.228;37.632;2024-03-23T10:48:08;980.7268;;;4.02;77.56055
72975;BME280;74127;54.228;37.632;2024-03-23T10:52:08;980.7268;;;4.02;77.56055
72975;BME280;74127;54.228;37.632;2024-03-23T10:56:08;980.6409;;;4.05;77.61914
72975;BME280;74127;54.228;37.632;2024-03-23T11:00:08;980.725;;;3.96;77.76367
72975;BME280;74127;54.228;37.632;2024-03-23T11:04:08;980.6769;;;3.92;78.19336
72975;BME280;74127;54.228;37.632;2024-03-23T11:08:08;980.8017;;;3.95;78.08301
72975;BME280;74127;54.228;37.632;2024-03-23T11:16:15;980.5987;;;4.03;78.09473
72975;BME280;74127;54.228;37.632;2024-03-23T11:20:08;980.4954;;;4.02;78.07129
72975;BME280;74127;54.228;37.632;2024-03-23T11:24:14;980.6703;;;4.11;77.8877
72975;BME280;74127;54.228;37.632;2024-03-23T11:28:11;980.4772;;;4.11;77.90723
72975;BME280;74127;54.228;37.632;2024-03-23T11:32:08;980.4772;;;4.11;77.90723
72975;BME280;74127;54.228;37.632;2024-03-23T11:36:08;980.4475;;;4.16;77.91602
72975;BME280;74127;54.228;37.632;2024-03-23T11:40:18;980.3889;;;4.28;77.55664
72975;BME280;74127;54.228;37.632;2024-03-23T11:44:17;980.4278;;;4.29;77.35352
72975;BME280;74127;54.228;37.632;2024-03-23T11:48:09;980.3365;;;4.26;77.43359
72975;BME280;74127;54.228;37.632;2024-03-23T11:52:08;980.3365;;;4.26;77.43359
72975;BME280;74127;54.228;37.632;2024-03-23T11:56:08;980.1724;;;4.26;77.53027
72975;BME280;74127;54.228;37.632;2024-03-23T12:00:23;980.2547;;;4.25;77.55859
72975;BME280;74127;54.228;37.632;2024-03-23T12:04:08;980.2308;;;4.25;77.65625
72975;BME280;74127;54.228;37.632;2024-03-23T12:08:18;980.2422;;;4.26;77.75391
72975;BME280;74127;54.228;37.632;2024-03-23T12:12:17;980.2422;;;4.26;77.75391
72975;BME280;74127;54.228;37.632;2024-03-23T12:16:12;980.3111;;;4.28;77.70313
72975;BME280;74127;54.228;37.632;2024-03-23T12:20:08;980.2444;;;4.25;77.83691
72975;BME280;74127;54.228;37.632;2024-03-23T12:24:08;980.3102;;;4.27;77.86133
72975;BME280;74127;54.228;37.632;2024-03-23T12:28:08;980.2949;;;4.23;78.02539
72975;BME280;74127;54.228;37.632;2024-03-23T12:32:08;980.2949;;;4.23;78.02539
72975;BME280;74127;54.228;37.632;2024-03-23T12:36:08;980.2598;;;4.2;78.11621
72975;BME280;74127;54.228;37.632;2024-03-23T12:40:08;980.277;;;4.2;78.17773
72975;BME280;74127;54.228;37.632;2024-03-23T12:44:08;980.1866;;;4.25;78.09277
72975;BME280;74127;54.228;37.632;2024-03-23T12:48:08;980.1231;;;4.3;77.93262
72975;BME280;74127;54.228;37.632;2024-03-23T12:52:08;980.1231;;;4.3;77.93262
72975;BME280;74127;54.228;37.632;2024-03-23T12:56:11;980.0901;;;4.31;77.84668
72975;BME280;74127;54.228;37.632;2024-03-23T13:00:08;979.9698;;;4.3;77.98438
72975;BME280;74127;54.228;37.632;2024-03-23T13:04:08;979.8114;;;4.26;78.24316
72975;BME280;74127;54.228;37.632;2024-03-23T13:08:08;979.8506;;;4.3;78.16504
72975;BME280;74127;54.228;37.632;2024-03-23T13:12:08;979.8506;;;4.3;78.16504
72975;BME280;74127;54.228;37.632;2024-03-23T13:16:08;979.8289;;;4.32;78.1377
72975;BME280;74127;54.228;37.632;2024-03-23T13:20:08;979.8044;;;4.37;78.00781
72975;BME280;74127;54.228;37.632;2024-03-23T13:24:08;979.8174;;;4.45;77.74414
72975;BME280;74127;54.228;37.632;2024-03-23T13:28:08;979.7847;;;4.48;77.44238
72975;BME280;74127;54.228;37.632;2024-03-23T13:32:08;979.7847;;;4.48;77.44238
72975;BME280;74127;54.228;37.632;2024-03-23T13:36:08;979.7173;;;4.43;77.52832
72975;BME280;74127;54.228;37.632;2024-03-23T13:40:09;979.6431;;;4.44;77.65918
72975;BME280;74127;54.228;37.632;2024-03-23T13:44:09;979.6259;;;4.42;77.72852
72975;BME280;74127;54.228;37.632;2024-03-23T13:48:08;979.6899;;;4.41;77.88672
72975;BME280;74127;54.228;37.632;2024-03-23T13:52:08;979.6899;;;4.41;77.88672
72975;BME280;74127;54.228;37.632;2024-03-23T13:56:08;979.6841;;;4.4;78.14063
72975;BME280;74127;54.228;37.632;2024-03-23T14:00:09;979.7008;;;4.46;78.1084
72975;BME280;74127;54.228;37.632;2024-03-23T14:04:08;979.6747;;;4.47;78.30371
72975;BME280;74127;54.228;37.632;2024-03-23T14:08:09;979.6756;;;4.48;78.49707
72975;BME280;74127;54.228;37.632;2024-03-23T14:12:08;979.6756;;;4.48;78.49707
72975;BME280;74127;54.228;37.632;2024-03-23T14:16:08;979.652;;;4.49;78.72266
72975;BME280;74127;54.228;37.632;2024-03-23T14:20:09;979.6904;;;4.4;79.11035
72975;BME280;74127;54.228;37.632;2024-03-23T14:24:08;979.6485;;;4.38;79.44727
72975;BME280;74127;54.228;37.632;2024-03-23T14:28:08;979.6566;;;4.44;79.37207
72975;BME280;74127;54.228;37.632;2024-03-23T14:32:08;979.6566;;;4.44;79.37207
72975;BME280;74127;54.228;37.632;2024-03-23T14:36:08;979.5884;;;4.47;79.36914
72975;BME280;74127;54.228;37.632;2024-03-23T14:40:09;979.6233;;;4.45;79.53418
72975;BME280;74127;54.228;37.632;2024-03-23T14:44:09;979.6696;;;4.49;79.60645
72975;BME280;74127;54.228;37.632;2024-03-23T14:48:09;979.657;;;4.46;79.79102
72975;BME280;74127;54.228;37.632;2024-03-23T14:52:09;979.657;;;4.46;79.79102
72975;BME280;74127;54.228;37.632;2024-03-23T14:56:09;979.6902;;;4.49;79.74316
72975;BME280;74127;54.228;37.632;2024-03-23T15:00:09;979.6909;;;4.49;79.77734
72975;BME280;74127;54.228;37.632;2024-03-23T15:04:09;979.7164;;;4.5;79.79785
72975;BME280;74127;54.228;37.632;2024-03-23T15:08:09;979.6117;;;4.5;79.88477
72975;BME280;74127;54.228;37.632;2024-03-23T15:12:09;979.6117;;;4.5;79.88477
72975;BME280;74127;54.228;37.632;2024-03-23T15:16:09;979.7355;;;4.47;80.0293
72975;BME280;74127;54.228;37.632;2024-03-23T15:20:09;979.7374;;;4.45;80.19434
72975;BME280;74127;54.228;37.632;2024-03-23T15:24:09;979.7633;;;4.51;80.14258
72975;BME280;74127;54.228;37.632;2024-03-23T15:28:09;979.7525;;;4.48;80.37012
72975;BME280;74127;54.228;37.632;2024-03-23T15:32:09;979.7525;;;4.48;80.37012
72975;BME280;74127;54.228;37.632;2024-03-23T15:36:09;979.8;;;4.44;80.63965
72975;BME280;74127;54.228;37.632;2024-03-23T15:40:09;979.8611;;;4.39;80.97168
72975;BME280;74127;54.228;37.632;2024-03-23T15:44:09;979.8516;;;4.41;81.08105
72975;BME280;74127;54.228;37.632;2024-03-23T15:48:09;979.7683;;;4.37;81.28906
72975;BME280;74127;54.228;37.632;2024-03-23T15:52:09;979.7683;;;4.37;81.28906
72975;BME280;74127;54.228;37.632;2024-03-23T15:56:09;979.7842;;;4.39;81.35449
72975;BME280;74127;54.228;37.632;2024-03-23T16:00:09;979.7506;;;4.36;81.56055
72975;BME280;74127;54.228;37.632;2024-03-23T16:04:09;979.7214;;;4.36;81.7002
72975;BME280;74127;54.228;37.632;2024-03-23T16:08:09;979.657;;;4.4;81.71777
72975;BME280;74127;54.228;37.632;2024-03-23T16:12:09;979.657;;;4.4;81.71777
72975;BME280;74127;54.228;37.632;2024-03-23T16:16:09;979.7176;;;4.36;81.92188
72975;BME280;74127;54.228;37.632;2024-03-23T16:20:09;979.6586;;;4.34;82.20508
72975;BME280;74127;54.228;37.632;2024-03-23T16:24:09;979.7448;;;4.4;82.25
72975;BME280;74127;54.228;37.632;2024-03-23T16:28:09;979.7339;;;4.39;82.26074
72975;BME280;74127;54.228;37.632;2024-03-23T16:32:09;979.7339;;;4.39;82.26074
72975;BME280;74127;54.228;37.632;2024-03-23T16:36:10;979.759;;;4.43;82.27637
72975;BME280;74127;54.228;37.632;2024-03-23T16:40:09;979.7497;;;4.43;82.39355
72975;BME280;74127;54.228;37.632;2024-03-23T16:44:09;979.7789;;;4.39;82.59961
72975;BME280;74127;54.228;37.632;2024-03-23T16:48:09;979.8154;;;4.42;82.6582
72975;BME280;74127;54.228;37.632;2024-03-23T16:52:09;979.8154;;;4.42;82.6582
72975;BME280;74127;54.228;37.632;2024-03-23T16:56:09;979.8588;;;4.43;82.87207
72975;BME280;74127;54.228;37.632;2024-03-23T17:00:09;979.9001;;;4.48;82.74512
72975;BME280;74127;54.228;37.632;2024-03-23T17:04:09;980.0653;;;4.51;82.75195
72975;BME280;74127;54.228;37.632;2024-03-23T17:08:09;980.0472;;;4.51;82.87598
72975;BME280;74127;54.228;37.632;2024-03-23T17:12:09;980.0472;;;4.51;82.87598
72975;BME280;74127;54.228;37.632;2024-03-23T17:16:09;980.0489;;;4.54;82.95801
72975;BME280;74127;54.228;37.632;2024-03-23T17:20:09;980.1919;;;4.54;82.98926
72975;BME280;74127;54.228;37.632;2024-03-23T17:24:09;980.1912;;;4.54;83.06445
72975;BME280;74127;54.228;37.632;2024-03-23T17:28:09;980.3047;;;4.56;83.09082
72975;BME280;74127;54.228;37.632;2024-03-23T17:32:09;980.3047;;;4.56;83.09082
72975;BME280;74127;54.228;37.632;2024-03-23T17:36:09;980.3486;;;4.61;83.02539
72975;BME280;74127;54.228;37.632;2024-03-23T17:40:09;980.4389;;;4.66;82.94922
72975;BME280;74127;54.228;37.632;2024-03-23T17:44:09;980.3412;;;4.71;82.85156
72975;BME280;74127;54.228;37.632;2024-03-23T17:48:09;980.402;;;4.72;82.84277
72975;BME280;74127;54.228;37.632;2024-03-23T17:52:09;980.402;;;4.72;82.84277
72975;BME280;74127;54.228;37.632;2024-03-23T17:56:09;980.3535;;;4.72;82.88672
72975;BME280;74127;54.228;37.632;2024-03-23T18:00:09;980.3625;;;4.73;82.97266
72975;BME280;74127;54.228;37.632;2024-03-23T18:04:09;980.3998;;;4.77;82.93848
72975;BME280;74127;54.228;37.632;2024-03-23T18:08:09;980.4886;;;4.8;82.93359
72975;BME280;74127;54.228;37.632;2024-03-23T18:12:09;980.4886;;;4.8;82.93359
72975;BME280;74127;54.228;37.632;2024-03-23T18:16:09;980.4497;;;4.84;82.82324
72975;BME280;74127;54.228;37.632;2024-03-23T18:20:09;980.4486;;;4.84;82.74023
72975;BME280;74127;54.228;37.632;2024-03-23T18:24:09;980.4338;;;4.78;82.83203
72975;BME280;74127;54.228;37.632;2024-03-23T18:28:09;980.3894;;;4.79;82.77148
72975;BME280;74127;54.228;37.632;2024-03-23T18:32:09;980.3894;;;4.79;82.77148
72975;BME280;74127;54.228;37.632;2024-03-23T18:36:09;980.4296;;;4.77;82.74707
72975;BME280;74127;54.228;37.632;2024-03-23T18:40:09;980.395;;;4.76;82.78809
72975;BME280;74127;54.228;37.632;2024-03-23T18:44:09;980.3557;;;4.77;82.82129
72975;BME280;74127;54.228;37.632;2024-03-23T18:48:09;980.3022;;;4.79;82.87988
72975;BME280;74127;54.228;37.632;2024-03-23T18:52:09;980.3022;;;4.79;82.87988
72975;BME280;74127;54.228;37.632;2024-03-23T18:56:09;980.3969;;;4.85;82.95508
72975;BME280;74127;54.228;37.632;2024-03-23T19:00:09;980.465;;;4.88;82.80078
72975;BME280;74127;54.228;37.632;2024-03-23T19:04:09;980.4595;;;4.9;82.78125
72975;BME280;74127;54.228;37.632;2024-03-23T19:08:09;980.4916;;;4.93;82.7666
72975;BME280;74127;54.228;37.632;2024-03-23T19:12:09;980.4916;;;4.93;82.7666
72975;BME280;74127;54.228;37.632;2024-03-23T19:16:09;980.553;;;4.99;82.71387
72975;BME280;74127;54.228;37.632;2024-03-23T19:20:09;980.6008;;;5.05;82.54492
72975;BME280;74127;54.228;37.632;2024-03-23T19:24:09;980.652;;;5.08;82.47559
72975;BME280;74127;54.228;37.632;2024-03-23T19:28:09;980.698;;;5.13;82.35645
72975;BME280;74127;54.228;37.632;2024-03-23T19:32:09;980.698;;;5.13;82.35645
72975;BME280;74127;54.228;37.632;2024-03-23T19:36:09;980.7336;;;5.12;82.37793
72975;BME280;74127;54.228;37.632;2024-03-23T19:40:09;980.7342;;;5.16;82.35156
72975;BME280;74127;54.228;37.632;2024-03-23T19:44:09;980.7838;;;5.2;82.27539
72975;BME280;74127;54.228;37.632;2024-03-23T19:48:09;980.8162;;;5.17;82.24609
72975;BME280;74127;54.228;37.632;2024-03-23T19:52:09;980.8162;;;5.17;82.24609
72975;BME280;74127;54.228;37.632;2024-03-23T19:56:09;980.8209;;;5.16;82.27832
72975;BME280;74127;54.228;37.632;2024-03-23T20:00:09;980.8627;;;5.16;82.28711
72975;BME280;74127;54.228;37.632;2024-03-23T20:04:09;980.8108;;;5.18;82.25
72975;BME280;74127;54.228;37.632;2024-03-23T20:08:09;980.7957;;;5.2;82.16797
72975;BME280;74127;54.228;37.632;2024-03-23T20:12:09;980.7957;;;5.2;82.16797
72975;BME280;74127;54.228;37.632;2024-03-23T20:16:09;980.805;;;5.19;82.24121
72975;BME280;74127;54.228;37.632;2024-03-23T20:20:09;980.8535;;;5.21;82.19336
72975;BME280;74127;54.228;37.632;2024-03-23T20:24:09;980.843;;;5.23;82.19531
72975;BME280;74127;54.228;37.632;2024-03-23T20:28:09;980.8577;;;5.24;82.1543
72975;BME280;74127;54.228;37.632;2024-03-23T20:32:09;980.8577;;;5.24;82.1543
72975;BME280;74127;54.228;37.632;2024-03-23T20:36:09;980.8856;;;5.25;82.19824
72975;BME280;74127;54.228;37.632;2024-03-23T20:40:09;980.8055;;;5.25;82.22168
72975;BME280;74127;54.228;37.632;2024-03-23T20:44:09;980.7781;;;5.28;82.22559
72975;BME280;74127;54.228;37.632;2024-03-23T20:48:09;980.7651;;;5.27;82.29785
72975;BME280;74127;54.228;37.632;2024-03-23T20:52:09;980.7651;;;5.27;82.29785
72975;BME280;74127;54.228;37.632;2024-03-23T20:56:09;980.7031;;;5.33;82.2041
72975;BME280;74127;54.228;37.632;2024-03-23T21:00:09;980.7092;;;5.32;81.99805
72975;BME280;74127;54.228;37.632;2024-03-23T21:04:09;980.6699;;;5.21;82.05078
72975;BME280;74127;54.228;37.632;2024-03-23T21:08:09;980.7372;;;5.12;82.3252
72975;BME280;74127;54.228;37.632;2024-03-23T21:12:09;980.7372;;;5.12;82.3252
72975;BME280;74127;54.228;37.632;2024-03-23T21:16:09;980.5876;;;5.16;82.28906
72975;BME280;74127;54.228;37.632;2024-03-23T21:20:09;980.5999;;;5.19;82.19824
72975;BME280;74127;54.228;37.632;2024-03-23T21:24:19;980.5578;;;5.14;82.40137
72975;BME280;74127;54.228;37.632;2024-03-23T21:28:18;980.5258;;;5.16;82.44922
72975;BME280;74127;54.228;37.632;2024-03-23T21:32:18;980.5419;;;5.16;82.50195
72975;BME280;74127;54.228;37.632;2024-03-23T21:36:18;980.6124;;;5.15;82.57324
72975;BME280;74127;54.228;37.632;2024-03-23T21:40:18;980.6124;;;5.15;82.57324