sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:01:19;-2.86;81.41
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:03:46;-2.80;81.20
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:06:12;-2.75;80.85
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:08:38;-2.78;80.90
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:11:14;-2.76;80.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:13:42;-2.72;80.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:16:11;-2.66;80.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:18:38;-2.73;81.31
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:21:05;-2.75;81.48
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:23:33;-2.77;81.90
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:25:59;-2.72;82.25
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:28:26;-2.75;82.17
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:30:52;-2.73;82.44
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:33:18;-2.71;82.15
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:35:44;-2.76;82.22
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:38:10;-2.79;82.47
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:40:37;-2.77;82.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:43:03;-2.58;82.31
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:45:30;-2.78;82.89
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:47:59;-2.80;82.92
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:50:25;-2.81;82.88
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:52:55;-2.80;82.84
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:55:22;-2.77;82.94
65369;HTU21D;51970;53.484;49.488;2023-03-01T00:57:48;-2.49;82.99
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:00:14;-2.72;83.05
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:02:40;-2.73;82.93
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:05:07;-2.76;82.84
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:07:33;-2.75;82.92
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:09:59;-2.76;83.04
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:12:25;-2.78;83.32
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:14:51;-2.73;83.00
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:17:18;-2.77;82.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:19:45;-2.72;82.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:22:11;-2.68;82.75
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:24:37;-2.66;82.83
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:27:03;-2.72;82.76
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:29:29;-2.72;82.79
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:31:55;-2.66;82.82
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:34:22;-2.61;82.69
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:36:49;-2.57;82.40
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:39:16;-2.63;82.46
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:41:42;-2.59;82.59
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:44:26;-2.50;82.36
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:47:04;-2.50;82.07
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:49:43;-2.51;82.29
65369;HTU21D;51970;53.484;49.488;2023-03-01T01:57:38;-2.60;82.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:00:19;-2.60;82.84
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:02:47;-2.54;82.81
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:05:26;-2.52;82.61
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:07:56;-2.56;82.45
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:10:23;-2.33;82.35
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:12:51;-2.50;82.20
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:15:17;-2.52;82.20
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:17:43;-2.56;82.33
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:23:17;-2.45;81.82
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:26:14;-2.50;81.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:28:42;-2.39;81.66
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:31:11;-2.46;81.82
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:33:57;-2.48;82.05
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:36:30;-2.52;81.97
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:38:59;-2.45;81.87
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:41:28;-2.43;81.81
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:43:56;-2.37;81.73
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:46:25;-2.37;81.30
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:48:58;-2.41;81.36
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:56:29;-2.39;81.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T02:58:56;-2.43;81.72
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:01:27;-2.43;81.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:04:11;-2.43;82.03
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:06:44;-2.45;82.07
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:09:11;-2.47;82.29
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:11:38;-2.46;82.52
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:14:09;-2.48;82.87
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:16:44;-2.46;82.97
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:19:11;-2.47;83.24
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:21:37;-2.49;83.15
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:24:04;-2.50;83.50
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:26:31;-2.53;84.01
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:28:58;-2.52;84.06
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:31:24;-2.47;83.81
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:33:51;-2.46;83.53
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:36:22;-2.46;83.61
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:38:49;-2.42;83.49
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:41:16;-2.42;83.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:43:42;-2.34;83.41
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:46:10;-2.31;83.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:48:39;-2.28;83.04
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:51:14;-2.31;83.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:53:44;-2.37;83.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:56:12;-2.37;84.00
65369;HTU21D;51970;53.484;49.488;2023-03-01T03:58:38;-2.35;83.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:01:04;-2.28;83.62
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:03:31;-2.24;83.23
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:05:58;-2.18;82.97
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:08:25;-2.21;82.64
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:10:56;-2.20;82.66
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:13:23;-2.16;82.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:15:52;-2.09;82.59
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:18:20;-2.12;82.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:20:47;-2.05;82.20
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:23:17;-1.90;81.77
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:25:54;-2.01;82.64
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:28:22;-1.99;82.59
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:30:54;-1.89;81.47
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:33:21;-1.83;81.03
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:35:48;-1.80;80.37
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:38:18;-1.71;79.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:40:44;-1.60;79.50
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:43:11;-1.62;78.88
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:45:41;-1.56;78.72
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:48:08;-1.42;78.34
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:50:35;-1.28;77.76
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:53:02;-1.13;77.16
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:55:29;-1.17;76.15
65369;HTU21D;51970;53.484;49.488;2023-03-01T04:57:56;-1.33;76.28
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:00:23;-1.26;76.76
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:02:53;-1.10;76.02
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:05:32;-1.05;75.79
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:08:01;-1.12;75.75
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:10:29;-1.10;76.12
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:12:58;-1.16;75.75
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:15:29;-1.18;76.24
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:17:57;-1.14;75.83
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:20:26;-1.12;75.71
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:22:58;-1.12;75.36
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:25:25;-1.04;75.46
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:28:13;-0.93;74.92
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:31:04;-0.88;74.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:33:46;-0.89;74.82
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:36:20;-0.86;74.81
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:38:56;-0.53;74.73
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:41:32;-0.64;74.09
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:44:07;-0.50;74.02
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:46:36;-0.28;73.16
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:49:13;0.01;71.88
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:51:49;0.03;71.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:54:22;-0.08;71.41
65369;HTU21D;51970;53.484;49.488;2023-03-01T05:57:15;0.01;71.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:07:22;0.27;70.16
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:10:24;0.52;68.72
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:15:50;0.42;68.87
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:18:33;0.50;69.26
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:21:02;0.38;70.16
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:29:38;0.02;71.21
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:32:04;0.23;71.18
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:34:43;0.61;70.77
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:37:22;0.96;69.07
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:39:54;1.25;67.20
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:42:48;0.94;69.23
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:45:20;0.50;74.43
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:48:28;0.36;76.21
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:51:37;0.16;77.95
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:54:28;-0.16;79.31
65369;HTU21D;51970;53.484;49.488;2023-03-01T06:57:31;-0.15;77.48
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:00:45;-0.13;76.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:03:44;0.06;75.71
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:06:55;-0.13;76.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:09:29;-0.50;75.73
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:12:25;-0.62;76.53
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:14:57;-0.77;77.85
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:18:03;-0.66;76.76
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:21:17;-0.15;76.24
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:24:02;-0.17;76.29
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:26:33;-0.05;76.28
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:29:36;-0.12;74.68
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:32:42;0.01;76.57
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:35:22;0.01;75.89
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:38:01;0.19;76.28
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:40:27;0.04;75.62
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:43:20;0.17;74.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:46:18;0.23;74.47
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:49:18;0.17;74.93
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:52:21;-0.00;72.84
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:56:10;0.50;74.07
65369;HTU21D;51970;53.484;49.488;2023-03-01T07:58:38;0.36;73.05
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:01:06;0.20;72.35
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:03:33;0.17;72.23
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:06:03;0.08;72.45
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:08:30;-0.02;71.66
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:10:57;0.39;74.08
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:13:24;0.58;71.68
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:15:50;0.35;69.62
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:18:17;0.34;71.38
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:20:44;0.15;70.64
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:23:11;-0.19;69.08
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:25:37;-0.29;67.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:28:04;-0.24;68.62
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:30:31;-0.15;67.68
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:32:57;-0.20;69.45
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:35:24;-0.20;71.09
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:37:50;-0.30;72.04
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:40:16;-0.25;71.03
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:42:42;-0.10;69.03
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:45:10;-0.16;67.07
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:47:37;-0.30;69.74
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:50:03;-0.40;69.46
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:52:30;-0.34;68.19
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:54:57;-0.32;70.21
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:57:24;-0.16;68.05
65369;HTU21D;51970;53.484;49.488;2023-03-01T08:59:50;-0.02;68.96
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:02:17;-0.03;69.07
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:04:44;-0.06;69.31
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:07:11;-0.14;69.71
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:09:37;-0.49;69.33
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:12:03;-0.62;70.14
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:14:30;-0.44;69.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:16:56;-0.41;68.00
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:19:24;-0.29;68.65
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:21:50;-0.40;68.58
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:24:24;-0.27;68.48
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:26:53;0.04;69.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:29:20;-0.15;68.93
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:31:46;-0.06;69.10
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:34:13;-0.05;68.05
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:36:42;-0.02;68.68
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:39:08;-0.06;68.72
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:41:55;-0.46;69.10
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:44:51;-0.95;70.68
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:47:23;-1.23;68.81
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:50:16;-1.39;68.01
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:52:46;-1.17;68.78
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:55:26;-1.08;66.79
65369;HTU21D;51970;53.484;49.488;2023-03-01T09:58:00;-1.29;67.91
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:00:42;-1.20;66.88
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:03:22;-0.82;67.08
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:06:00;-0.85;64.96
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:08:34;-0.68;63.70
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:11:19;-0.67;63.88
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:19:02;-0.30;63.79
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:21:29;-0.52;64.04
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:24:10;-0.12;60.28
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:26:48;-0.27;63.66
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:29:15;-0.08;66.18
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:31:50;0.04;67.28
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:34:22;0.06;66.58
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:36:57;-0.09;66.87
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:39:25;-0.40;67.38
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:42:00;-0.86;69.98
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:44:54;-0.93;69.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:47:36;-1.32;69.71
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:53:42;-1.47;66.97
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:56:11;-1.50;64.83
65369;HTU21D;51970;53.484;49.488;2023-03-01T10:59:09;-1.46;65.30
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:02:03;-1.33;66.14
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:04:30;-1.35;64.43
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:07:01;-1.23;62.95
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:09:32;-1.06;63.63
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:12:15;-0.97;63.46
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:14:50;-0.77;63.05
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:17:21;-0.75;62.66
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:23:03;-0.47;60.83
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:25:55;-0.08;62.62
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:28:33;-0.14;60.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:31:48;-0.20;62.83
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:41:21;-0.01;61.96
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:44:28;0.03;62.91
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:48:13;-0.05;61.73
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:51:16;-0.17;59.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:53:54;-0.01;58.22
65369;HTU21D;51970;53.484;49.488;2023-03-01T11:56:31;-0.09;60.64
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:10:29;-0.08;56.50
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:16:17;-0.45;57.64
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:18:51;-0.58;58.97
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:26:32;-1.25;57.53
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:29:21;-1.29;60.76
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:36:15;-0.77;59.64
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:46:47;-1.80;65.43
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:49:12;-1.87;67.55
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:51:58;-1.64;66.49
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:54:30;-1.63;65.74
65369;HTU21D;51970;53.484;49.488;2023-03-01T12:57:02;-1.61;64.51
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:00:11;-1.62;64.27
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:03:35;-1.40;63.32
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:05:51;-1.27;62.25
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:08:39;-1.16;60.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:11:17;-1.42;58.72
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:13:46;-1.55;57.85
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:16:39;-1.85;58.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:21:38;-1.88;58.99
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:24:24;-1.93;58.41
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:29:53;-2.17;57.26
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:32:36;-2.13;57.32
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:37:44;-2.28;56.98
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:42:54;-2.38;57.72
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:45:37;-2.36;58.18
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:48:20;-2.43;56.81
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:51:10;-2.50;56.11
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:53:44;-2.58;56.36
65369;HTU21D;51970;53.484;49.488;2023-03-01T13:56:15;-2.67;56.18
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:01:32;-2.74;56.96
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:03:59;-2.73;57.40
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:06:30;-2.73;56.63
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:12:26;-2.80;56.21
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:20:42;-2.83;56.60
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:23:25;-2.82;56.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:25:57;-2.76;57.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:28:29;-2.77;57.45
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:31:01;-2.71;58.03
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:33:36;-2.78;57.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:36:15;-2.87;57.61
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:39:19;-2.98;59.12
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:41:48;-3.02;59.81
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:44:24;-3.08;59.45
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:46:57;-2.82;59.57
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:49:30;-3.06;59.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:52:16;-3.11;59.94
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:54:51;-2.98;59.96
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:57:21;-3.04;59.67
65369;HTU21D;51970;53.484;49.488;2023-03-01T14:59:48;-3.06;59.71
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:02:20;-2.91;59.37
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:04:52;-2.98;58.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:07:20;-3.02;59.20
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:09:48;-2.81;58.90
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:14:55;-2.97;58.64
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:19:54;-3.00;58.77
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:22:22;-3.03;59.03
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:24:50;-3.09;58.91
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:27:20;-3.16;59.03
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:29:54;-3.26;59.54
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:32:33;-3.37;60.37
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:37:48;-3.39;61.70
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:40:25;-3.49;62.21
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:42:59;-3.49;62.24
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:45:28;-3.56;62.70
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:48:02;-3.52;62.90
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:50:32;-3.47;62.97
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:53:01;-3.41;63.25
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:55:31;-3.35;62.92
65369;HTU21D;51970;53.484;49.488;2023-03-01T15:58:23;-3.33;63.21
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:00:50;-3.38;63.37
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:03:22;-3.35;64.49
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:05:50;-3.31;64.09
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:08:18;-3.37;64.51
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:10:45;-3.19;64.95
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:13:12;-3.37;65.00
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:15:38;-3.37;65.82
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:18:06;-3.39;65.48
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:20:33;-3.46;66.44
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:23:06;-3.50;65.76
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:25:35;-3.51;66.19
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:28:01;-3.45;66.60
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:30:31;-3.48;66.40
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:33:01;-3.45;66.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:35:28;-3.43;66.42
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:37:54;-3.46;66.13
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:40:23;-3.46;66.26
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:42:58;-3.46;66.69
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:45:28;-3.51;67.09
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:48:00;-3.43;66.99
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:50:31;-3.48;66.74
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:52:57;-3.48;66.24
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:55:25;-3.40;66.59
65369;HTU21D;51970;53.484;49.488;2023-03-01T16:57:51;-3.51;65.95
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:00:17;-3.56;65.68
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:02:44;-3.60;65.95
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:05:11;-3.55;66.43
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:07:40;-3.54;65.53
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:10:09;-3.60;64.56
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:12:36;-3.66;63.69
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:15:04;-3.67;64.09
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:17:31;-3.63;63.38
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:19:58;-3.66;63.73
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:22:26;-3.56;63.63
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:24:53;-3.60;63.25
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:27:19;-3.60;63.55
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:29:46;-3.53;63.88
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:32:12;-3.54;63.80
65369;HTU21D;51970;53.484;49.488;2023-03-01T17:34:39;-3.61;63.42