sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2022-08-06T00:02:25;98886.97;;;15.43;85.57
20394;BME280;10356;50.544;9.642;2022-08-06T00:04:53;98890.69;;;15.41;85.61
20394;BME280;10356;50.544;9.642;2022-08-06T00:07:19;98887.22;;;15.31;86.16
20394;BME280;10356;50.544;9.642;2022-08-06T00:09:46;98881.13;;;15.30;86.58
20394;BME280;10356;50.544;9.642;2022-08-06T00:12:13;98889.78;;;15.21;86.79
20394;BME280;10356;50.544;9.642;2022-08-06T00:14:39;98890.88;;;15.19;86.71
20394;BME280;10356;50.544;9.642;2022-08-06T00:17:06;98891.00;;;15.17;86.85
20394;BME280;10356;50.544;9.642;2022-08-06T00:19:34;98890.75;;;15.20;86.83
20394;BME280;10356;50.544;9.642;2022-08-06T00:22:00;98892.22;;;15.13;87.48
20394;BME280;10356;50.544;9.642;2022-08-06T00:24:27;98890.72;;;15.10;87.52
20394;BME280;10356;50.544;9.642;2022-08-06T00:26:54;98896.78;;;15.11;87.54
20394;BME280;10356;50.544;9.642;2022-08-06T00:29:21;98891.94;;;15.06;87.50
20394;BME280;10356;50.544;9.642;2022-08-06T00:31:47;98900.06;;;15.03;87.59
20394;BME280;10356;50.544;9.642;2022-08-06T00:34:14;98898.53;;;15.01;87.85
20394;BME280;10356;50.544;9.642;2022-08-06T00:36:42;98903.22;;;14.97;87.93
20394;BME280;10356;50.544;9.642;2022-08-06T00:39:08;98915.56;;;14.86;88.79
20394;BME280;10356;50.544;9.642;2022-08-06T00:41:36;98915.25;;;14.79;88.89
20394;BME280;10356;50.544;9.642;2022-08-06T00:44:03;98911.38;;;14.74;89.37
20394;BME280;10356;50.544;9.642;2022-08-06T00:46:30;98916.16;;;14.69;89.56
20394;BME280;10356;50.544;9.642;2022-08-06T00:48:57;98918.56;;;14.61;89.87
20394;BME280;10356;50.544;9.642;2022-08-06T00:51:23;98918.97;;;14.56;90.19
20394;BME280;10356;50.544;9.642;2022-08-06T00:53:52;98920.28;;;14.51;90.40
20394;BME280;10356;50.544;9.642;2022-08-06T00:56:19;98924.13;;;14.47;90.82
20394;BME280;10356;50.544;9.642;2022-08-06T00:58:45;98920.81;;;14.45;90.51
20394;BME280;10356;50.544;9.642;2022-08-06T01:01:12;98928.09;;;14.41;90.70
20394;BME280;10356;50.544;9.642;2022-08-06T01:03:38;98932.25;;;14.44;90.59
20394;BME280;10356;50.544;9.642;2022-08-06T01:06:05;98937.66;;;14.42;90.49
20394;BME280;10356;50.544;9.642;2022-08-06T01:08:32;98944.19;;;14.37;90.56
20394;BME280;10356;50.544;9.642;2022-08-06T01:10:59;98952.19;;;14.35;90.61
20394;BME280;10356;50.544;9.642;2022-08-06T01:13:26;98958.28;;;14.36;90.53
20394;BME280;10356;50.544;9.642;2022-08-06T01:16:01;98959.94;;;14.37;90.39
20394;BME280;10356;50.544;9.642;2022-08-06T01:18:31;98960.19;;;14.34;90.51
20394;BME280;10356;50.544;9.642;2022-08-06T01:21:08;98963.53;;;14.36;90.36
20394;BME280;10356;50.544;9.642;2022-08-06T01:24:02;98962.69;;;14.35;90.22
20394;BME280;10356;50.544;9.642;2022-08-06T01:26:39;98962.81;;;14.34;90.03
20394;BME280;10356;50.544;9.642;2022-08-06T01:29:09;98974.97;;;14.35;89.95
20394;BME280;10356;50.544;9.642;2022-08-06T01:31:42;98971.63;;;14.32;89.85
20394;BME280;10356;50.544;9.642;2022-08-06T01:34:13;98966.78;;;14.28;90.62
20394;BME280;10356;50.544;9.642;2022-08-06T01:36:44;98965.44;;;14.22;90.81
20394;BME280;10356;50.544;9.642;2022-08-06T01:39:13;98964.00;;;14.18;91.31
20394;BME280;10356;50.544;9.642;2022-08-06T01:41:45;98963.66;;;14.12;91.94
20394;BME280;10356;50.544;9.642;2022-08-06T01:44:16;98965.97;;;14.05;92.06
20394;BME280;10356;50.544;9.642;2022-08-06T01:46:46;98962.88;;;14.00;92.64
20394;BME280;10356;50.544;9.642;2022-08-06T01:49:19;98966.69;;;13.96;92.78
20394;BME280;10356;50.544;9.642;2022-08-06T01:51:49;98960.88;;;13.93;93.23
20394;BME280;10356;50.544;9.642;2022-08-06T01:54:18;98972.91;;;13.84;93.43
20394;BME280;10356;50.544;9.642;2022-08-06T01:56:48;98965.75;;;13.86;93.51
20394;BME280;10356;50.544;9.642;2022-08-06T01:59:20;98969.56;;;13.82;93.12
20394;BME280;10356;50.544;9.642;2022-08-06T02:01:49;98976.72;;;13.80;92.92
20394;BME280;10356;50.544;9.642;2022-08-06T02:04:18;98972.69;;;13.76;92.83
20394;BME280;10356;50.544;9.642;2022-08-06T02:06:47;98970.91;;;13.77;92.51
20394;BME280;10356;50.544;9.642;2022-08-06T02:09:17;98965.88;;;13.74;92.67
20394;BME280;10356;50.544;9.642;2022-08-06T02:11:49;98973.03;;;13.72;92.54
20394;BME280;10356;50.544;9.642;2022-08-06T02:14:18;98982.47;;;13.63;92.58
20394;BME280;10356;50.544;9.642;2022-08-06T02:16:48;98973.41;;;13.56;92.58
20394;BME280;10356;50.544;9.642;2022-08-06T02:19:17;98975.09;;;13.57;92.62
20394;BME280;10356;50.544;9.642;2022-08-06T02:21:47;98980.53;;;13.54;92.39
20394;BME280;10356;50.544;9.642;2022-08-06T02:24:15;98988.66;;;13.51;92.24
20394;BME280;10356;50.544;9.642;2022-08-06T02:26:42;98989.84;;;13.47;92.36
20394;BME280;10356;50.544;9.642;2022-08-06T02:29:14;98991.75;;;13.45;92.63
20394;BME280;10356;50.544;9.642;2022-08-06T02:31:44;98994.59;;;13.42;92.69
20394;BME280;10356;50.544;9.642;2022-08-06T02:34:11;98995.56;;;13.41;92.74
20394;BME280;10356;50.544;9.642;2022-08-06T02:36:40;98994.00;;;13.38;92.78
20394;BME280;10356;50.544;9.642;2022-08-06T02:39:11;98996.03;;;13.35;92.96
20394;BME280;10356;50.544;9.642;2022-08-06T02:41:42;98999.59;;;13.34;93.21
20394;BME280;10356;50.544;9.642;2022-08-06T02:44:15;98997.09;;;13.32;93.31
20394;BME280;10356;50.544;9.642;2022-08-06T02:46:47;98993.16;;;13.27;93.55
20394;BME280;10356;50.544;9.642;2022-08-06T02:49:19;99002.78;;;13.26;93.31
20394;BME280;10356;50.544;9.642;2022-08-06T02:51:52;99001.69;;;13.18;93.87
20394;BME280;10356;50.544;9.642;2022-08-06T02:54:24;99007.91;;;13.17;93.86
20394;BME280;10356;50.544;9.642;2022-08-06T02:56:58;99008.97;;;13.25;93.17
20394;BME280;10356;50.544;9.642;2022-08-06T02:59:28;99011.94;;;13.21;93.24
20394;BME280;10356;50.544;9.642;2022-08-06T03:02:00;99013.84;;;13.19;93.46
20394;BME280;10356;50.544;9.642;2022-08-06T03:04:29;99012.28;;;13.16;93.21
20394;BME280;10356;50.544;9.642;2022-08-06T03:06:57;99011.31;;;13.17;92.82
20394;BME280;10356;50.544;9.642;2022-08-06T03:09:25;99015.25;;;13.12;93.18
20394;BME280;10356;50.544;9.642;2022-08-06T03:11:52;99026.19;;;13.06;93.42
20394;BME280;10356;50.544;9.642;2022-08-06T03:14:21;99017.81;;;13.01;93.56
20394;BME280;10356;50.544;9.642;2022-08-06T03:16:48;99019.34;;;12.92;93.94
20394;BME280;10356;50.544;9.642;2022-08-06T03:19:18;99024.69;;;12.91;94.23
20394;BME280;10356;50.544;9.642;2022-08-06T03:21:46;99029.94;;;12.91;93.77
20394;BME280;10356;50.544;9.642;2022-08-06T03:24:14;99029.94;;;12.91;93.67
20394;BME280;10356;50.544;9.642;2022-08-06T03:26:41;99032.75;;;12.88;93.47
20394;BME280;10356;50.544;9.642;2022-08-06T03:29:09;99025.03;;;12.86;93.58
20394;BME280;10356;50.544;9.642;2022-08-06T03:31:36;99033.06;;;12.72;94.76
20394;BME280;10356;50.544;9.642;2022-08-06T03:34:04;99040.28;;;12.68;95.07
20394;BME280;10356;50.544;9.642;2022-08-06T03:36:34;99044.41;;;12.60;95.38
20394;BME280;10356;50.544;9.642;2022-08-06T03:39:04;99045.47;;;12.57;95.78
20394;BME280;10356;50.544;9.642;2022-08-06T03:41:34;99051.88;;;12.53;95.76
20394;BME280;10356;50.544;9.642;2022-08-06T03:44:02;99051.88;;;12.53;95.88
20394;BME280;10356;50.544;9.642;2022-08-06T03:46:33;99057.66;;;12.46;96.09
20394;BME280;10356;50.544;9.642;2022-08-06T03:49:02;99047.63;;;12.40;96.26
20394;BME280;10356;50.544;9.642;2022-08-06T03:51:35;99053.78;;;12.39;95.85
20394;BME280;10356;50.544;9.642;2022-08-06T03:54:03;99061.03;;;12.35;95.69
20394;BME280;10356;50.544;9.642;2022-08-06T03:56:32;99064.81;;;12.31;95.52
20394;BME280;10356;50.544;9.642;2022-08-06T03:59:01;99064.09;;;12.29;95.62
20394;BME280;10356;50.544;9.642;2022-08-06T04:01:31;99075.69;;;12.25;96.00
20394;BME280;10356;50.544;9.642;2022-08-06T04:03:59;99070.47;;;12.25;96.17
20394;BME280;10356;50.544;9.642;2022-08-06T04:06:27;99084.47;;;12.24;96.23
20394;BME280;10356;50.544;9.642;2022-08-06T04:08:58;99080.91;;;12.25;96.07
20394;BME280;10356;50.544;9.642;2022-08-06T04:11:26;99090.81;;;12.33;95.62
20394;BME280;10356;50.544;9.642;2022-08-06T04:13:53;99091.16;;;12.28;95.99
20394;BME280;10356;50.544;9.642;2022-08-06T04:16:20;99096.38;;;12.28;95.95
20394;BME280;10356;50.544;9.642;2022-08-06T04:18:48;99090.09;;;12.31;95.78
20394;BME280;10356;50.544;9.642;2022-08-06T04:21:18;99089.97;;;12.32;95.83
20394;BME280;10356;50.544;9.642;2022-08-06T04:23:45;99101.16;;;12.34;95.75
20394;BME280;10356;50.544;9.642;2022-08-06T04:26:16;99092.16;;;12.38;95.45
20394;BME280;10356;50.544;9.642;2022-08-06T04:28:50;99102.41;;;12.41;95.23
20394;BME280;10356;50.544;9.642;2022-08-06T04:31:19;99104.78;;;12.44;95.29
20394;BME280;10356;50.544;9.642;2022-08-06T04:33:47;99117.22;;;12.53;94.92
20394;BME280;10356;50.544;9.642;2022-08-06T04:36:14;99109.13;;;12.56;94.98
20394;BME280;10356;50.544;9.642;2022-08-06T04:38:41;99113.19;;;12.60;94.89
20394;BME280;10356;50.544;9.642;2022-08-06T04:41:08;99105.03;;;12.65;94.40
20394;BME280;10356;50.544;9.642;2022-08-06T04:43:37;99108.81;;;12.61;94.25
20394;BME280;10356;50.544;9.642;2022-08-06T04:46:04;99118.22;;;12.63;94.43
20394;BME280;10356;50.544;9.642;2022-08-06T04:48:30;99115.00;;;12.60;94.27
20394;BME280;10356;50.544;9.642;2022-08-06T04:50:57;99109.06;;;12.58;94.77
20394;BME280;10356;50.544;9.642;2022-08-06T04:53:24;99105.38;;;12.60;94.73
20394;BME280;10356;50.544;9.642;2022-08-06T04:55:50;99115.34;;;12.55;95.56
20394;BME280;10356;50.544;9.642;2022-08-06T04:58:17;99115.94;;;12.59;96.03
20394;BME280;10356;50.544;9.642;2022-08-06T05:00:47;99121.78;;;12.62;95.76
20394;BME280;10356;50.544;9.642;2022-08-06T05:03:14;99114.44;;;12.68;95.51
20394;BME280;10356;50.544;9.642;2022-08-06T05:05:44;99123.88;;;12.70;95.40
20394;BME280;10356;50.544;9.642;2022-08-06T05:08:13;99125.06;;;12.77;94.77
20394;BME280;10356;50.544;9.642;2022-08-06T05:10:46;99118.22;;;12.63;94.83
20394;BME280;10356;50.544;9.642;2022-08-06T05:13:15;99125.78;;;12.55;95.75
20394;BME280;10356;50.544;9.642;2022-08-06T05:15:50;99125.22;;;12.63;95.22
20394;BME280;10356;50.544;9.642;2022-08-06T05:18:20;99127.00;;;12.62;95.11
20394;BME280;10356;50.544;9.642;2022-08-06T05:20:51;99127.00;;;12.62;95.16
20394;BME280;10356;50.544;9.642;2022-08-06T05:23:20;99125.41;;;12.73;95.26
20394;BME280;10356;50.544;9.642;2022-08-06T05:25:48;99131.44;;;12.86;94.53
20394;BME280;10356;50.544;9.642;2022-08-06T05:28:15;99130.69;;;12.84;94.82
20394;BME280;10356;50.544;9.642;2022-08-06T05:30:43;99126.00;;;12.89;95.09
20394;BME280;10356;50.544;9.642;2022-08-06T05:33:11;99134.59;;;13.02;94.82
20394;BME280;10356;50.544;9.642;2022-08-06T05:35:38;99132.53;;;13.07;95.05
20394;BME280;10356;50.544;9.642;2022-08-06T05:38:04;99127.50;;;13.04;95.36
20394;BME280;10356;50.544;9.642;2022-08-06T05:40:31;99139.66;;;13.05;95.73
20394;BME280;10356;50.544;9.642;2022-08-06T05:43:00;99130.63;;;13.09;95.51
20394;BME280;10356;50.544;9.642;2022-08-06T05:45:27;99136.84;;;13.19;95.28
20394;BME280;10356;50.544;9.642;2022-08-06T05:47:54;99144.50;;;13.33;94.62
20394;BME280;10356;50.544;9.642;2022-08-06T05:50:28;99140.25;;;13.43;93.96
20394;BME280;10356;50.544;9.642;2022-08-06T05:53:02;99139.34;;;13.55;92.75
20394;BME280;10356;50.544;9.642;2022-08-06T05:55:34;99141.97;;;13.66;92.02
20394;BME280;10356;50.544;9.642;2022-08-06T05:58:05;99147.25;;;13.77;91.58
20394;BME280;10356;50.544;9.642;2022-08-06T06:00:34;99139.72;;;13.84;90.50
20394;BME280;10356;50.544;9.642;2022-08-06T06:03:03;99144.88;;;13.96;89.62
20394;BME280;10356;50.544;9.642;2022-08-06T06:05:32;99146.56;;;13.97;89.64
20394;BME280;10356;50.544;9.642;2022-08-06T06:07:59;99152.50;;;14.10;88.36
20394;BME280;10356;50.544;9.642;2022-08-06T06:10:27;99152.25;;;14.24;87.87
20394;BME280;10356;50.544;9.642;2022-08-06T06:12:55;99151.22;;;14.49;87.19
20394;BME280;10356;50.544;9.642;2022-08-06T06:15:22;99155.94;;;14.77;85.48
20394;BME280;10356;50.544;9.642;2022-08-06T06:18:01;99151.69;;;14.97;82.44
20394;BME280;10356;50.544;9.642;2022-08-06T06:20:35;99155.09;;;15.20;81.49
20394;BME280;10356;50.544;9.642;2022-08-06T06:23:06;99163.94;;;15.50;79.57
20394;BME280;10356;50.544;9.642;2022-08-06T06:25:42;99165.22;;;15.76;78.72
20394;BME280;10356;50.544;9.642;2022-08-06T06:28:19;99164.56;;;16.05;77.54
20394;BME280;10356;50.544;9.642;2022-08-06T06:30:53;99170.69;;;16.15;75.34
20394;BME280;10356;50.544;9.642;2022-08-06T06:33:28;99164.53;;;16.55;75.68
20394;BME280;10356;50.544;9.642;2022-08-06T06:36:05;99172.13;;;16.89;73.17
20394;BME280;10356;50.544;9.642;2022-08-06T06:38:40;99177.69;;;17.14;72.00
20394;BME280;10356;50.544;9.642;2022-08-06T06:41:12;99172.69;;;17.30;67.06
20394;BME280;10356;50.544;9.642;2022-08-06T06:43:48;99172.84;;;17.29;66.55
20394;BME280;10356;50.544;9.642;2022-08-06T06:46:19;99178.25;;;17.66;65.08
20394;BME280;10356;50.544;9.642;2022-08-06T06:48:51;99182.81;;;17.83;63.14
20394;BME280;10356;50.544;9.642;2022-08-06T06:51:26;99183.72;;;18.20;62.05
20394;BME280;10356;50.544;9.642;2022-08-06T06:53:55;99185.78;;;18.26;61.07
20394;BME280;10356;50.544;9.642;2022-08-06T06:56:26;99191.63;;;18.20;57.80
20394;BME280;10356;50.544;9.642;2022-08-06T06:58:58;99194.19;;;18.39;57.91
20394;BME280;10356;50.544;9.642;2022-08-06T07:01:28;99199.13;;;18.61;55.43
20394;BME280;10356;50.544;9.642;2022-08-06T07:04:00;99191.56;;;18.39;54.20
20394;BME280;10356;50.544;9.642;2022-08-06T07:06:29;99198.28;;;18.70;54.08
20394;BME280;10356;50.544;9.642;2022-08-06T07:08:57;99203.44;;;18.62;53.74
20394;BME280;10356;50.544;9.642;2022-08-06T07:11:25;99203.94;;;18.48;53.94
20394;BME280;10356;50.544;9.642;2022-08-06T07:13:54;99209.75;;;18.42;54.16
20394;BME280;10356;50.544;9.642;2022-08-06T07:16:22;99216.88;;;18.96;53.91
20394;BME280;10356;50.544;9.642;2022-08-06T07:18:51;99204.78;;;19.20;52.22
20394;BME280;10356;50.544;9.642;2022-08-06T07:21:20;99209.25;;;18.93;53.35
20394;BME280;10356;50.544;9.642;2022-08-06T07:23:50;99213.00;;;18.63;53.06
20394;BME280;10356;50.544;9.642;2022-08-06T07:26:19;99207.09;;;19.23;54.03
20394;BME280;10356;50.544;9.642;2022-08-06T07:28:47;99199.41;;;19.30;53.45
20394;BME280;10356;50.544;9.642;2022-08-06T07:31:15;99207.53;;;19.81;52.63
20394;BME280;10356;50.544;9.642;2022-08-06T07:33:43;99194.66;;;19.86;52.58
20394;BME280;10356;50.544;9.642;2022-08-06T07:36:12;99201.50;;;19.97;51.22
20394;BME280;10356;50.544;9.642;2022-08-06T07:38:41;99199.09;;;20.03;51.49
20394;BME280;10356;50.544;9.642;2022-08-06T07:41:12;99205.44;;;19.93;50.28
20394;BME280;10356;50.544;9.642;2022-08-06T07:43:43;99213.25;;;19.77;50.06
20394;BME280;10356;50.544;9.642;2022-08-06T07:46:14;99199.44;;;20.34;51.59
20394;BME280;10356;50.544;9.642;2022-08-06T07:48:46;99199.63;;;20.66;48.75
20394;BME280;10356;50.544;9.642;2022-08-06T07:51:14;99200.63;;;21.15;48.18
20394;BME280;10356;50.544;9.642;2022-08-06T07:53:42;99208.75;;;20.72;47.68
20394;BME280;10356;50.544;9.642;2022-08-06T07:56:12;99201.84;;;20.45;47.93
20394;BME280;10356;50.544;9.642;2022-08-06T07:58:40;99208.09;;;19.93;48.19
20394;BME280;10356;50.544;9.642;2022-08-06T08:01:07;99211.66;;;20.27;45.70
20394;BME280;10356;50.544;9.642;2022-08-06T08:03:34;99208.25;;;19.74;46.83
20394;BME280;10356;50.544;9.642;2022-08-06T08:06:19;99213.72;;;18.92;48.66
20394;BME280;10356;50.544;9.642;2022-08-06T08:08:49;99217.06;;;19.39;47.55
20394;BME280;10356;50.544;9.642;2022-08-06T08:11:18;99215.81;;;19.34;48.58
20394;BME280;10356;50.544;9.642;2022-08-06T08:13:45;99217.13;;;20.08;45.87
20394;BME280;10356;50.544;9.642;2022-08-06T08:16:13;99206.00;;;20.89;44.68
20394;BME280;10356;50.544;9.642;2022-08-06T08:18:41;99208.25;;;20.68;44.48
20394;BME280;10356;50.544;9.642;2022-08-06T08:21:09;99214.38;;;20.35;45.77
20394;BME280;10356;50.544;9.642;2022-08-06T08:23:38;99208.56;;;20.65;45.01
20394;BME280;10356;50.544;9.642;2022-08-06T08:26:05;99204.06;;;21.00;44.74
20394;BME280;10356;50.544;9.642;2022-08-06T08:28:33;99203.63;;;21.12;42.80
20394;BME280;10356;50.544;9.642;2022-08-06T08:31:00;99205.19;;;21.63;42.49
20394;BME280;10356;50.544;9.642;2022-08-06T08:33:29;99214.03;;;21.06;42.53
20394;BME280;10356;50.544;9.642;2022-08-06T08:35:56;99215.13;;;21.45;42.60
20394;BME280;10356;50.544;9.642;2022-08-06T08:38:22;99210.97;;;21.34;42.79
20394;BME280;10356;50.544;9.642;2022-08-06T08:40:50;99213.84;;;20.65;43.03
20394;BME280;10356;50.544;9.642;2022-08-06T08:43:26;99212.81;;;20.58;43.41
20394;BME280;10356;50.544;9.642;2022-08-06T08:45:57;99221.31;;;20.36;43.44
20394;BME280;10356;50.544;9.642;2022-08-06T08:48:25;99215.47;;;20.58;42.46
20394;BME280;10356;50.544;9.642;2022-08-06T08:50:56;99214.78;;;20.56;42.90
20394;BME280;10356;50.544;9.642;2022-08-06T08:53:29;99216.59;;;20.89;43.38
20394;BME280;10356;50.544;9.642;2022-08-06T08:56:00;99208.44;;;21.17;42.70
20394;BME280;10356;50.544;9.642;2022-08-06T08:58:27;99201.22;;;21.59;41.54
20394;BME280;10356;50.544;9.642;2022-08-06T09:00:58;99208.81;;;21.54;41.21
20394;BME280;10356;50.544;9.642;2022-08-06T09:03:25;99218.09;;;21.58;42.68
20394;BME280;10356;50.544;9.642;2022-08-06T09:05:52;99213.84;;;22.05;43.30
20394;BME280;10356;50.544;9.642;2022-08-06T09:08:18;99203.00;;;22.86;40.67
20394;BME280;10356;50.544;9.642;2022-08-06T09:10:46;99209.97;;;22.40;39.79
20394;BME280;10356;50.544;9.642;2022-08-06T09:13:13;99212.16;;;22.12;40.33
20394;BME280;10356;50.544;9.642;2022-08-06T09:15:40;99213.22;;;21.13;43.19
20394;BME280;10356;50.544;9.642;2022-08-06T09:18:08;99214.97;;;21.79;41.76
20394;BME280;10356;50.544;9.642;2022-08-06T09:20:35;99211.47;;;22.18;40.50
20394;BME280;10356;50.544;9.642;2022-08-06T09:23:03;99209.53;;;21.88;40.32
20394;BME280;10356;50.544;9.642;2022-08-06T09:25:38;99214.84;;;21.88;38.86
20394;BME280;10356;50.544;9.642;2022-08-06T09:28:08;99218.81;;;22.08;39.60
20394;BME280;10356;50.544;9.642;2022-08-06T09:30:36;99218.47;;;22.19;38.50
20394;BME280;10356;50.544;9.642;2022-08-06T09:33:11;99215.69;;;22.76;38.53
20394;BME280;10356;50.544;9.642;2022-08-06T09:35:38;99208.69;;;21.88;39.70
20394;BME280;10356;50.544;9.642;2022-08-06T09:38:06;99203.91;;;21.83;40.04
20394;BME280;10356;50.544;9.642;2022-08-06T09:40:33;99209.16;;;22.23;39.55
20394;BME280;10356;50.544;9.642;2022-08-06T09:43:00;99213.84;;;21.81;39.44
20394;BME280;10356;50.544;9.642;2022-08-06T09:45:27;99206.00;;;21.80;39.56
20394;BME280;10356;50.544;9.642;2022-08-06T09:48:02;99204.00;;;21.57;40.12
20394;BME280;10356;50.544;9.642;2022-08-06T09:50:40;99201.41;;;21.90;40.20
20394;BME280;10356;50.544;9.642;2022-08-06T09:53:07;99207.13;;;21.13;41.30
20394;BME280;10356;50.544;9.642;2022-08-06T09:55:34;99205.53;;;21.92;40.05
20394;BME280;10356;50.544;9.642;2022-08-06T09:58:01;99208.09;;;22.48;39.20
20394;BME280;10356;50.544;9.642;2022-08-06T10:00:30;99207.53;;;22.77;38.15
20394;BME280;10356;50.544;9.642;2022-08-06T10:02:58;99195.03;;;22.86;37.22
20394;BME280;10356;50.544;9.642;2022-08-06T10:05:25;99208.09;;;22.48;37.45
20394;BME280;10356;50.544;9.642;2022-08-06T10:08:12;99204.69;;;22.24;39.09
20394;BME280;10356;50.544;9.642;2022-08-06T10:10:43;99205.34;;;22.81;38.34
20394;BME280;10356;50.544;9.642;2022-08-06T10:13:12;99212.03;;;21.90;39.37
20394;BME280;10356;50.544;9.642;2022-08-06T10:15:40;99209.13;;;21.27;40.64
20394;BME280;10356;50.544;9.642;2022-08-06T10:18:07;99201.22;;;22.07;39.77
20394;BME280;10356;50.544;9.642;2022-08-06T10:20:34;99207.75;;;22.51;37.66
20394;BME280;10356;50.544;9.642;2022-08-06T10:23:01;99193.19;;;23.17;37.79
20394;BME280;10356;50.544;9.642;2022-08-06T10:25:29;99203.63;;;23.94;36.46
20394;BME280;10356;50.544;9.642;2022-08-06T10:27:58;99189.22;;;23.66;37.05
20394;BME280;10356;50.544;9.642;2022-08-06T10:30:27;99192.13;;;23.79;36.43
20394;BME280;10356;50.544;9.642;2022-08-06T10:32:57;99199.66;;;22.92;37.42
20394;BME280;10356;50.544;9.642;2022-08-06T10:35:24;99197.84;;;22.92;36.17
20394;BME280;10356;50.544;9.642;2022-08-06T10:37:54;99197.47;;;23.26;36.01
20394;BME280;10356;50.544;9.642;2022-08-06T10:40:22;99191.03;;;23.51;35.50
20394;BME280;10356;50.544;9.642;2022-08-06T10:42:51;99196.13;;;22.99;35.27
20394;BME280;10356;50.544;9.642;2022-08-06T10:45:19;99192.44;;;23.39;34.57
20394;BME280;10356;50.544;9.642;2022-08-06T10:47:47;99188.63;;;23.79;35.16
20394;BME280;10356;50.544;9.642;2022-08-06T10:50:14;99184.16;;;24.31;33.38
20394;BME280;10356;50.544;9.642;2022-08-06T10:52:42;99193.63;;;24.63;32.43
20394;BME280;10356;50.544;9.642;2022-08-06T10:55:09;99195.91;;;23.85;33.65
20394;BME280;10356;50.544;9.642;2022-08-06T10:57:38;99193.63;;;24.19;33.23
20394;BME280;10356;50.544;9.642;2022-08-06T11:00:08;99196.44;;;24.03;33.65
20394;BME280;10356;50.544;9.642;2022-08-06T11:02:40;99193.06;;;24.38;33.33
20394;BME280;10356;50.544;9.642;2022-08-06T11:05:12;99181.03;;;24.13;33.70
20394;BME280;10356;50.544;9.642;2022-08-06T11:08:20;99199.16;;;23.72;34.08
20394;BME280;10356;50.544;9.642;2022-08-06T11:11:03;99188.47;;;24.17;34.06
20394;BME280;10356;50.544;9.642;2022-08-06T11:13:37;99178.75;;;24.39;33.07
20394;BME280;10356;50.544;9.642;2022-08-06T11:16:06;99181.75;;;24.07;33.50
20394;BME280;10356;50.544;9.642;2022-08-06T11:18:33;99177.53;;;23.90;33.70
20394;BME280;10356;50.544;9.642;2022-08-06T11:20:59;99179.13;;;23.62;34.56
20394;BME280;10356;50.544;9.642;2022-08-06T11:23:29;99177.63;;;24.63;33.43
20394;BME280;10356;50.544;9.642;2022-08-06T11:25:57;99178.84;;;24.46;32.83
20394;BME280;10356;50.544;9.642;2022-08-06T11:28:58;99178.19;;;24.58;32.82
20394;BME280;10356;50.544;9.642;2022-08-06T11:31:41;99176.69;;;24.12;32.90
20394;BME280;10356;50.544;9.642;2022-08-06T11:34:12;99168.72;;;24.41;32.66
20394;BME280;10356;50.544;9.642;2022-08-06T11:36:48;99180.84;;;24.44;31.91
20394;BME280;10356;50.544;9.642;2022-08-06T11:39:16;99172.50;;;24.76;30.94
20394;BME280;10356;50.544;9.642;2022-08-06T11:41:58;99166.53;;;24.74;32.52
20394;BME280;10356;50.544;9.642;2022-08-06T11:44:27;99158.84;;;24.71;32.19
20394;BME280;10356;50.544;9.642;2022-08-06T11:47:12;99181.84;;;24.72;31.22
20394;BME280;10356;50.544;9.642;2022-08-06T11:49:40;99163.19;;;24.28;31.44
20394;BME280;10356;50.544;9.642;2022-08-06T11:52:07;99165.41;;;24.68;31.23
20394;BME280;10356;50.544;9.642;2022-08-06T11:54:35;99162.38;;;24.57;31.56
20394;BME280;10356;50.544;9.642;2022-08-06T11:57:22;99157.94;;;24.93;31.36
20394;BME280;10356;50.544;9.642;2022-08-06T12:00:09;99150.06;;;24.70;31.37
20394;BME280;10356;50.544;9.642;2022-08-06T12:02:49;99150.03;;;25.21;31.18
20394;BME280;10356;50.544;9.642;2022-08-06T12:05:37;99149.34;;;24.03;32.39
20394;BME280;10356;50.544;9.642;2022-08-06T12:08:20;99139.78;;;24.24;32.92
20394;BME280;10356;50.544;9.642;2022-08-06T12:11:22;99158.44;;;23.86;32.79
20394;BME280;10356;50.544;9.642;2022-08-06T12:13:50;99151.91;;;24.11;32.07
20394;BME280;10356;50.544;9.642;2022-08-06T12:16:27;99145.50;;;25.00;31.00
20394;BME280;10356;50.544;9.642;2022-08-06T12:18:56;99140.50;;;24.76;31.75
20394;BME280;10356;50.544;9.642;2022-08-06T12:21:23;99138.13;;;25.23;30.85
20394;BME280;10356;50.544;9.642;2022-08-06T12:23:50;99146.47;;;24.78;31.12
20394;BME280;10356;50.544;9.642;2022-08-06T12:26:17;99139.94;;;24.66;31.40
20394;BME280;10356;50.544;9.642;2022-08-06T12:28:44;99130.41;;;25.28;32.40
20394;BME280;10356;50.544;9.642;2022-08-06T12:31:11;99125.56;;;25.80;30.48
20394;BME280;10356;50.544;9.642;2022-08-06T12:33:41;99124.50;;;24.47;32.65
20394;BME280;10356;50.544;9.642;2022-08-06T12:36:09;99140.25;;;23.75;33.28
20394;BME280;10356;50.544;9.642;2022-08-06T12:38:36;99131.75;;;24.82;32.37
20394;BME280;10356;50.544;9.642;2022-08-06T12:41:04;99120.81;;;25.13;31.96
20394;BME280;10356;50.544;9.642;2022-08-06T12:43:32;99112.97;;;25.11;30.26
20394;BME280;10356;50.544;9.642;2022-08-06T12:46:01;99115.91;;;25.37;29.81
20394;BME280;10356;50.544;9.642;2022-08-06T12:48:29;99129.28;;;24.66;31.16
20394;BME280;10356;50.544;9.642;2022-08-06T12:51:02;99124.25;;;24.12;30.68
20394;BME280;10356;50.544;9.642;2022-08-06T12:53:30;99110.94;;;24.42;29.88
20394;BME280;10356;50.544;9.642;2022-08-06T12:55:57;99116.03;;;24.72;30.90
20394;BME280;10356;50.544;9.642;2022-08-06T12:58:26;99114.75;;;25.25;29.19
20394;BME280;10356;50.544;9.642;2022-08-06T13:00:58;99099.56;;;25.40;30.32
20394;BME280;10356;50.544;9.642;2022-08-06T13:03:26;99101.16;;;25.62;30.62
20394;BME280;10356;50.544;9.642;2022-08-06T13:05:57;99113.50;;;25.63;29.63
20394;BME280;10356;50.544;9.642;2022-08-06T13:08:25;99114.97;;;24.38;31.01
20394;BME280;10356;50.544;9.642;2022-08-06T13:10:55;99106.69;;;24.62;31.84
20394;BME280;10356;50.544;9.642;2022-08-06T13:13:35;99096.09;;;25.04;30.39
20394;BME280;10356;50.544;9.642;2022-08-06T13:16:06;99101.69;;;25.30;29.63