sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2024-01-06T00:01:16;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:03:42;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:06:07;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:08:33;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:10:59;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:13:28;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:15:53;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:18:19;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:20:45;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:23:10;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:25:36;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:28:02;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:30:27;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:32:53;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:35:19;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:37:44;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:40:10;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:42:36;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:45:02;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:47:29;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:49:55;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:52:20;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:54:46;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:57:12;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T00:59:38;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:02:04;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:04:29;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:06:55;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:09:21;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:11:46;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:14:12;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:16:38;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:19:03;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:21:29;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:23:54;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:26:20;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:28:46;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:31:12;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:33:38;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:36:04;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:38:30;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:40:55;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:43:21;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:45:51;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:48:19;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:50:46;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:53:12;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:55:40;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T01:58:06;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:00:33;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:03:03;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:05:29;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:07:55;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:10:21;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:12:48;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:15:14;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:17:40;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:20:07;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:22:35;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:25:02;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:27:32;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:29:58;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:32:24;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:34:49;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:37:15;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:39:41;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:42:06;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:44:32;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:46:57;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:49:23;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:51:49;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:54:14;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:56:40;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T02:59:05;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:01:32;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:03:57;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:06:23;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:08:49;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:11:15;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:13:40;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:16:06;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:18:32;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:20:57;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:23:23;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:25:49;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:28:14;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:30:40;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:33:06;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:35:32;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:37:57;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:40:23;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:42:49;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:45:15;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:47:40;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:50:06;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:52:32;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:54:57;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:57:23;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T03:59:49;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:02:14;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:04:40;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:07:05;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:09:32;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:11:57;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:14:23;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:16:49;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:19:14;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:21:40;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:24:06;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:26:32;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:28:57;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:31:23;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:33:48;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:36:14;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:38:40;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:41:05;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:43:31;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:45:56;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:48:23;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:50:49;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:53:15;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:55:40;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T04:58:06;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:00:32;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:02:57;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:05:23;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:07:49;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:10:14;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:12:40;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:15:06;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:17:32;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:19:57;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:22:23;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:24:49;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:27:18;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:29:45;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:32:10;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:34:36;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:37:02;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:39:27;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:41:53;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:44:19;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:46:44;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:49:10;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:51:36;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:54:01;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:56:28;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T05:58:55;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:01:20;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:03:47;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:06:13;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:08:40;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:11:06;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:13:40;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:16:07;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:18:32;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:20:59;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:23:26;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:25:52;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:28:18;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:30:43;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:33:09;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:35:35;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:38:00;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:40:26;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:42:51;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:45:17;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:47:46;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:50:11;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:52:37;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:55:03;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:57:28;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T06:59:54;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:02:20;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:04:45;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:07:11;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:09:36;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:12:02;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:14:28;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:16:53;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:19:22;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:21:48;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:24:13;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:26:39;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:29:05;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:31:30;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:33:56;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:36:22;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:38:48;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:41:13;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:43:39;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:46:05;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:48:32;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:50:58;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:53:23;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:55:49;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T07:58:15;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:00:41;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:03:07;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:05:32;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:07:58;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:10:24;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:12:49;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:15:15;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:17:41;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:20:07;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:22:33;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:24:59;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:27:25;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:29:50;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:32:16;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:34:42;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:37:08;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:39:33;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:41:59;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:44:24;2.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:46:50;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:49:16;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:51:41;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:54:07;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:56:34;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T08:58:59;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:01:25;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:03:51;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:06:16;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:08:42;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:11:08;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:13:33;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:15:59;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:18:26;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:20:52;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:23:19;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:25:46;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:28:11;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:30:37;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:33:03;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:35:28;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:37:54;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:40:22;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:42:52;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:45:21;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:47:49;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:50:18;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:52:46;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:55:25;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T09:57:52;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:00:19;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:02:49;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:05:16;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:07:45;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:10:11;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:12:41;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:15:08;2.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:17:41;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:20:12;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:22:40;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:25:08;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:27:35;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:30:01;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:32:31;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:34:57;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:37:23;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:40:14;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:42:42;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:45:17;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:47:43;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:50:09;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:52:37;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:55:04;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:57:31;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T10:59:58;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:02:26;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:04:52;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:07:20;3.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:10:16;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:12:42;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:15:08;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:20:24;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:22:50;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:25:21;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:27:49;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:30:23;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:32:51;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:35:19;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:40:23;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:43:10;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:45:38;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:48:08;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:50:36;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:53:03;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:55:29;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T11:57:58;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:00:28;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:02:57;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:05:24;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:10:22;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:13:02;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:15:29;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:17:55;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:20:22;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:22:52;2.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:25:23;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:27:50;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:30:18;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:32:48;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:35:15;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:37:42;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:40:09;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:42:35;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:45:02;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:47:28;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:49:53;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:52:19;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:54:44;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:57:11;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T12:59:37;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:02:03;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:04:28;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:06:54;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:09:20;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:11:49;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:14:16;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:16:42;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:19:07;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:21:33;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:24:01;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:26:28;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:28:54;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:31:19;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:33:46;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:36:12;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:38:38;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:41:04;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:43:29;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:45:56;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:48:22;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:50:47;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:53:14;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:55:40;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T13:58:06;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:00:35;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:03:06;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:05:33;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:07:58;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:10:24;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:12:50;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:15:16;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:17:41;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:20:09;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:22:35;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:25:00;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:27:26;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:29:52;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:32:21;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:34:49;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:37:15;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:39:41;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:42:07;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:44:32;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:46:58;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:49:24;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:51:49;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:54:15;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:56:41;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T14:59:07;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:01:33;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:03:59;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:06:24;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:08:50;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:11:16;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:13:41;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:16:07;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:18:33;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:20:59;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:23:24;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:25:50;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:28:16;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:30:42;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:33:07;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:35:33;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:37:59;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:40:25;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:42:50;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:45:16;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-01-06T15:47:42;0.70;99.90