sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45906;DHT22;31619;49.008;12.106;2022-08-01T00:00:23;21.40;96.10
45906;DHT22;31619;49.008;12.106;2022-08-01T00:02:48;21.40;96.10
45906;DHT22;31619;49.008;12.106;2022-08-01T00:05:14;21.40;96.10
45906;DHT22;31619;49.008;12.106;2022-08-01T00:07:40;21.40;96.30
45906;DHT22;31619;49.008;12.106;2022-08-01T00:10:08;21.40;96.30
45906;DHT22;31619;49.008;12.106;2022-08-01T00:12:34;21.40;96.30
45906;DHT22;31619;49.008;12.106;2022-08-01T00:15:00;21.40;96.20
45906;DHT22;31619;49.008;12.106;2022-08-01T00:17:26;21.50;96.00
45906;DHT22;31619;49.008;12.106;2022-08-01T00:19:52;21.50;96.10
45906;DHT22;31619;49.008;12.106;2022-08-01T00:22:17;21.40;96.10
45906;DHT22;31619;49.008;12.106;2022-08-01T00:24:43;21.40;96.50
45906;DHT22;31619;49.008;12.106;2022-08-01T00:27:08;21.30;96.40
45906;DHT22;31619;49.008;12.106;2022-08-01T00:29:34;21.30;96.80
45906;DHT22;31619;49.008;12.106;2022-08-01T00:32:00;21.30;96.80
45906;DHT22;31619;49.008;12.106;2022-08-01T00:34:25;21.20;96.70
45906;DHT22;31619;49.008;12.106;2022-08-01T00:36:51;21.20;96.60
45906;DHT22;31619;49.008;12.106;2022-08-01T00:39:16;21.20;96.70
45906;DHT22;31619;49.008;12.106;2022-08-01T00:41:42;21.20;96.90
45906;DHT22;31619;49.008;12.106;2022-08-01T00:44:08;21.10;96.90
45906;DHT22;31619;49.008;12.106;2022-08-01T00:46:34;21.10;97.10
45906;DHT22;31619;49.008;12.106;2022-08-01T00:49:00;21.00;97.50
45906;DHT22;31619;49.008;12.106;2022-08-01T00:51:26;21.00;97.80
45906;DHT22;31619;49.008;12.106;2022-08-01T00:53:53;20.90;98.30
45906;DHT22;31619;49.008;12.106;2022-08-01T00:56:20;20.80;98.60
45906;DHT22;31619;49.008;12.106;2022-08-01T00:58:47;20.70;99.00
45906;DHT22;31619;49.008;12.106;2022-08-01T01:01:12;20.60;99.50
45906;DHT22;31619;49.008;12.106;2022-08-01T01:03:38;20.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:11:30;20.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:14:10;20.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:16:41;20.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:19:13;20.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:24:45;20.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:30:06;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:32:41;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:35:15;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:37:41;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:40:09;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:42:36;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:45:04;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:47:31;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:50:00;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:52:26;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:54:54;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:57:21;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T01:59:50;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:02:17;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:04:45;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:07:22;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:09:51;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:12:19;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:14:47;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:17:17;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:19:44;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:22:16;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:24:55;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:27:50;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:30:17;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:32:49;20.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:35:26;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:37:53;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:40:20;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:42:50;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:45:19;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:47:46;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:50:14;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:52:40;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:55:08;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T02:57:35;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:00:04;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:02:32;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:05:00;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:07:28;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:09:55;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:12:25;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:14:54;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:17:24;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:19:53;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:22:21;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:24:50;20.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:27:19;20.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:29:47;20.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:32:15;20.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:34:41;20.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:40:06;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:42:39;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:45:10;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:47:36;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:50:04;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:52:32;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:55:04;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:57:32;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T03:59:59;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:02:27;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:04:53;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:07:23;20.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:09:50;20.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:12:16;20.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:14:41;20.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:17:07;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:19:33;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:21:58;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:24:25;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:26:54;20.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:29:20;21.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:31:49;21.10;99.80
45906;DHT22;31619;49.008;12.106;2022-08-01T04:34:17;21.20;99.70
45906;DHT22;31619;49.008;12.106;2022-08-01T04:36:47;21.30;99.70
45906;DHT22;31619;49.008;12.106;2022-08-01T04:39:14;21.40;99.20
45906;DHT22;31619;49.008;12.106;2022-08-01T04:41:41;21.40;98.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:44:07;21.50;99.00
45906;DHT22;31619;49.008;12.106;2022-08-01T04:46:34;21.50;99.10
45906;DHT22;31619;49.008;12.106;2022-08-01T04:49:00;21.50;99.40
45906;DHT22;31619;49.008;12.106;2022-08-01T04:51:26;21.50;99.20
45906;DHT22;31619;49.008;12.106;2022-08-01T04:53:52;21.50;98.90
45906;DHT22;31619;49.008;12.106;2022-08-01T04:56:20;21.50;99.10
45906;DHT22;31619;49.008;12.106;2022-08-01T04:58:47;21.60;99.00
45906;DHT22;31619;49.008;12.106;2022-08-01T05:01:13;21.50;99.40
45906;DHT22;31619;49.008;12.106;2022-08-01T05:03:38;21.50;99.10
45906;DHT22;31619;49.008;12.106;2022-08-01T05:06:04;21.50;99.30
45906;DHT22;31619;49.008;12.106;2022-08-01T05:08:30;21.50;99.50
45906;DHT22;31619;49.008;12.106;2022-08-01T05:10:55;21.50;99.30
45906;DHT22;31619;49.008;12.106;2022-08-01T05:13:21;21.60;99.00
45906;DHT22;31619;49.008;12.106;2022-08-01T05:15:47;21.60;99.00
45906;DHT22;31619;49.008;12.106;2022-08-01T05:18:12;21.60;99.20
45906;DHT22;31619;49.008;12.106;2022-08-01T05:20:38;21.60;99.30
45906;DHT22;31619;49.008;12.106;2022-08-01T05:23:04;21.60;99.70
45906;DHT22;31619;49.008;12.106;2022-08-01T05:25:30;21.60;99.60
45906;DHT22;31619;49.008;12.106;2022-08-01T05:27:56;21.80;99.70
45906;DHT22;31619;49.008;12.106;2022-08-01T05:30:21;21.80;99.50
45906;DHT22;31619;49.008;12.106;2022-08-01T05:32:47;22.00;99.10
45906;DHT22;31619;49.008;12.106;2022-08-01T05:35:12;22.20;99.30
45906;DHT22;31619;49.008;12.106;2022-08-01T05:37:38;22.50;98.30
45906;DHT22;31619;49.008;12.106;2022-08-01T05:40:04;22.60;97.70
45906;DHT22;31619;49.008;12.106;2022-08-01T05:42:30;22.80;97.60
45906;DHT22;31619;49.008;12.106;2022-08-01T05:44:56;22.90;97.80
45906;DHT22;31619;49.008;12.106;2022-08-01T05:47:21;23.00;97.20
45906;DHT22;31619;49.008;12.106;2022-08-01T05:49:47;23.00;97.50
45906;DHT22;31619;49.008;12.106;2022-08-01T05:52:13;23.10;97.30
45906;DHT22;31619;49.008;12.106;2022-08-01T05:54:39;23.10;97.50
45906;DHT22;31619;49.008;12.106;2022-08-01T05:57:04;23.20;97.60
45906;DHT22;31619;49.008;12.106;2022-08-01T05:59:31;23.20;98.80
45906;DHT22;31619;49.008;12.106;2022-08-01T06:01:56;23.20;98.50
45906;DHT22;31619;49.008;12.106;2022-08-01T06:04:22;23.20;98.20
45906;DHT22;31619;49.008;12.106;2022-08-01T06:06:48;23.20;98.00
45906;DHT22;31619;49.008;12.106;2022-08-01T06:09:14;23.30;98.00
45906;DHT22;31619;49.008;12.106;2022-08-01T06:11:39;23.30;98.30
45906;DHT22;31619;49.008;12.106;2022-08-01T06:14:05;23.30;98.10
45906;DHT22;31619;49.008;12.106;2022-08-01T06:16:30;23.30;98.40
45906;DHT22;31619;49.008;12.106;2022-08-01T06:18:56;23.30;98.10
45906;DHT22;31619;49.008;12.106;2022-08-01T06:21:22;23.40;98.00
45906;DHT22;31619;49.008;12.106;2022-08-01T06:23:47;23.40;98.20
45906;DHT22;31619;49.008;12.106;2022-08-01T06:26:13;23.40;97.90
45906;DHT22;31619;49.008;12.106;2022-08-01T06:28:39;23.40;98.30
45906;DHT22;31619;49.008;12.106;2022-08-01T06:31:05;23.40;98.10
45906;DHT22;31619;49.008;12.106;2022-08-01T06:33:30;23.50;98.60
45906;DHT22;31619;49.008;12.106;2022-08-01T06:35:56;23.70;98.30
45906;DHT22;31619;49.008;12.106;2022-08-01T06:38:22;23.80;98.00
45906;DHT22;31619;49.008;12.106;2022-08-01T06:40:48;23.80;97.70
45906;DHT22;31619;49.008;12.106;2022-08-01T06:43:13;23.90;98.00
45906;DHT22;31619;49.008;12.106;2022-08-01T06:45:39;23.90;98.50
45906;DHT22;31619;49.008;12.106;2022-08-01T06:48:05;24.00;98.30
45906;DHT22;31619;49.008;12.106;2022-08-01T06:50:32;24.00;98.30
45906;DHT22;31619;49.008;12.106;2022-08-01T06:52:57;24.10;98.00
45906;DHT22;31619;49.008;12.106;2022-08-01T06:55:23;24.20;97.50
45906;DHT22;31619;49.008;12.106;2022-08-01T06:57:51;24.20;97.40
45906;DHT22;31619;49.008;12.106;2022-08-01T07:00:19;24.30;97.20
45906;DHT22;31619;49.008;12.106;2022-08-01T07:02:51;24.30;97.50
45906;DHT22;31619;49.008;12.106;2022-08-01T07:05:17;24.30;97.10
45906;DHT22;31619;49.008;12.106;2022-08-01T07:07:43;24.40;97.20
45906;DHT22;31619;49.008;12.106;2022-08-01T07:10:09;24.40;96.70
45906;DHT22;31619;49.008;12.106;2022-08-01T07:12:35;24.50;96.70
45906;DHT22;31619;49.008;12.106;2022-08-01T07:15:04;24.50;96.90
45906;DHT22;31619;49.008;12.106;2022-08-01T07:17:30;24.60;96.40
45906;DHT22;31619;49.008;12.106;2022-08-01T07:19:56;24.70;96.80
45906;DHT22;31619;49.008;12.106;2022-08-01T07:22:21;24.90;96.20
45906;DHT22;31619;49.008;12.106;2022-08-01T07:24:47;25.20;95.80
45906;DHT22;31619;49.008;12.106;2022-08-01T07:27:12;25.40;95.30
45906;DHT22;31619;49.008;12.106;2022-08-01T07:29:38;25.50;94.90
45906;DHT22;31619;49.008;12.106;2022-08-01T07:32:04;25.50;94.30
45906;DHT22;31619;49.008;12.106;2022-08-01T07:34:30;25.40;95.30
45906;DHT22;31619;49.008;12.106;2022-08-01T07:36:55;25.30;95.50
45906;DHT22;31619;49.008;12.106;2022-08-01T07:39:21;25.30;95.30
45906;DHT22;31619;49.008;12.106;2022-08-01T07:41:47;25.40;95.00
45906;DHT22;31619;49.008;12.106;2022-08-01T07:44:13;25.50;95.20
45906;DHT22;31619;49.008;12.106;2022-08-01T07:46:39;25.70;94.40
45906;DHT22;31619;49.008;12.106;2022-08-01T07:49:05;25.90;94.00
45906;DHT22;31619;49.008;12.106;2022-08-01T07:51:30;26.00;94.30
45906;DHT22;31619;49.008;12.106;2022-08-01T07:53:56;26.20;93.40
45906;DHT22;31619;49.008;12.106;2022-08-01T07:56:21;26.30;93.10
45906;DHT22;31619;49.008;12.106;2022-08-01T07:58:49;26.30;93.20
45906;DHT22;31619;49.008;12.106;2022-08-01T08:01:15;26.40;92.30
45906;DHT22;31619;49.008;12.106;2022-08-01T08:03:41;26.40;93.10
45906;DHT22;31619;49.008;12.106;2022-08-01T08:06:06;26.60;92.70
45906;DHT22;31619;49.008;12.106;2022-08-01T08:08:32;26.80;91.70
45906;DHT22;31619;49.008;12.106;2022-08-01T08:11:00;27.10;91.40
45906;DHT22;31619;49.008;12.106;2022-08-01T08:13:25;27.30;91.20
45906;DHT22;31619;49.008;12.106;2022-08-01T08:15:51;27.70;90.00
45906;DHT22;31619;49.008;12.106;2022-08-01T08:18:17;27.70;88.50
45906;DHT22;31619;49.008;12.106;2022-08-01T08:20:43;27.50;89.60
45906;DHT22;31619;49.008;12.106;2022-08-01T08:23:08;27.60;89.60
45906;DHT22;31619;49.008;12.106;2022-08-01T08:25:53;27.80;87.30
45906;DHT22;31619;49.008;12.106;2022-08-01T08:28:19;28.10;87.50
45906;DHT22;31619;49.008;12.106;2022-08-01T08:30:44;28.30;86.30
45906;DHT22;31619;49.008;12.106;2022-08-01T08:33:10;28.90;83.70
45906;DHT22;31619;49.008;12.106;2022-08-01T08:35:37;29.10;83.70
45906;DHT22;31619;49.008;12.106;2022-08-01T08:38:03;29.20;81.20
45906;DHT22;31619;49.008;12.106;2022-08-01T08:40:30;29.40;80.80
45906;DHT22;31619;49.008;12.106;2022-08-01T08:42:58;29.60;79.40
45906;DHT22;31619;49.008;12.106;2022-08-01T08:45:25;29.60;79.00
45906;DHT22;31619;49.008;12.106;2022-08-01T08:47:52;29.60;79.80
45906;DHT22;31619;49.008;12.106;2022-08-01T08:50:19;29.50;79.40
45906;DHT22;31619;49.008;12.106;2022-08-01T08:52:46;29.30;78.20
45906;DHT22;31619;49.008;12.106;2022-08-01T08:55:16;29.10;78.90
45906;DHT22;31619;49.008;12.106;2022-08-01T08:57:44;29.10;78.70
45906;DHT22;31619;49.008;12.106;2022-08-01T09:00:10;28.80;78.80
45906;DHT22;31619;49.008;12.106;2022-08-01T09:02:42;28.80;79.60
45906;DHT22;31619;49.008;12.106;2022-08-01T09:05:09;28.90;79.90
45906;DHT22;31619;49.008;12.106;2022-08-01T09:07:35;28.90;79.30
45906;DHT22;31619;49.008;12.106;2022-08-01T09:10:00;28.80;80.10
45906;DHT22;31619;49.008;12.106;2022-08-01T09:12:26;28.90;79.30
45906;DHT22;31619;49.008;12.106;2022-08-01T09:14:51;28.90;80.00
45906;DHT22;31619;49.008;12.106;2022-08-01T09:17:19;28.90;79.40
45906;DHT22;31619;49.008;12.106;2022-08-01T09:19:46;28.90;78.40
45906;DHT22;31619;49.008;12.106;2022-08-01T09:22:15;28.90;78.90
45906;DHT22;31619;49.008;12.106;2022-08-01T09:25:09;28.90;77.80
45906;DHT22;31619;49.008;12.106;2022-08-01T09:27:37;28.90;77.90
45906;DHT22;31619;49.008;12.106;2022-08-01T09:33:00;29.50;77.30
45906;DHT22;31619;49.008;12.106;2022-08-01T09:35:29;30.10;74.90
45906;DHT22;31619;49.008;12.106;2022-08-01T09:38:17;31.50;73.10
45906;DHT22;31619;49.008;12.106;2022-08-01T09:41:07;34.50;62.40
45906;DHT22;31619;49.008;12.106;2022-08-01T09:43:32;35.10;58.10
45906;DHT22;31619;49.008;12.106;2022-08-01T09:45:59;34.50;58.20
45906;DHT22;31619;49.008;12.106;2022-08-01T09:48:29;33.50;59.30
45906;DHT22;31619;49.008;12.106;2022-08-01T09:50:56;32.40;61.60
45906;DHT22;31619;49.008;12.106;2022-08-01T09:53:22;31.70;64.20
45906;DHT22;31619;49.008;12.106;2022-08-01T09:55:47;31.30;64.40
45906;DHT22;31619;49.008;12.106;2022-08-01T09:58:16;31.00;64.30
45906;DHT22;31619;49.008;12.106;2022-08-01T10:00:41;31.70;64.20
45906;DHT22;31619;49.008;12.106;2022-08-01T10:03:20;32.60;62.00
45906;DHT22;31619;49.008;12.106;2022-08-01T10:05:46;32.90;61.30
45906;DHT22;31619;49.008;12.106;2022-08-01T10:08:13;32.90;61.50
45906;DHT22;31619;49.008;12.106;2022-08-01T10:10:39;33.30;60.10
45906;DHT22;31619;49.008;12.106;2022-08-01T10:13:05;34.90;58.20
45906;DHT22;31619;49.008;12.106;2022-08-01T10:15:31;36.20;55.80
45906;DHT22;31619;49.008;12.106;2022-08-01T10:17:59;36.10;54.40
45906;DHT22;31619;49.008;12.106;2022-08-01T10:20:28;35.70;53.20
45906;DHT22;31619;49.008;12.106;2022-08-01T10:22:55;36.10;53.30
45906;DHT22;31619;49.008;12.106;2022-08-01T10:25:23;37.60;52.30
45906;DHT22;31619;49.008;12.106;2022-08-01T10:27:53;38.20;50.10
45906;DHT22;31619;49.008;12.106;2022-08-01T10:30:22;37.70;49.70
45906;DHT22;31619;49.008;12.106;2022-08-01T10:32:51;36.80;50.90
45906;DHT22;31619;49.008;12.106;2022-08-01T10:35:18;35.90;51.40
45906;DHT22;31619;49.008;12.106;2022-08-01T10:37:45;35.00;52.80
45906;DHT22;31619;49.008;12.106;2022-08-01T10:40:13;34.30;54.40
45906;DHT22;31619;49.008;12.106;2022-08-01T10:42:44;35.10;53.70
45906;DHT22;31619;49.008;12.106;2022-08-01T10:45:12;35.50;53.40
45906;DHT22;31619;49.008;12.106;2022-08-01T10:47:52;37.00;51.00
45906;DHT22;31619;49.008;12.106;2022-08-01T10:50:27;37.50;49.40
45906;DHT22;31619;49.008;12.106;2022-08-01T10:55:46;35.00;50.60
45906;DHT22;31619;49.008;12.106;2022-08-01T10:58:12;33.90;53.40
45906;DHT22;31619;49.008;12.106;2022-08-01T11:00:38;34.40;51.90
45906;DHT22;31619;49.008;12.106;2022-08-01T11:03:04;34.50;51.30
45906;DHT22;31619;49.008;12.106;2022-08-01T11:05:34;34.50;51.20
45906;DHT22;31619;49.008;12.106;2022-08-01T11:08:09;34.40;51.60
45906;DHT22;31619;49.008;12.106;2022-08-01T11:10:40;34.30;51.30
45906;DHT22;31619;49.008;12.106;2022-08-01T11:13:08;34.70;51.00
45906;DHT22;31619;49.008;12.106;2022-08-01T11:15:34;35.00;50.30
45906;DHT22;31619;49.008;12.106;2022-08-01T11:18:02;34.60;51.10
45906;DHT22;31619;49.008;12.106;2022-08-01T11:20:32;34.20;50.90
45906;DHT22;31619;49.008;12.106;2022-08-01T11:30:47;34.60;52.30
45906;DHT22;31619;49.008;12.106;2022-08-01T11:33:15;34.30;51.50
45906;DHT22;31619;49.008;12.106;2022-08-01T11:38:40;33.40;53.00
45906;DHT22;31619;49.008;12.106;2022-08-01T11:44:04;33.10;54.40
45906;DHT22;31619;49.008;12.106;2022-08-01T11:51:56;33.00;53.70
45906;DHT22;31619;49.008;12.106;2022-08-01T11:54:28;33.40;54.40
45906;DHT22;31619;49.008;12.106;2022-08-01T11:57:00;35.30;51.60
45906;DHT22;31619;49.008;12.106;2022-08-01T11:59:27;35.80;50.40
45906;DHT22;31619;49.008;12.106;2022-08-01T12:01:53;36.90;49.30
45906;DHT22;31619;49.008;12.106;2022-08-01T12:04:19;37.60;47.60
45906;DHT22;31619;49.008;12.106;2022-08-01T12:06:45;38.90;45.70
45906;DHT22;31619;49.008;12.106;2022-08-01T12:09:21;40.00;43.20
45906;DHT22;31619;49.008;12.106;2022-08-01T12:11:48;40.70;42.70
45906;DHT22;31619;49.008;12.106;2022-08-01T12:14:20;41.00;41.80
45906;DHT22;31619;49.008;12.106;2022-08-01T12:16:52;41.10;42.20
45906;DHT22;31619;49.008;12.106;2022-08-01T12:19:20;40.30;42.30
45906;DHT22;31619;49.008;12.106;2022-08-01T12:22:07;39.20;43.30
45906;DHT22;31619;49.008;12.106;2022-08-01T12:24:34;38.10;43.40
45906;DHT22;31619;49.008;12.106;2022-08-01T12:27:00;37.00;45.20
45906;DHT22;31619;49.008;12.106;2022-08-01T12:29:41;36.30;46.10
45906;DHT22;31619;49.008;12.106;2022-08-01T12:32:26;35.50;47.50
45906;DHT22;31619;49.008;12.106;2022-08-01T12:34:54;34.60;48.60
45906;DHT22;31619;49.008;12.106;2022-08-01T12:37:21;34.30;49.40
45906;DHT22;31619;49.008;12.106;2022-08-01T12:39:47;34.00;50.80
45906;DHT22;31619;49.008;12.106;2022-08-01T12:42:13;33.60;51.30
45906;DHT22;31619;49.008;12.106;2022-08-01T12:44:40;33.70;51.60
45906;DHT22;31619;49.008;12.106;2022-08-01T12:47:07;34.20;50.60
45906;DHT22;31619;49.008;12.106;2022-08-01T12:49:35;34.60;50.00
45906;DHT22;31619;49.008;12.106;2022-08-01T12:52:02;34.70;49.10
45906;DHT22;31619;49.008;12.106;2022-08-01T12:54:28;34.60;49.50
45906;DHT22;31619;49.008;12.106;2022-08-01T12:56:53;34.50;49.90
45906;DHT22;31619;49.008;12.106;2022-08-01T12:59:27;34.30;49.40
45906;DHT22;31619;49.008;12.106;2022-08-01T13:01:55;34.60;48.60
45906;DHT22;31619;49.008;12.106;2022-08-01T13:04:22;35.30;48.40
45906;DHT22;31619;49.008;12.106;2022-08-01T13:06:53;35.90;48.00
45906;DHT22;31619;49.008;12.106;2022-08-01T13:09:19;36.60;48.10
45906;DHT22;31619;49.008;12.106;2022-08-01T13:11:45;38.30;45.10
45906;DHT22;31619;49.008;12.106;2022-08-01T13:14:29;39.30;44.10
45906;DHT22;31619;49.008;12.106;2022-08-01T13:16:54;39.80;43.00
45906;DHT22;31619;49.008;12.106;2022-08-01T13:19:20;40.10;42.40
45906;DHT22;31619;49.008;12.106;2022-08-01T13:21:57;40.40;41.30
45906;DHT22;31619;49.008;12.106;2022-08-01T13:24:29;39.40;42.00
45906;DHT22;31619;49.008;12.106;2022-08-01T13:27:00;39.30;42.40
45906;DHT22;31619;49.008;12.106;2022-08-01T13:29:36;39.60;42.50
45906;DHT22;31619;49.008;12.106;2022-08-01T13:32:20;41.30;41.70
45906;DHT22;31619;49.008;12.106;2022-08-01T13:34:46;41.90;40.90
45906;DHT22;31619;49.008;12.106;2022-08-01T13:37:11;44.60;39.10
45906;DHT22;31619;49.008;12.106;2022-08-01T13:39:37;47.80;36.60
45906;DHT22;31619;49.008;12.106;2022-08-01T13:42:07;48.60;34.10
45906;DHT22;31619;49.008;12.106;2022-08-01T13:44:33;47.60;34.30
45906;DHT22;31619;49.008;12.106;2022-08-01T13:46:58;46.50;34.80
45906;DHT22;31619;49.008;12.106;2022-08-01T13:49:24;46.40;35.10
45906;DHT22;31619;49.008;12.106;2022-08-01T13:51:50;45.90;34.80
45906;DHT22;31619;49.008;12.106;2022-08-01T13:54:16;45.70;34.90
45906;DHT22;31619;49.008;12.106;2022-08-01T13:56:42;45.60;35.50
45906;DHT22;31619;49.008;12.106;2022-08-01T13:59:08;44.80;35.30
45906;DHT22;31619;49.008;12.106;2022-08-01T14:01:35;43.60;36.20
45906;DHT22;31619;49.008;12.106;2022-08-01T14:04:01;43.70;36.70
45906;DHT22;31619;49.008;12.106;2022-08-01T14:06:26;44.20;35.30
45906;DHT22;31619;49.008;12.106;2022-08-01T14:08:52;44.40;34.90
45906;DHT22;31619;49.008;12.106;2022-08-01T14:11:18;44.00;35.50
45906;DHT22;31619;49.008;12.106;2022-08-01T14:13:44;42.70;36.50
45906;DHT22;31619;49.008;12.106;2022-08-01T14:16:10;42.30;36.80
45906;DHT22;31619;49.008;12.106;2022-08-01T14:18:36;43.10;36.00
45906;DHT22;31619;49.008;12.106;2022-08-01T14:21:01;44.50;35.20
45906;DHT22;31619;49.008;12.106;2022-08-01T14:23:27;45.60;33.70
45906;DHT22;31619;49.008;12.106;2022-08-01T14:25:52;47.60;32.90
45906;DHT22;31619;49.008;12.106;2022-08-01T14:28:19;49.20;31.20
45906;DHT22;31619;49.008;12.106;2022-08-01T14:30:44;49.80;30.30
45906;DHT22;31619;49.008;12.106;2022-08-01T14:33:11;50.30;29.90
45906;DHT22;31619;49.008;12.106;2022-08-01T14:35:37;50.30;29.90
45906;DHT22;31619;49.008;12.106;2022-08-01T14:38:03;50.00;30.00
45906;DHT22;31619;49.008;12.106;2022-08-01T14:40:29;49.60;30.10
45906;DHT22;31619;49.008;12.106;2022-08-01T14:42:55;49.90;29.80
45906;DHT22;31619;49.008;12.106;2022-08-01T14:45:20;50.40;29.30
45906;DHT22;31619;49.008;12.106;2022-08-01T14:47:46;50.10;29.30
45906;DHT22;31619;49.008;12.106;2022-08-01T14:50:13;50.70;29.20
45906;DHT22;31619;49.008;12.106;2022-08-01T14:52:40;50.00;29.50
45906;DHT22;31619;49.008;12.106;2022-08-01T14:55:07;49.20;29.80
45906;DHT22;31619;49.008;12.106;2022-08-01T14:57:34;49.20;29.80
45906;DHT22;31619;49.008;12.106;2022-08-01T15:00:00;48.30;29.40
45906;DHT22;31619;49.008;12.106;2022-08-01T15:02:26;45.50;31.10
45906;DHT22;31619;49.008;12.106;2022-08-01T15:04:51;43.70;32.70
45906;DHT22;31619;49.008;12.106;2022-08-01T15:07:18;42.10;34.40
45906;DHT22;31619;49.008;12.106;2022-08-01T15:09:44;42.40;34.60
45906;DHT22;31619;49.008;12.106;2022-08-01T15:12:10;43.10;34.10
45906;DHT22;31619;49.008;12.106;2022-08-01T15:14:36;43.30;33.60
45906;DHT22;31619;49.008;12.106;2022-08-01T15:19:45;46.00;31.40
45906;DHT22;31619;49.008;12.106;2022-08-01T15:22:11;44.40;32.50
45906;DHT22;31619;49.008;12.106;2022-08-01T15:24:36;43.10;32.90
45906;DHT22;31619;49.008;12.106;2022-08-01T15:27:02;41.40;34.60
45906;DHT22;31619;49.008;12.106;2022-08-01T15:29:28;40.10;36.20
45906;DHT22;31619;49.008;12.106;2022-08-01T15:31:53;39.40;36.70
45906;DHT22;31619;49.008;12.106;2022-08-01T15:34:20;39.20;37.20
45906;DHT22;31619;49.008;12.106;2022-08-01T15:36:46;38.20;38.20
45906;DHT22;31619;49.008;12.106;2022-08-01T15:39:12;37.90;38.70
45906;DHT22;31619;49.008;12.106;2022-08-01T15:41:38;37.80;38.80
45906;DHT22;31619;49.008;12.106;2022-08-01T15:44:03;37.20;39.70
45906;DHT22;31619;49.008;12.106;2022-08-01T15:46:29;36.60;40.70
45906;DHT22;31619;49.008;12.106;2022-08-01T15:48:55;35.90;42.10
45906;DHT22;31619;49.008;12.106;2022-08-01T15:51:21;37.70;41.30
45906;DHT22;31619;49.008;12.106;2022-08-01T15:53:47;38.90;39.80
45906;DHT22;31619;49.008;12.106;2022-08-01T15:56:13;38.90;39.10
45906;DHT22;31619;49.008;12.106;2022-08-01T15:58:39;39.40;38.80