sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:01:14;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:03:43;19;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:06:13;17;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:08:45;18;16;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:11:13;22;18;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:13:44;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:16:12;16;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:18:40;20;20;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:21:09;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:23:37;19;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:26:09;18;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:28:39;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:31:08;15;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:33:37;22;20;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:36:07;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:38:38;17;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:41:06;16;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:43:38;16;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:46:13;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:48:48;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:51:18;20;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:53:48;19;16;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:56:16;19;16;
62591;PMS5003;48659;41.622;2.276;2023-07-08T00:58:51;17;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:01:23;18;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:03:53;23;20;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:06:24;20;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:08:54;17;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:11:24;18;18;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:13:52;24;18;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:16:20;17;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:18:48;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:21:29;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:23:58;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:26:27;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:28:57;15;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:31:24;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:33:52;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:36:20;19;16;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:38:48;15;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:41:16;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:43:43;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:46:12;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:48:46;12;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:51:17;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:53:45;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:56:13;16;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T01:58:45;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:01:12;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:03:40;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:06:08;14;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:08:36;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:08:45;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:11:12;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:13:41;17;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:16:08;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:18:35;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:21:03;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:23:31;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:25:59;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:33:34;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:36:02;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:38:30;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:40:57;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:43:26;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:45:54;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:48:22;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:50:58;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:53:27;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:55:54;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T02:58:23;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:00:51;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:03:19;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:05:53;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:08:21;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:10:48;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:13:21;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:15:49;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:18:18;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:20:47;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:23:14;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:25:42;14;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:28:09;13;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:30:50;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:33:18;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:35:46;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:38:14;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:40:41;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:43:09;14;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:45:37;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:48:05;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:50:33;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:53:01;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:55:29;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T03:57:57;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:00:24;15;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:02:53;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:05:22;15;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:07:50;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:10:17;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:12:45;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:15:13;16;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:17:45;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:20:16;16;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:22:45;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:25:13;13;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:27:45;15;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:30:16;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:32:49;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:35:17;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:37:44;16;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:40:15;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:42:45;16;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:45:14;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:47:43;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:50:10;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:52:38;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:55:07;18;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T04:57:35;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:00:04;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:02:32;15;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:05:00;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:07:28;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:09:56;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:12:25;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:14:53;17;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:17:20;16;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:19:48;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:22:15;15;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:24:43;15;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:27:11;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:29:38;18;18;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:32:06;16;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:34:33;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:37:01;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:39:29;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:41:56;18;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:44:24;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:46:51;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:49:19;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:51:47;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:54:14;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:56:44;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T05:59:12;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:01:39;15;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:04:07;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:06:35;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:09:03;16;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:11:30;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:13:58;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:16:27;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:18:55;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:21:23;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:23:51;14;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:26:19;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:28:46;14;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:31:14;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:33:41;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:36:08;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:38:36;15;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:38:44;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:41:12;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:43:46;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:46:13;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:48:45;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:51:13;19;18;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:53:41;14;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:56:09;19;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T06:58:38;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:01:06;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:03:33;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:06:01;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:08:28;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:10:55;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:13:23;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:15:51;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:18:19;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:20:48;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:23:16;17;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:25:45;17;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:28:13;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:30:46;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:33:14;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:35:46;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:38:14;16;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:40:48;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:43:18;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:45:49;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:48:16;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:50:45;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:53:12;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:55:45;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T07:58:13;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:00:41;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:03:08;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:05:36;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:08:18;12;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:10:47;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:13:14;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:15:41;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:18:08;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:20:36;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:23:04;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:25:32;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:27:59;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:30:26;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:32:54;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:35:22;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:37:50;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:40:18;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:42:50;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:45:20;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:47:49;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:50:22;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:52:55;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:55:24;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T08:57:55;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:00:31;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:03:26;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:06:13;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:08:45;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:11:18;12;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:13:54;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:16:25;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:19:00;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:21:34;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:24:16;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:26:56;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:29:26;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:31:54;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:34:24;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:37:23;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:39:52;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:42:21;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:44:54;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:47:24;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:49:54;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:52:23;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:54:51;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:57:22;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T09:59:56;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:02:26;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:04:56;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:07:27;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:09:58;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:12:29;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:14:59;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:17:32;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:20:00;18;16;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:22:33;12;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:25:08;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:27:47;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:30:22;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:32:58;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:35:40;13;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:38:21;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:41:04;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:43:42;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:46:19;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:49:04;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:51:47;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:54:43;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T10:57:30;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:00:11;17;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:03:10;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:05:56;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:08:29;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:11:05;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:13:37;14;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:16:15;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:18:50;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:21:22;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:23:55;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:26:30;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:29:03;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:31:38;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:34:06;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:36:45;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:39:46;15;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:42:19;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:44:52;15;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:47:25;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:49:59;14;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:52:28;14;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:54:59;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T11:57:34;15;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:00:17;16;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:02:51;19;17;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:05:37;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:08:11;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:10:41;18;18;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:13:14;13;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:15:44;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:18:13;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:20:49;14;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:23:20;16;16;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:25:49;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:28:18;15;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:30:46;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:33:15;15;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:35:45;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:38:16;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:40:48;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:43:17;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:45:45;15;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:48:12;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:50:49;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:53:16;14;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:55:46;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T12:58:19;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:00:50;19;16;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:03:19;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:05:51;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:08:22;14;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:10:52;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:13:23;15;15;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:15:54;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:18:25;16;13;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:20:56;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:23:26;12;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:25:55;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:28:23;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:30:53;14;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:33:22;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:35:51;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:38:19;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:40:55;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:43:24;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:45:53;15;14;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:48:22;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:50:55;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:53:26;12;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:56:00;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T13:58:29;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:00:57;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:03:25;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:05:53;13;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:08:22;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:10:49;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:13:17;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:15:45;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:18:14;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:20:45;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:23:13;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:25:46;11;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:28:14;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:30:43;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:33:13;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:35:44;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:38:12;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:40:40;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:43:12;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:45:46;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:48:17;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:50:46;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:53:14;9;5;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:55:43;12;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T14:58:17;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:00:48;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:03:16;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:05:45;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:08:13;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:10:47;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:13:16;11;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:15:46;11;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:18:15;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:20:45;12;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:23:13;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:25:41;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:28:14;7;5;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:30:47;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:33:15;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:35:45;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:38:12;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:40:40;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:43:09;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:45:45;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:48:13;7;5;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:50:46;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:53:14;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:55:45;9;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T15:58:15;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:00:50;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:03:20;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:05:50;7;5;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:08:18;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:10:48;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:13:18;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:15:50;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:18:18;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:20:48;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:23:16;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:25:57;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:28:25;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:30:57;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:33:25;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:35:52;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:38:20;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:40:48;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:43:18;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:45:56;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-08T16:48:25;13;8;