sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59930;SDS011;45790;51.538;6.736;2022-08-21T00:01:40;5.15;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:04:06;3.85;;;1.92;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:06:32;3.33;;;1.95;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:08:58;5.00;;;1.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:11:24;5.35;;;2.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:13:51;3.40;;;1.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:16:17;4.50;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:18:45;3.60;;;1.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:21:11;3.72;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:23:38;4.10;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:26:03;4.22;;;2.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:28:29;3.67;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:30:54;4.45;;;1.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:33:21;3.88;;;1.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:35:47;4.55;;;1.92;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:38:12;3.80;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:40:43;3.38;;;1.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:43:09;5.32;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:45:36;3.45;;;1.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:48:02;4.30;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:50:28;5.20;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:52:57;6.13;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:55:23;5.00;;;1.92;;
59930;SDS011;45790;51.538;6.736;2022-08-21T00:57:50;4.60;;;1.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:00:18;4.28;;;1.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:02:46;3.80;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:05:12;2.85;;;1.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:07:38;4.45;;;1.83;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:10:04;7.10;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:12:31;4.00;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:14:57;3.65;;;1.77;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:17:23;4.95;;;2.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:19:49;4.97;;;2.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:22:15;3.45;;;1.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:24:40;5.07;;;2.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:27:08;4.05;;;1.95;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:29:36;5.45;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:32:05;3.58;;;1.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:34:36;4.93;;;2.15;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:37:02;4.22;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:39:28;6.72;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:41:54;4.47;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:44:23;5.40;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:46:51;3.70;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:49:19;4.90;;;1.92;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:51:45;4.05;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:54:10;5.03;;;2.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:56:40;5.28;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T01:59:08;4.32;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:01:33;4.03;;;1.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:03:59;3.60;;;1.83;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:06:24;4.60;;;2.47;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:08:50;5.00;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:11:15;7.78;;;2.58;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:13:40;4.35;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:16:06;6.45;;;2.58;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:18:32;5.90;;;2.38;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:20:57;6.35;;;2.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:23:23;5.93;;;2.53;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:25:48;5.72;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:28:14;3.72;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:30:42;4.13;;;2.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:33:09;5.00;;;2.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:35:35;4.45;;;2.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:38:03;6.20;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:40:31;4.25;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:42:59;3.50;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:45:24;3.65;;;1.95;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:47:50;4.70;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:50:20;4.43;;;2.15;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:52:50;4.22;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:55:17;7.40;;;2.47;;
59930;SDS011;45790;51.538;6.736;2022-08-21T02:57:43;3.22;;;1.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:00:09;5.35;;;2.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:02:36;4.43;;;2.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:05:02;5.72;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:07:28;4.72;;;1.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:09:53;3.45;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:12:18;4.45;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:14:44;4.15;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:17:09;4.88;;;2.47;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:19:34;3.65;;;1.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:22:00;3.65;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:24:25;4.97;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:26:51;4.68;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:29:16;5.45;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:31:41;5.65;;;2.15;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:34:07;4.45;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:36:32;4.85;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:38:57;4.80;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:41:23;5.35;;;2.38;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:43:48;5.43;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:46:13;4.38;;;2.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:48:39;4.65;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:51:05;3.95;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:53:31;5.97;;;2.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:55:56;3.95;;;2.22;;
59930;SDS011;45790;51.538;6.736;2022-08-21T03:58:23;4.85;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:00:51;5.28;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:03:17;5.45;;;2.35;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:05:43;4.68;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:08:10;5.65;;;2.15;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:10:37;5.03;;;2.22;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:13:03;5.07;;;2.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:15:29;5.78;;;2.35;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:17:55;6.18;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:20:21;5.40;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:22:47;9.02;;;3.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:25:14;5.35;;;2.47;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:27:39;4.88;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:30:05;6.45;;;2.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:32:31;4.25;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:34:58;5.70;;;2.22;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:37:24;4.22;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:39:49;5.75;;;2.22;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:42:15;5.10;;;2.65;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:44:40;5.60;;;2.22;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:47:06;5.68;;;2.25;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:49:31;6.53;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:51:57;4.85;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:54:23;6.13;;;2.47;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:56:52;3.97;;;2.25;;
59930;SDS011;45790;51.538;6.736;2022-08-21T04:59:26;6.18;;;2.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:01:56;5.28;;;2.35;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:04:23;3.88;;;2.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:06:50;5.03;;;2.33;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:09:17;5.38;;;2.45;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:11:43;4.03;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:14:09;4.88;;;2.42;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:16:36;5.38;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:19:01;5.03;;;2.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:21:27;5.90;;;2.47;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:23:52;3.83;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:26:17;3.88;;;1.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:28:42;4.93;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:31:08;5.10;;;2.50;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:33:33;4.35;;;2.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:35:58;6.07;;;2.55;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:38:24;5.75;;;2.22;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:40:52;5.80;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:43:17;4.78;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:45:42;4.82;;;2.45;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:48:08;4.40;;;2.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:50:45;6.32;;;2.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:53:12;6.47;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:55:38;6.10;;;2.45;;
59930;SDS011;45790;51.538;6.736;2022-08-21T05:58:04;4.10;;;2.28;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:00:30;5.00;;;2.28;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:02:55;6.00;;;2.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:05:20;5.25;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:07:46;5.32;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:10:11;5.18;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:12:36;5.88;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:15:02;7.43;;;2.47;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:17:28;6.93;;;2.33;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:19:54;5.00;;;2.50;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:22:19;3.47;;;1.92;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:24:45;4.72;;;2.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:27:10;5.57;;;2.40;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:29:35;4.38;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:32:01;5.57;;;2.50;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:34:27;4.20;;;2.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:36:52;4.47;;;1.92;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:39:21;4.00;;;2.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:41:46;4.72;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:44:12;3.83;;;1.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:46:40;3.55;;;1.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:49:06;3.97;;;1.75;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:51:31;6.18;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:53:57;4.43;;;2.03;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:56:22;3.92;;;1.95;;
59930;SDS011;45790;51.538;6.736;2022-08-21T06:58:48;3.53;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:01:13;3.75;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:03:40;4.65;;;1.67;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:06:08;3.22;;;1.50;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:08:34;3.80;;;1.65;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:11:01;4.38;;;1.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:13:29;3.08;;;1.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:15:54;4.50;;;1.73;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:18:20;4.60;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:20:45;4.88;;;2.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:23:28;5.28;;;1.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:25:54;5.15;;;1.73;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:28:19;3.80;;;1.63;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:30:50;2.45;;;1.50;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:33:16;3.97;;;2.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:35:42;3.88;;;1.83;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:38:07;2.92;;;1.50;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:40:32;3.22;;;1.52;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:42:58;4.50;;;1.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:45:23;2.60;;;1.48;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:47:49;5.05;;;1.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:50:15;4.05;;;1.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:52:41;4.13;;;1.42;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:55:08;4.68;;;1.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T07:57:39;5.40;;;1.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:00:05;4.47;;;1.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:02:32;4.60;;;1.67;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:04:58;4.95;;;1.77;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:07:25;3.47;;;1.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:09:51;4.93;;;1.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:12:16;3.50;;;1.42;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:14:41;2.72;;;1.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:17:06;3.97;;;1.27;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:19:32;3.97;;;1.48;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:21:57;2.42;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:24:23;4.28;;;1.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:26:50;3.90;;;1.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:29:16;2.63;;;1.25;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:31:41;4.55;;;1.48;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:34:06;3.50;;;1.23;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:36:33;2.88;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:39:00;2.83;;;1.23;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:41:26;3.22;;;1.30;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:43:53;3.80;;;1.17;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:46:24;2.63;;;1.02;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:49:13;3.33;;;1.25;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:51:48;3.22;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:54:23;2.60;;;1.13;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:56:56;2.80;;;1.15;;
59930;SDS011;45790;51.538;6.736;2022-08-21T08:59:24;3.72;;;1.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:04:20;4.45;;;1.27;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:12:09;3.17;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:26:31;2.53;;;1.02;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:29:06;2.75;;;1.27;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:31:33;4.82;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:34:11;3.10;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:36:39;3.22;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:39:10;2.60;;;1.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:41:37;3.17;;;1.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:44:04;1.90;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:46:30;4.78;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:49:00;2.80;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:54:00;2.22;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:56:38;3.45;;;0.95;;
59930;SDS011;45790;51.538;6.736;2022-08-21T09:59:31;2.85;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:02:03;3.13;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:04:49;3.25;;;1.25;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:07:20;3.30;;;1.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:09:57;2.88;;;1.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:12:25;3.40;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:15:22;3.25;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:20:42;2.15;;;0.93;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:26:02;3.03;;;0.93;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:31:32;5.38;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:37:17;4.30;;;0.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:48:16;5.22;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:51:04;2.00;;;0.82;;
59930;SDS011;45790;51.538;6.736;2022-08-21T10:56:16;2.78;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:01:26;3.05;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:03:55;2.20;;;0.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:06:39;3.45;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:09:11;2.92;;;1.10;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:12:26;3.58;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:14:34;1.52;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:17:07;1.85;;;0.75;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:19:39;1.80;;;0.77;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:22:13;3.63;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:24:50;2.28;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:30:10;1.58;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:32:41;2.42;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:54:24;1.30;;;0.75;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:57:00;1.20;;;0.68;;
59930;SDS011;45790;51.538;6.736;2022-08-21T11:59:43;2.35;;;0.65;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:02:13;2.47;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:04:45;2.20;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:07:17;2.60;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:09:55;1.65;;;0.82;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:12:26;1.70;;;0.73;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:17:41;3.65;;;0.63;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:20:37;2.45;;;0.82;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:28:27;1.83;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:30:53;2.25;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:36:09;0.77;;;0.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:38:43;1.58;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:41:16;2.60;;;0.65;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:46:19;2.55;;;0.65;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:48:52;1.70;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:53:55;1.55;;;0.60;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:56:24;7.40;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T12:58:56;2.83;;;0.73;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:01:29;1.90;;;0.63;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:04:02;2.15;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:06:31;2.22;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:09:06;1.67;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:11:33;4.53;;;0.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:13:59;2.00;;;0.77;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:16:26;2.83;;;0.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:18:54;4.20;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:21:31;2.65;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:26:41;4.22;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:29:07;3.08;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:31:36;1.77;;;0.63;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:34:01;2.53;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:36:29;3.67;;;0.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:41:29;1.15;;;0.68;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:43:59;1.90;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:46:32;3.67;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:48:59;1.25;;;0.57;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:51:26;4.72;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:53:52;2.72;;;0.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T13:58:51;1.33;;;0.55;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:03:48;2.60;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:06:17;2.72;;;1.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:08:47;2.80;;;0.82;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:11:18;2.42;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:13:45;2.33;;;0.75;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:16:20;2.63;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:19:09;3.13;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:21:37;3.53;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:26:53;2.28;;;0.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:29:21;4.80;;;1.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:31:53;2.80;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:34:22;4.35;;;1.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:36:50;2.70;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:39:16;3.72;;;0.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:41:42;2.50;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:44:07;2.60;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:46:33;3.00;;;0.75;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:49:00;1.75;;;0.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:51:26;2.35;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:53:54;3.00;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:56:19;2.30;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T14:58:46;2.88;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:01:17;3.03;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:03:43;2.08;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:06:10;3.55;;;0.98;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:08:36;3.45;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:11:02;4.32;;;1.08;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:13:28;4.25;;;1.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:15:54;3.35;;;0.95;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:18:21;2.97;;;0.85;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:20:48;4.30;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:23:13;4.70;;;0.82;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:25:40;2.95;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:28:06;2.80;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:30:32;3.70;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:32:57;4.07;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:35:22;3.17;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:37:48;3.13;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:40:14;3.95;;;0.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:42:40;3.92;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:45:06;3.90;;;1.20;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:47:34;3.40;;;0.88;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:50:00;3.85;;;1.02;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:52:26;2.97;;;0.82;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:54:52;2.72;;;0.73;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:57:18;2.70;;;0.95;;
59930;SDS011;45790;51.538;6.736;2022-08-21T15:59:47;2.03;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:02:19;3.58;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:04:46;3.87;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:07:11;2.83;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:09:37;4.30;;;1.05;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:12:03;3.35;;;0.90;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:14:29;4.25;;;0.93;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:16:55;3.28;;;1.00;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:19:21;3.60;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:21:46;1.73;;;0.70;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:24:12;4.60;;;0.80;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:26:37;3.75;;;0.93;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:29:03;1.85;;;0.77;;
59930;SDS011;45790;51.538;6.736;2022-08-21T16:31:29;4.35;;;1.20;;