sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2022-11-15T00:00:55;7.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:03:43;7.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:06:32;7.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:09:19;7.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:12:07;7.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:14:54;7.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:17:42;7.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:20:30;7.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:23:17;6.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:26:04;6.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:28:52;6.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:31:39;6.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:34:28;6.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:37:15;6.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:40:01;6.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:42:48;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:45:35;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:48:23;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:51:11;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:53:58;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:56:45;6.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T00:59:32;6.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:02:19;6.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:05:07;6.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:07:56;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:10:43;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:13:31;6.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:16:18;6.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:19:05;6.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:21:52;6.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:24:40;6.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:27:27;6.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:30:14;6.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:33:01;6.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:35:48;6.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:38:36;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:41:26;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:44:39;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:47:29;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:50:19;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:53:07;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:55:56;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T01:58:45;6.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:01:33;5.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:04:24;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:07:14;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:10:06;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:12:54;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:15:50;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:18:48;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:21:42;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:24:52;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:31:22;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:34:20;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:41:19;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:44:12;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:47:03;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:50:03;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:52:53;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:55:43;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T02:58:53;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:01:53;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:04:45;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:07:42;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:10:39;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:13:35;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:16:27;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:19:22;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:22:16;5.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:25:06;5.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:27:57;5.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:30:46;5.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:34:05;5.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:36:53;5.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:39:40;5.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:42:32;5.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:45:23;5.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:48:16;5.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:51:09;5.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:53:56;5.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:56:43;5.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T03:59:30;5.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:02:17;5.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:05:04;5.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:07:53;5.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:10:40;5.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:13:27;5.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:16:15;5.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:19:02;5.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:22:07;4.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:25:14;4.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:28:08;4.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:30:55;4.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:33:42;4.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:36:29;4.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:39:33;4.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:42:22;4.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:45:09;4.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:47:57;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:50:44;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:53:31;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:56:18;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T04:59:07;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:01:54;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:04:41;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:07:27;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:10:17;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:13:06;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:15:55;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:18:42;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:21:29;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:24:17;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:27:04;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:29:51;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:32:40;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:35:30;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:38:18;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:41:06;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:43:53;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:46:40;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:49:32;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:52:24;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:55:12;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T05:58:00;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:00:48;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:03:35;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:06:24;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:09:11;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:11:58;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:14:44;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:17:31;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:20:18;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:23:07;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:25:57;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:28:45;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:31:33;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:34:21;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:37:08;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:39:57;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:42:44;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:45:31;3.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:48:18;3.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:51:06;3.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:53:53;3.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:56:42;3.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T06:59:29;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:02:23;4.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:05:10;4.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:07:58;4.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:10:46;4.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:13:35;4.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:16:23;4.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:19:10;4.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:21:57;4.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:24:44;4.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:27:31;5.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:30:19;5.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:33:07;5.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:35:57;5.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:38:44;5.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:41:32;5.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:44:19;5.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:47:07;6.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:49:54;6.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:52:41;6.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:55:29;6.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T07:58:16;6.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:01:04;6.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:03:53;6.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:06:40;7.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:09:27;7.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:12:14;7.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:15:01;7.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:17:53;7.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:20:43;8.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:23:30;8.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:26:18;8.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:29:05;8.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:31:54;8.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:34:42;8.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:37:31;9.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:40:18;9.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:43:06;9.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:45:55;9.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:48:43;9.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:51:30;10.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:54:18;10.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:57:06;10.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T08:59:54;10.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:02:41;10.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:05:28;11.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:08:16;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:11:25;11.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:14:12;11.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:17:00;11.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:19:47;12.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:22:35;12.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:25:24;12.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:28:12;12.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:31:00;12.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:33:48;12.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:36:35;13.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:39:22;13.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:42:23;13.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:45:20;13.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:51:34;13.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:54:09;13.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:57:04;13.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T09:59:56;13.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:02:58;14.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:05:32;14.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:08:22;14.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:10:56;14.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:13:47;14.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:19:26;15.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:22:04;15.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:24:41;15.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:27:12;16.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:29:45;16.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:32:15;16.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:34:46;16.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:37:27;17.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:40:03;17.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:42:32;17.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:45:00;17.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:47:30;17.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:50:26;17.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:52:55;18.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:55:26;18.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T10:58:02;18.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:00:36;18.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:03:27;18.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:06:09;19.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:08:39;19.10;98.80
9762;DHT22;4920;49.594;11.022;2022-11-15T11:11:07;19.00;98.10
9762;DHT22;4920;49.594;11.022;2022-11-15T11:13:38;19.00;97.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:16:37;18.90;97.50
9762;DHT22;4920;49.594;11.022;2022-11-15T11:19:23;18.80;96.80
9762;DHT22;4920;49.594;11.022;2022-11-15T11:22:04;18.80;96.60
9762;DHT22;4920;49.594;11.022;2022-11-15T11:24:38;18.90;96.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:27:18;19.00;97.30
9762;DHT22;4920;49.594;11.022;2022-11-15T11:30:00;19.10;97.30
9762;DHT22;4920;49.594;11.022;2022-11-15T11:32:50;19.20;97.00
9762;DHT22;4920;49.594;11.022;2022-11-15T11:35:28;19.20;97.00
9762;DHT22;4920;49.594;11.022;2022-11-15T11:38:22;19.20;96.50
9762;DHT22;4920;49.594;11.022;2022-11-15T11:41:01;19.20;95.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:43:38;19.10;96.90
9762;DHT22;4920;49.594;11.022;2022-11-15T11:46:37;19.10;96.30
9762;DHT22;4920;49.594;11.022;2022-11-15T11:49:10;19.00;96.00
9762;DHT22;4920;49.594;11.022;2022-11-15T11:51:42;19.00;96.20
9762;DHT22;4920;49.594;11.022;2022-11-15T11:54:20;19.00;96.30
9762;DHT22;4920;49.594;11.022;2022-11-15T11:56:52;19.10;96.40
9762;DHT22;4920;49.594;11.022;2022-11-15T11:59:28;19.20;95.90
9762;DHT22;4920;49.594;11.022;2022-11-15T12:02:01;19.20;95.70
9762;DHT22;4920;49.594;11.022;2022-11-15T12:04:38;19.20;95.70
9762;DHT22;4920;49.594;11.022;2022-11-15T12:07:13;19.20;95.80
9762;DHT22;4920;49.594;11.022;2022-11-15T12:09:49;19.20;95.50
9762;DHT22;4920;49.594;11.022;2022-11-15T12:12:25;19.30;95.40
9762;DHT22;4920;49.594;11.022;2022-11-15T12:14:57;19.20;95.70
9762;DHT22;4920;49.594;11.022;2022-11-15T12:17:29;19.30;95.10
9762;DHT22;4920;49.594;11.022;2022-11-15T12:19:59;19.20;94.90
9762;DHT22;4920;49.594;11.022;2022-11-15T12:22:35;19.20;95.00
9762;DHT22;4920;49.594;11.022;2022-11-15T12:25:13;19.40;95.30
9762;DHT22;4920;49.594;11.022;2022-11-15T12:27:48;19.50;94.80
9762;DHT22;4920;49.594;11.022;2022-11-15T12:30:20;19.60;94.00
9762;DHT22;4920;49.594;11.022;2022-11-15T12:32:52;19.50;93.80
9762;DHT22;4920;49.594;11.022;2022-11-15T12:35:26;19.50;93.80
9762;DHT22;4920;49.594;11.022;2022-11-15T12:37:55;19.40;93.80
9762;DHT22;4920;49.594;11.022;2022-11-15T12:40:31;19.30;93.60
9762;DHT22;4920;49.594;11.022;2022-11-15T12:45:50;19.10;93.50
9762;DHT22;4920;49.594;11.022;2022-11-15T12:57:51;18.80;94.50
9762;DHT22;4920;49.594;11.022;2022-11-15T13:00:44;18.70;95.00
9762;DHT22;4920;49.594;11.022;2022-11-15T13:03:26;18.60;95.10
9762;DHT22;4920;49.594;11.022;2022-11-15T13:06:01;18.60;95.30
9762;DHT22;4920;49.594;11.022;2022-11-15T13:08:45;18.40;95.10
9762;DHT22;4920;49.594;11.022;2022-11-15T13:11:47;18.30;95.20
9762;DHT22;4920;49.594;11.022;2022-11-15T13:14:43;18.20;95.20
9762;DHT22;4920;49.594;11.022;2022-11-15T13:17:34;18.00;95.20
9762;DHT22;4920;49.594;11.022;2022-11-15T13:20:25;17.90;95.20
9762;DHT22;4920;49.594;11.022;2022-11-15T13:23:01;17.80;95.20
9762;DHT22;4920;49.594;11.022;2022-11-15T13:25:53;17.70;95.30
9762;DHT22;4920;49.594;11.022;2022-11-15T13:28:30;17.60;95.60
9762;DHT22;4920;49.594;11.022;2022-11-15T13:31:19;17.50;95.90
9762;DHT22;4920;49.594;11.022;2022-11-15T13:33:49;17.40;96.20
9762;DHT22;4920;49.594;11.022;2022-11-15T13:36:21;17.30;96.40
9762;DHT22;4920;49.594;11.022;2022-11-15T13:38:58;17.20;96.50
9762;DHT22;4920;49.594;11.022;2022-11-15T13:41:28;17.00;96.90
9762;DHT22;4920;49.594;11.022;2022-11-15T13:43:58;16.90;97.10
9762;DHT22;4920;49.594;11.022;2022-11-15T13:46:29;16.80;97.40
9762;DHT22;4920;49.594;11.022;2022-11-15T13:49:01;16.70;97.40
9762;DHT22;4920;49.594;11.022;2022-11-15T13:51:35;16.70;97.70
9762;DHT22;4920;49.594;11.022;2022-11-15T13:54:10;16.70;98.00
9762;DHT22;4920;49.594;11.022;2022-11-15T13:56:45;16.70;98.10
9762;DHT22;4920;49.594;11.022;2022-11-15T13:59:20;16.70;98.10
9762;DHT22;4920;49.594;11.022;2022-11-15T14:01:53;16.80;98.10
9762;DHT22;4920;49.594;11.022;2022-11-15T14:04:25;17.00;98.20
9762;DHT22;4920;49.594;11.022;2022-11-15T14:06:58;17.20;98.10
9762;DHT22;4920;49.594;11.022;2022-11-15T14:09:33;17.30;97.60
9762;DHT22;4920;49.594;11.022;2022-11-15T14:14:46;17.50;97.90
9762;DHT22;4920;49.594;11.022;2022-11-15T14:17:21;17.50;97.80
9762;DHT22;4920;49.594;11.022;2022-11-15T14:20:00;17.50;97.70
9762;DHT22;4920;49.594;11.022;2022-11-15T14:22:30;17.40;97.80
9762;DHT22;4920;49.594;11.022;2022-11-15T14:25:13;17.20;97.90
9762;DHT22;4920;49.594;11.022;2022-11-15T14:27:44;17.00;97.80
9762;DHT22;4920;49.594;11.022;2022-11-15T14:30:14;16.70;97.90
9762;DHT22;4920;49.594;11.022;2022-11-15T14:32:47;16.60;98.20
9762;DHT22;4920;49.594;11.022;2022-11-15T14:35:17;16.60;98.30
9762;DHT22;4920;49.594;11.022;2022-11-15T14:37:46;16.50;98.20
9762;DHT22;4920;49.594;11.022;2022-11-15T14:40:17;16.30;98.30
9762;DHT22;4920;49.594;11.022;2022-11-15T14:42:47;16.10;98.70
9762;DHT22;4920;49.594;11.022;2022-11-15T14:45:17;15.80;99.20
9762;DHT22;4920;49.594;11.022;2022-11-15T14:47:48;15.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T14:50:18;15.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T14:52:48;15.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T14:55:20;14.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T14:57:50;14.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:00:19;14.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:02:53;14.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:05:25;14.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:07:53;14.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:10:22;13.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:13:12;13.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:15:43;13.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:18:14;13.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:20:44;13.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:23:17;13.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:25:47;13.00;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:28:16;12.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:30:44;12.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:33:15;12.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:35:43;12.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:38:12;12.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:40:42;12.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:43:11;12.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:45:41;11.90;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:48:11;11.80;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:50:42;11.70;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:53:11;11.60;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:55:40;11.50;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T15:58:09;11.40;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:00:38;11.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:03:06;11.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:05:35;11.30;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:08:05;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:10:34;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:13:03;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:15:32;11.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:18:01;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:20:33;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:23:03;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:25:41;11.20;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:28:17;11.10;99.90
9762;DHT22;4920;49.594;11.022;2022-11-15T16:30:46;11.10;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:33:23;11.10;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:35:51;11.10;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:38:20;11.00;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:40:50;11.00;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:43:18;10.90;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:45:48;10.90;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:48:21;10.90;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:50:54;10.80;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:53:23;10.80;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:55:54;10.70;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T16:58:23;10.70;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:00:52;10.60;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:03:22;10.60;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:05:51;10.50;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:08:20;10.50;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:10:50;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:13:20;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:15:49;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:18:18;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:20:47;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:23:16;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:25:45;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:28:13;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:30:43;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:33:12;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:35:40;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:38:09;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:40:37;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:43:06;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:45:39;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:48:10;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:50:38;10.30;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:53:07;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:55:35;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T17:58:04;10.40;1.00
9762;DHT22;4920;49.594;11.022;2022-11-15T18:00:33;10.40;1.00