sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:01:29;8.07;;;1.23;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:03:55;11.57;;;1.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:06:22;12.73;;;2.25;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:08:52;18.20;;;2.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:11:19;16.85;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:13:45;12.85;;;1.65;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:16:11;12.23;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:18:37;12.00;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:21:06;13.18;;;1.98;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:23:33;13.65;;;2.05;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:26:06;20.60;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:28:33;15.95;;;2.47;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:31:16;14.90;;;1.58;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:33:45;15.30;;;2.78;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:36:12;20.98;;;2.22;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:38:39;15.65;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:41:05;21.95;;;2.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:43:34;22.13;;;3.15;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:46:00;23.95;;;2.85;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:48:26;15.80;;;1.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:50:51;15.82;;;1.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:53:17;16.52;;;2.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:55:43;16.05;;;1.92;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T00:58:14;13.57;;;2.47;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:00:43;13.30;;;2.47;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:03:11;11.88;;;1.45;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:05:36;7.75;;;1.48;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:08:02;12.27;;;2.03;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:10:28;20.30;;;2.72;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:12:54;9.02;;;1.67;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:15:22;10.68;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:17:51;17.30;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:20:17;9.30;;;1.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:22:43;17.92;;;1.73;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:25:08;12.15;;;1.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:27:34;12.80;;;1.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:30:00;20.50;;;2.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:32:26;14.07;;;1.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:34:52;4.78;;;0.77;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:37:17;7.53;;;1.27;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:39:43;8.40;;;1.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:42:11;8.18;;;1.45;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:45:02;8.68;;;1.27;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:47:37;10.80;;;1.27;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:50:09;5.00;;;0.77;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:52:40;6.72;;;0.82;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:55:12;8.18;;;0.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T01:57:41;7.53;;;0.98;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:00:07;5.90;;;1.08;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:02:33;9.27;;;1.52;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:05:00;7.45;;;1.15;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:07:26;12.45;;;1.48;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:09:52;6.15;;;1.38;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:12:18;13.77;;;1.67;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:14:47;23.35;;;2.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:19:53;19.42;;;2.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:22:38;9.80;;;1.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:30:38;11.50;;;1.33;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:35:45;13.00;;;1.58;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:41:12;12.05;;;1.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:46:44;16.83;;;1.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:49:17;12.45;;;1.63;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:52:10;10.05;;;1.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:54:47;13.93;;;1.30;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:57:17;10.18;;;1.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T02:59:48;13.55;;;1.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:02:17;11.75;;;1.65;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:04:48;10.95;;;1.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:07:18;14.77;;;1.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:09:46;14.25;;;1.52;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:13:18;12.25;;;1.25;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:15:18;12.70;;;1.83;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:17:47;13.27;;;1.83;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:20:13;11.77;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:22:39;14.23;;;1.85;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:25:05;11.95;;;1.52;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:27:32;9.45;;;1.52;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:29:58;4.63;;;0.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:32:23;3.40;;;0.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:34:52;7.40;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:37:19;6.00;;;0.93;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:39:46;4.60;;;0.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:50:46;5.55;;;1.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:53:26;10.38;;;1.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T03:58:38;8.27;;;0.98;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:01:08;5.68;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:03:36;5.28;;;0.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:06:04;8.02;;;1.02;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:08:33;5.30;;;1.33;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:11:03;6.07;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:13:30;7.75;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:15:56;7.35;;;1.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:18:23;8.88;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:20:50;6.65;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:23:20;6.82;;;0.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:25:50;9.20;;;1.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:28:16;8.20;;;1.23;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:30:41;10.15;;;1.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:33:07;5.75;;;1.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:35:32;3.63;;;0.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:37:58;7.95;;;1.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:40:23;6.22;;;1.25;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:42:49;5.38;;;0.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:45:15;9.98;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:47:41;6.00;;;1.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:50:07;6.53;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:52:34;9.50;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:54:59;4.63;;;0.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:57:25;7.45;;;1.15;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T04:59:51;6.90;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:02:16;9.18;;;1.27;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:04:42;7.22;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:07:07;5.50;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:09:33;5.85;;;1.30;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:11:59;8.57;;;1.27;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:14:24;9.07;;;1.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:16:50;5.18;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:19:15;5.93;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:21:41;4.90;;;1.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:24:06;6.15;;;1.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:26:32;4.35;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:28:58;7.63;;;1.30;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:31:23;6.70;;;0.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:33:49;5.72;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:36:14;4.32;;;0.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:38:40;6.18;;;1.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:41:06;5.18;;;1.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:43:33;3.42;;;0.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:45:58;4.05;;;0.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:48:24;4.78;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:50:50;7.03;;;1.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:53:16;5.13;;;1.08;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:55:42;8.60;;;1.25;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T05:58:08;6.00;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:00:34;2.55;;;0.82;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:03:00;4.68;;;0.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:05:25;6.85;;;1.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:07:53;3.47;;;1.15;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:10:19;5.68;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:12:49;2.97;;;0.82;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:15:15;5.38;;;0.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:17:41;1.90;;;0.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:20:07;5.28;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:22:34;3.75;;;0.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:24:59;3.88;;;0.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:27:25;3.45;;;0.65;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:29:50;2.72;;;0.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:32:16;4.68;;;0.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:34:42;3.97;;;0.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:37:07;3.20;;;0.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:39:33;3.33;;;0.63;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:41:58;3.78;;;1.67;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:44:25;5.22;;;1.55;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:46:51;2.72;;;0.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:49:17;2.63;;;0.93;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:51:42;3.17;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:54:08;4.43;;;1.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:56:34;4.65;;;1.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T06:58:59;3.83;;;1.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:01:26;5.60;;;1.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:03:53;3.35;;;1.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:06:33;9.20;;;2.03;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:09:03;4.82;;;1.02;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:11:30;3.88;;;0.85;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:13:56;3.47;;;0.98;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:16:22;12.02;;;1.08;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:18:49;4.13;;;0.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:21:16;1.60;;;0.68;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:23:42;6.45;;;1.05;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:26:08;2.83;;;0.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:28:35;5.20;;;1.02;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:31:11;3.95;;;0.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:33:38;1.80;;;0.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:36:05;3.47;;;1.05;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:38:32;2.80;;;0.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:40:58;4.35;;;1.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:43:25;5.13;;;1.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:45:57;6.30;;;1.63;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:48:24;5.47;;;2.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:50:56;4.90;;;1.67;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:53:37;4.45;;;1.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:56:11;6.13;;;2.05;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T07:58:41;5.82;;;1.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:01:15;5.00;;;1.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:03:48;6.28;;;2.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:06:15;7.68;;;2.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:08:41;5.70;;;2.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:11:07;7.00;;;1.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:13:35;7.00;;;2.08;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:16:02;8.63;;;2.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:18:29;9.00;;;2.97;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:20:56;6.18;;;2.08;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:23:21;7.32;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:25:47;6.97;;;1.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:28:13;3.88;;;1.67;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:30:39;2.55;;;1.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:33:05;7.60;;;1.85;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:35:30;4.00;;;1.58;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:37:58;5.72;;;1.65;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:40:24;4.35;;;1.83;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:42:49;4.32;;;1.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:45:15;5.57;;;2.03;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:47:41;4.13;;;1.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:50:10;5.97;;;2.30;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:52:37;4.53;;;2.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:55:04;5.53;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:57:30;7.68;;;2.53;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T08:59:56;5.15;;;2.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:02:21;4.20;;;2.22;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:04:48;4.68;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:07:14;4.88;;;2.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:09:41;15.55;;;3.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:12:07;7.38;;;2.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:14:33;16.00;;;3.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:16:58;12.43;;;3.58;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:19:25;13.00;;;3.72;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:21:50;29.45;;;5.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:24:16;8.20;;;2.45;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:26:42;16.30;;;3.63;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:29:09;27.27;;;5.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:31:41;19.83;;;4.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:34:08;4.20;;;2.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:36:35;5.65;;;1.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:39:02;5.95;;;2.05;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:41:47;5.13;;;2.03;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T09:52:46;6.83;;;1.97;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:00:40;7.10;;;2.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:03:33;5.85;;;1.67;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:06:01;4.05;;;1.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:08:38;4.20;;;1.65;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:11:14;3.75;;;1.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:13:58;5.05;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:27:23;7.90;;;2.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:29:53;4.28;;;1.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:35:12;5.22;;;1.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:37:42;6.95;;;2.55;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:42:36;5.47;;;2.58;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:45:02;6.32;;;2.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:47:46;6.82;;;2.45;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:53:26;5.25;;;2.45;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:56:11;4.60;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T10:58:43;4.95;;;2.25;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:01:12;4.63;;;2.30;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:03:41;9.88;;;2.55;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:06:27;4.03;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:08:52;3.67;;;2.15;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:11:21;3.33;;;2.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:13:48;4.40;;;2.72;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:16:17;4.40;;;1.98;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:19:20;5.45;;;2.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:21:39;5.88;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:27:03;7.90;;;2.97;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:29:30;5.22;;;2.47;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:31:59;5.88;;;2.05;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:34:26;4.45;;;2.42;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:42:15;5.38;;;2.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:44:42;5.82;;;2.55;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:47:22;2.58;;;1.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:52:28;7.38;;;2.15;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:55:14;5.50;;;2.38;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T11:57:50;6.75;;;2.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:02:43;8.70;;;5.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:05:21;5.20;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:07:54;7.70;;;2.58;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:10:21;7.00;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:12:51;6.15;;;3.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:15:23;5.60;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:17:59;4.90;;;2.58;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:20:38;5.35;;;2.95;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:25:40;4.93;;;2.92;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:28:14;9.10;;;3.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:33:27;5.68;;;3.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:36:20;5.32;;;3.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:50:31;3.92;;;2.67;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T12:58:53;5.32;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:14:43;5.18;;;2.78;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:17:16;5.15;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:19:47;3.10;;;1.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:22:19;3.30;;;1.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:24:56;2.65;;;1.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:27:25;3.58;;;1.48;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:29:57;3.75;;;1.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:32:37;5.00;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:37:51;2.75;;;1.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:41:02;4.68;;;1.52;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:48:28;4.63;;;1.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:53:39;9.02;;;3.30;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:56:22;21.63;;;5.03;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T13:58:50;21.98;;;4.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:01:16;12.32;;;4.03;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:03:41;17.30;;;4.43;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:08:37;12.45;;;3.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:11:11;12.02;;;4.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:13:38;10.45;;;3.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:16:05;14.60;;;3.55;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:18:41;15.10;;;3.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:21:15;12.13;;;3.47;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:23:44;16.20;;;3.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:26:14;20.77;;;3.92;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:28:47;13.30;;;3.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:31:18;13.07;;;3.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:36:22;9.68;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:38:53;13.00;;;3.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:41:25;10.18;;;2.72;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:43:55;10.30;;;2.55;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:46:22;7.35;;;2.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:48:48;6.75;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:51:15;7.32;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:53:41;6.85;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:56:15;6.30;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T14:58:47;6.07;;;2.47;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:01:17;10.75;;;2.65;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:03:54;7.93;;;2.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:06:22;5.20;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:08:48;9.27;;;2.75;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:14:04;7.60;;;2.38;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:16:41;6.80;;;2.13;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:21:50;8.00;;;2.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:29:32;6.70;;;2.35;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:32:00;7.55;;;2.60;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:34:28;11.88;;;2.97;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:36:54;8.57;;;2.78;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:39:21;9.18;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:41:48;6.53;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:44:20;11.63;;;2.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:46:46;13.80;;;3.03;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:49:12;6.70;;;2.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:51:41;8.73;;;3.22;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:54:08;10.43;;;3.42;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:56:35;11.50;;;3.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T15:59:13;12.90;;;3.17;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:01:40;11.57;;;3.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:04:06;8.38;;;3.10;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:06:32;9.25;;;3.38;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:09:02;9.27;;;3.30;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:11:37;10.13;;;3.20;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:14:06;10.90;;;3.90;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:16:31;9.13;;;3.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:18:57;11.98;;;3.25;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:21:23;12.73;;;3.88;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:23:49;14.10;;;4.40;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:26:19;16.90;;;4.93;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:28:48;12.85;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:31:18;14.95;;;5.72;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:33:44;11.57;;;4.45;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:36:17;12.23;;;5.72;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:38:45;11.90;;;4.63;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:43:40;11.25;;;5.07;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:46:09;17.10;;;5.65;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:49:03;13.00;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:51:29;10.63;;;5.00;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:53:56;12.50;;;5.05;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:56:26;13.63;;;4.78;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T16:58:54;12.00;;;5.18;;
69703;SDS011;56967;43.538;-5.646;2023-01-20T17:01:24;10.18;;;5.03;;