sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56333;SDS011;42240;53.626;55.886;2024-02-23T00:00:20;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:01:53;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:03:27;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:05:01;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:06:35;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:08:09;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:09:45;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:11:20;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:12:56;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:14:30;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:16:04;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:17:38;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:19:13;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:20:46;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:22:23;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:24:01;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:25:34;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:27:08;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:28:42;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:30:15;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:31:49;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:33:23;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:34:57;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:36:31;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:38:04;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:39:39;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:41:13;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:42:47;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:44:23;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:45:58;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:47:32;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:49:06;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:50:39;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:52:13;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:53:47;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:55:24;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:56:59;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T00:58:33;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:00:07;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:01:45;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:03:18;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:04:52;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:06:29;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:08:06;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:09:39;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:11:15;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:12:49;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:14:26;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:16:00;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:17:34;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:19:10;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:20:44;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:22:21;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:23:55;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:25:30;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:27:03;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:28:40;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:30:14;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:31:48;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:33:21;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:34:56;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:36:30;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:38:03;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:39:37;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:41:11;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:42:45;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:44:21;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:45:55;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:47:29;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:49:03;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:50:40;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:52:18;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:53:57;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:55:31;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:57:08;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T01:59:03;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:00:37;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:02:14;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:03:49;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:05:22;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:06:59;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:08:37;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:10:11;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:11:46;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:13:23;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:14:56;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:16:33;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:18:12;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:19:48;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:21:22;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:22:57;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:24:32;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:26:05;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:27:39;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:29:13;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:30:48;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:32:22;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:33:56;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:35:30;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:37:04;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:38:38;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:40:14;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:41:48;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:43:21;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:44:55;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:46:29;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:48:03;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:49:39;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:51:14;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:52:48;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:54:22;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:55:57;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:57:31;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T02:59:04;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:00:38;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:02:12;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:03:46;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:05:21;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:06:54;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:08:28;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:10:01;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:11:38;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:13:12;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:14:46;0.65;;;0.65;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:16:20;0.75;;;0.75;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:17:56;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:19:29;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:21:05;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:22:39;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:24:13;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:25:47;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:27:21;0.73;;;0.73;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:29:04;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:30:38;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:32:11;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:33:45;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:35:19;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:36:52;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:38:29;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:40:07;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:41:42;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:43:16;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:44:49;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:46:23;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:47:57;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:49:31;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:51:05;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:52:39;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:54:13;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:55:46;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:57:20;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T03:58:53;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:00:30;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:02:04;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:03:38;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:05:13;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:06:50;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:08:26;0.77;;;0.77;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:10:00;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:11:37;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:13:30;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:15:04;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:16:45;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:18:19;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:19:53;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:21:26;0.80;;;0.80;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:23:05;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:24:40;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:26:14;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:27:47;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:29:21;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:30:58;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:32:36;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:34:10;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:35:43;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:37:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:38:54;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:40:27;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:42:04;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:43:39;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:45:12;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:46:45;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:48:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:49:53;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:51:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:53:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:54:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:56:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:57:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T04:59:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:00:53;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:02:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:04:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:05:35;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:07:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:08:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:10:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:11:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:13:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:15:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:16:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:18:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:19:41;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:21:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:22:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:24:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:25:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:27:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:29:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:30:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:32:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:33:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:35:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:37:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:38:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:40:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:41:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:43:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:44:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:46:25;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:47:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:49:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:51:09;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:52:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:54:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:55:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:57:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T05:58:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:00:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:02:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:03:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:05:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:06:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:08:31;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:10:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:11:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:13:15;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:14:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:16:21;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:17:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:19:35;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:21:14;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:22:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:24:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:25:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:27:44;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:29:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:30:56;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:34:02;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:35:36;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:37:09;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:38:42;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:40:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:41:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:43:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:44:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:46:29;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:48:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:49:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:51:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:52:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:54:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:56:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:57:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T06:59:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:00:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:02:21;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:03:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:05:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:07:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:08:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:10:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:11:53;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:13:27;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:15:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:16:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:18:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:19:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:21:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:22:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:24:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:26:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:27:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:29:13;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:30:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:32:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:34:03;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:35:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:37:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:39:24;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:41:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:42:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:44:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:45:50;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:47:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:49:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:52:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:54:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:55:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:57:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T07:58:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:00:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:02:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:03:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:05:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:06:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:08:18;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:09:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:11:25;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:13:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:14:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:16:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:17:40;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:19:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:20:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:22:25;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:23:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:25:32;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:27:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:28:40;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:30:14;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:31:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:33:25;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:35:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:36:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:38:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:39:51;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:41:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:43:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:44:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:46:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:47:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:49:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:50:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:52:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:53:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:55:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:57:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T08:58:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:00:13;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:01:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:03:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:04:57;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:06:37;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:08:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:09:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:11:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:12:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:14:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:16:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:17:43;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:19:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:20:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:22:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:23:57;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-02-23T09:25:31;0.50;;;0.50;;