sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7163;DHT22;3623;47.098;15.446;2023-07-13T00:01:53;19.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:04:22;19.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:06:51;19.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:09:20;19.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:11:51;19.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:14:19;19.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:16:46;18.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:19:13;19.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:21:42;19.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:24:16;19.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:26:50;19.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:29:17;19.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:31:46;19.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:34:14;19.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:36:41;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:39:08;19.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:41:36;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:44:05;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:46:33;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:49:05;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:51:40;19.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:54:13;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:56:43;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T00:59:13;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:01:42;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:04:10;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:06:37;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:09:07;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:11:35;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:14:05;19.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:16:36;19.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:19:08;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:21:40;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:24:09;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:26:36;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:29:03;20.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:31:30;18.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:33:57;18.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:36:26;18.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:39:04;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:41:34;18.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:44:08;18.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:46:39;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:49:08;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:51:42;18.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:54:21;17.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:56:51;18.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T01:59:22;18.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:01:49;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:04:19;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:06:49;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:09:20;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:11:48;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:14:15;17.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:16:42;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:19:12;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:21:40;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:24:09;17.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:26:44;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:29:17;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:31:51;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:34:18;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:36:45;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:39:13;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:41:41;15.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:44:09;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:46:39;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:49:07;17.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:51:37;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:54:05;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:56:34;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T02:59:01;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:01:41;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:04:11;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:06:38;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:09:05;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:11:33;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:14:01;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:16:28;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:18:57;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:21:24;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:23:51;18.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:26:19;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:28:47;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:31:17;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:33:45;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:36:16;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:38:45;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:41:12;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:43:40;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:46:07;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:48:34;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:51:04;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:53:39;15.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:56:06;16.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T03:58:52;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:02:09;16.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:05:14;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:07:42;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:10:10;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:12:37;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:15:06;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:17:33;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:20:01;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:22:30;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:24:57;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:27:26;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:29:54;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:32:21;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:34:49;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:37:19;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:39:47;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:42:14;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:44:47;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:47:14;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:49:59;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:52:26;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:54:56;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:57:23;17.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T04:59:52;17.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:02:21;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:04:48;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:07:16;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:09:43;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:12:11;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:14:38;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:17:07;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:19:34;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:22:01;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:24:29;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:26:57;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:29:24;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:31:52;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:34:20;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:36:48;17.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:39:15;17.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:41:42;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:44:10;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:46:39;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:49:10;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:51:39;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:54:09;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:56:36;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T05:59:03;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:01:31;18.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:03:58;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:06:26;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:08:54;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:11:23;18.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:13:51;18.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:16:34;18.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:19:04;18.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:21:32;18.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:24:01;18.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:26:28;18.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:28:55;18.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:31:22;18.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:33:49;18.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:36:16;19.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:38:43;19.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:41:11;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:43:38;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:46:05;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:48:32;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:51:00;19.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:53:29;19.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:55:56;19.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T06:58:24;19.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:00:52;19.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:03:19;19.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:05:46;19.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:08:14;20.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:10:42;20.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:13:09;20.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:15:37;20.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:18:04;20.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:20:31;20.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:22:59;20.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:25:26;20.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:27:56;20.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:30:23;21.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:33:15;21.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:36:42;21.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:39:12;22.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:41:39;23.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:44:06;22.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:46:35;22.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:49:05;22.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:51:32;23.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:53:59;24.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:56:27;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T07:58:55;23.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:01:22;24.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:03:50;23.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:06:20;23.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:08:48;23.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:11:17;23.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:13:44;23.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:16:12;22.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:18:49;23.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:21:16;23.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:23:47;23.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:26:14;23.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:28:41;23.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:31:08;23.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:33:36;23.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:36:04;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:38:32;23.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:41:10;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:43:38;24.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:46:11;24.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:48:43;24.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:51:24;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:53:57;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T08:56:29;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:01:58;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:08:29;24.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:15:39;26.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:18:10;26.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:20:44;24.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:23:15;24.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:25:45;25.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:28:20;25.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:30:56;25.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:33:25;25.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:35:55;26.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:44:53;28.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:47:23;26.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:49:55;26.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:52:24;26.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:54:54;27.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:57:27;26.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T09:59:55;27.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:02:31;27.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:05:01;27.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:07:29;27.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:09:58;27.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:12:28;27.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:14:58;27.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:17:32;27.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:20:01;27.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:22:37;28.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:25:15;28.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:27:44;28.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:30:16;28.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:32:49;29.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:35:20;29.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:37:51;29.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:40:27;29.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:42:58;30.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:45:31;30.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:48:04;30.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:50:33;31.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T10:53:03;31.80;99.30
7163;DHT22;3623;47.098;15.446;2023-07-13T10:55:36;31.60;98.50
7163;DHT22;3623;47.098;15.446;2023-07-13T10:58:31;32.10;99.10
7163;DHT22;3623;47.098;15.446;2023-07-13T11:01:03;32.20;95.80
7163;DHT22;3623;47.098;15.446;2023-07-13T11:03:46;32.40;98.40
7163;DHT22;3623;47.098;15.446;2023-07-13T11:06:16;32.40;96.30
7163;DHT22;3623;47.098;15.446;2023-07-13T11:08:53;32.70;97.80
7163;DHT22;3623;47.098;15.446;2023-07-13T11:15:02;32.50;95.80
7163;DHT22;3623;47.098;15.446;2023-07-13T11:17:38;32.60;97.70
7163;DHT22;3623;47.098;15.446;2023-07-13T11:23:52;33.00;95.10
7163;DHT22;3623;47.098;15.446;2023-07-13T11:26:39;33.70;92.40
7163;DHT22;3623;47.098;15.446;2023-07-13T11:29:09;33.60;93.20
7163;DHT22;3623;47.098;15.446;2023-07-13T11:31:37;33.30;94.20
7163;DHT22;3623;47.098;15.446;2023-07-13T11:34:40;32.60;97.20
7163;DHT22;3623;47.098;15.446;2023-07-13T11:37:32;33.20;96.70
7163;DHT22;3623;47.098;15.446;2023-07-13T11:40:22;31.00;96.30
7163;DHT22;3623;47.098;15.446;2023-07-13T11:43:42;30.10;96.80
7163;DHT22;3623;47.098;15.446;2023-07-13T11:47:10;29.40;98.10
7163;DHT22;3623;47.098;15.446;2023-07-13T11:49:44;28.90;96.70
7163;DHT22;3623;47.098;15.446;2023-07-13T11:52:31;28.80;96.60
7163;DHT22;3623;47.098;15.446;2023-07-13T11:55:01;28.30;96.20
7163;DHT22;3623;47.098;15.446;2023-07-13T11:57:33;27.90;96.60
7163;DHT22;3623;47.098;15.446;2023-07-13T12:00:09;27.80;95.70
7163;DHT22;3623;47.098;15.446;2023-07-13T12:02:43;27.60;95.70
7163;DHT22;3623;47.098;15.446;2023-07-13T12:05:13;27.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:07:43;27.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:10:18;27.30;99.30
7163;DHT22;3623;47.098;15.446;2023-07-13T12:12:51;27.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:15:20;27.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:17:49;26.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:20:24;26.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:22:52;27.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:25:22;27.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:27:51;27.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:30:27;26.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:32:58;26.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:35:28;26.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:37:59;26.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:40:32;26.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:43:04;25.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:45:33;25.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:48:05;25.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:50:43;25.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:53:15;24.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:55:45;24.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T12:58:20;24.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:00:50;24.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:03:24;24.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:06:00;24.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:08:29;23.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:10:58;23.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:13:29;23.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:20:13;23.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:22:41;24.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:25:10;23.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:27:58;23.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:31:04;25.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:33:35;24.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:36:03;23.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:38:32;22.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:41:00;22.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:43:28;22.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:45:59;22.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:48:29;22.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:50:59;22.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:53:27;22.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:55:54;22.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T13:58:22;22.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:00:51;21.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:03:20;21.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:05:49;21.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:08:18;21.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:10:48;22.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:13:18;21.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:15:47;21.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:18:15;21.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:20:47;21.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:23:16;21.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:25:44;21.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:28:24;21.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:30:53;21.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:33:22;20.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:35:52;20.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:38:21;20.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:40:49;20.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:43:17;20.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:45:55;20.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:48:23;20.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:50:54;20.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:53:36;20.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:56:11;20.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T14:59:27;20.80;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:05:14;19.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:07:52;19.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:10:54;21.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:13:59;21.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:16:48;19.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:19:34;18.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:26:10;19.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:28:59;20.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:32:32;21.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:35:21;20.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:38:13;20.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:41:26;18.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:44:25;18.50;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:46:53;18.60;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:49:21;18.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:51:49;18.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:54:18;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T15:56:52;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:08:45;20.40;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:11:42;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:14:20;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:17:19;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:20:51;17.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:24:30;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:27:39;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:30:31;18.10;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T16:37:37;20.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:00:37;20.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:04:07;20.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:07:15;20.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:13:47;20.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:17:34;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:20:31;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:23:08;17.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:33:27;20.20;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:40:37;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:42:50;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:45:22;17.90;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:47:50;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-07-13T17:50:26;17.90;99.90