sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38285;BME280;24088;42.664;23.354;2022-09-09T00:00:55;95248.25;;;19.55;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:02:01;95251.94;;;19.61;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:03:06;95255.59;;;19.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:04:13;95247.22;;;19.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:05:17;95249.91;;;19.71;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:06:23;95239.72;;;19.68;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:07:28;95246.34;;;19.70;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:08:37;95240.31;;;19.72;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:09:40;95253.28;;;19.75;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:10:50;95244.75;;;19.79;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:11:54;95251.03;;;19.64;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:13:01;95245.44;;;19.64;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:14:03;95244.72;;;19.55;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:15:11;95248.78;;;19.44;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:16:14;95247.38;;;19.49;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:17:22;95246.19;;;19.41;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:18:29;95246.47;;;19.43;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:19:36;95246.34;;;19.37;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:20:41;95248.19;;;19.40;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:21:47;95247.88;;;19.38;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:22:54;95246.22;;;19.32;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:23:56;95247.19;;;19.19;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:25:02;95238.22;;;19.24;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:26:08;95232.75;;;19.30;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:27:13;95224.69;;;19.41;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:28:17;95230.06;;;19.45;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:29:20;95225.09;;;19.49;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:30:24;95225.38;;;19.51;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:31:26;95221.34;;;19.52;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:32:29;95224.69;;;19.41;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:33:31;95219.22;;;19.47;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:34:33;95217.38;;;19.44;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:35:34;95222.00;;;19.47;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:36:36;95222.91;;;19.53;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:37:38;95217.19;;;19.47;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:38:40;95212.66;;;19.59;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:39:42;95219.56;;;19.73;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:40:49;95211.75;;;19.62;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:41:51;95212.78;;;19.65;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:43:04;95206.47;;;19.64;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:44:13;95207.06;;;19.68;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:45:25;95197.69;;;19.81;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:46:38;95198.94;;;19.80;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:47:44;95200.81;;;19.73;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:48:50;95197.41;;;19.79;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:49:56;95204.19;;;19.77;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:51:01;95198.63;;;19.77;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:52:08;95207.16;;;19.74;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:53:21;95200.59;;;19.62;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:54:31;95208.34;;;19.58;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:55:34;95210.50;;;19.30;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:56:41;95210.63;;;19.36;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:57:46;95215.13;;;19.33;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T00:58:54;95206.69;;;19.18;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:00:17;95210.44;;;19.15;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:01:19;95203.22;;;19.33;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:02:26;95200.78;;;19.25;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:03:31;95200.78;;;19.25;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:04:34;95203.91;;;19.18;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:05:39;95204.50;;;19.22;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:06:42;95204.09;;;19.15;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:07:48;95204.72;;;19.10;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:10:17;95210.44;;;19.15;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:11:22;95205.19;;;19.08;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:12:28;95210.91;;;19.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:13:32;95206.94;;;18.96;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:14:38;95211.72;;;18.96;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:15:40;95214.66;;;19.01;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:16:43;95213.25;;;18.97;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:17:50;95213.09;;;19.00;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:18:53;95209.56;;;19.00;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:20:02;95216.03;;;18.97;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:21:06;95212.22;;;18.94;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:22:11;95210.84;;;18.90;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:23:17;95212.22;;;18.94;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:24:24;95209.88;;;19.02;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:25:29;95217.47;;;18.92;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:26:31;95217.25;;;19.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:27:35;95215.28;;;18.96;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:28:36;95209.47;;;18.85;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:29:38;95211.47;;;18.85;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:30:40;95211.59;;;18.90;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:31:51;95207.75;;;18.88;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:32:53;95203.31;;;18.81;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:33:55;95209.50;;;18.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:34:56;95211.16;;;18.83;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:35:59;95214.88;;;18.80;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:37:02;95215.50;;;18.74;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:38:04;95214.09;;;18.79;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:39:05;95220.16;;;18.77;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:40:07;95219.84;;;18.57;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:41:08;95229.13;;;18.54;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:42:13;95228.19;;;18.57;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:43:14;95228.03;;;18.61;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:44:15;95226.50;;;18.60;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:45:16;95218.00;;;18.72;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:46:17;95223.56;;;18.72;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:47:21;95223.41;;;18.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:48:23;95216.13;;;18.79;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:49:24;95231.59;;;18.70;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:50:25;95230.94;;;18.66;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:51:26;95226.94;;;18.58;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:52:28;95225.72;;;18.59;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:53:29;95227.13;;;18.73;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:54:31;95232.19;;;18.65;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:55:33;95228.50;;;18.59;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:56:36;95234.22;;;18.65;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:57:42;95236.84;;;18.68;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T01:58:53;95236.06;;;18.49;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:00:00;95237.94;;;18.43;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:01:05;95242.13;;;18.48;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:02:09;95235.47;;;18.55;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:03:13;95238.84;;;18.49;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:04:20;95242.88;;;18.58;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:05:27;95230.81;;;18.61;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:06:34;95234.06;;;18.59;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:07:38;95233.13;;;18.53;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:08:40;95228.84;;;18.34;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:09:44;95234.09;;;18.41;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:10:48;95228.06;;;18.42;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:11:55;95230.09;;;18.42;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:13:01;95230.38;;;18.44;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:14:05;95229.47;;;18.38;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:15:07;95234.69;;;18.45;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:16:12;95227.31;;;18.42;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:17:15;95224.50;;;18.51;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:18:22;95216.31;;;18.57;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:19:25;95210.91;;;18.53;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:20:29;95215.53;;;18.56;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:21:33;95201.63;;;18.56;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:22:37;95198.53;;;18.54;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:23:39;95202.13;;;18.55;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:24:43;95201.06;;;18.43;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:25:44;95208.13;;;18.53;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:26:47;95207.19;;;18.56;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:27:50;95219.25;;;18.44;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:28:54;95218.66;;;18.40;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:29:55;95217.75;;;18.34;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:30:59;95218.34;;;18.38;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:32:01;95214.47;;;18.44;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:33:05;95221.75;;;18.33;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:34:07;95219.28;;;18.25;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:35:12;95220.53;;;18.15;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:36:14;95215.28;;;18.17;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:37:17;95227.47;;;18.20;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:38:19;95217.59;;;18.19;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:39:22;95227.00;;;18.21;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:40:22;95229.03;;;18.21;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:41:25;95227.00;;;18.21;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:42:26;95229.47;;;18.10;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:43:30;95227.94;;;18.18;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:44:32;95229.66;;;18.16;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:45:36;95232.88;;;18.14;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:46:50;95229.47;;;18.19;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:47:56;95235.06;;;18.29;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:48:59;95237.34;;;18.30;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:50:05;95243.06;;;18.26;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:51:10;95238.28;;;18.27;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:52:15;95245.53;;;18.24;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:53:19;95236.72;;;18.26;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:54:24;95237.22;;;18.24;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:55:31;95236.13;;;18.22;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:56:38;95229.19;;;18.17;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:57:40;95235.78;;;18.20;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:58:42;95230.84;;;18.24;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T02:59:45;95223.94;;;18.29;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:00:48;95230.69;;;18.27;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:01:49;95236.41;;;18.24;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:02:51;95233.19;;;18.25;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:03:53;95231.94;;;18.26;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:04:55;95227.31;;;18.23;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:05:55;95231.94;;;18.26;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:06:58;95227.94;;;18.18;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:07:58;95236.91;;;18.13;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:09:00;95238.28;;;18.09;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:10:02;95235.97;;;17.89;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:11:04;95237.50;;;17.90;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:12:05;95233.66;;;17.96;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:13:07;95243.38;;;17.92;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:14:08;95240.44;;;18.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:15:12;95242.13;;;18.02;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:16:14;95240.13;;;17.93;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:17:16;95243.38;;;17.92;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:18:17;95234.28;;;17.91;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:19:18;95242.47;;;17.95;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:20:19;95242.91;;;18.02;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:21:20;95235.66;;;18.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:22:21;95234.13;;;18.04;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:23:22;95241.38;;;18.01;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:24:23;95238.44;;;17.96;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:25:24;95237.81;;;18.01;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:26:25;95235.34;;;18.12;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:27:27;95224.69;;;18.11;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:28:27;95231.63;;;18.06;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:29:31;95231.97;;;18.08;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:30:33;95237.81;;;18.10;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:31:34;95234.13;;;18.04;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:32:35;95233.19;;;17.98;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:33:37;95238.44;;;18.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:34:38;95234.41;;;18.06;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:35:44;95247.69;;;18.02;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:36:46;95240.28;;;17.99;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:37:48;95235.97;;;17.89;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:38:49;95238.09;;;17.85;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:39:50;95231.78;;;17.93;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:40:51;95234.28;;;17.91;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:41:55;95237.81;;;17.92;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:42:56;95232.88;;;17.96;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:43:57;95229.97;;;17.99;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:44:57;95232.13;;;17.95;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:46:00;95230.41;;;18.07;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:47:01;95223.63;;;17.99;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:48:02;95237.50;;;17.90;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:49:04;95233.31;;;17.85;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:50:06;95230.41;;;17.89;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:51:08;95235.66;;;17.87;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:52:10;95236.09;;;17.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:53:11;95241.50;;;17.80;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:54:12;95241.03;;;17.81;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:55:13;95234.25;;;17.82;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:56:14;95245.63;;;17.66;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:57:15;95243.47;;;17.61;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:58:17;95240.50;;;17.64;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T03:59:18;95240.06;;;17.66;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:00:21;95236.38;;;17.69;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:01:23;95240.50;;;17.64;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:02:24;95243.91;;;17.68;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:03:25;95246.41;;;17.66;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:04:27;95248.44;;;17.75;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:05:27;95252.56;;;17.70;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:06:29;95259.50;;;17.57;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:07:30;95255.00;;;17.50;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:08:32;95255.00;;;17.59;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:09:33;95257.63;;;17.63;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:10:35;95243.00;;;17.62;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:11:37;95247.44;;;17.60;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:12:38;95243.78;;;17.72;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:13:39;95244.09;;;17.65;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:14:41;95239.94;;;17.69;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:15:42;95249.94;;;17.67;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:16:45;95247.63;;;17.65;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:17:45;95247.28;;;17.54;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:18:47;95239.75;;;17.64;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:19:48;95242.53;;;17.64;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:20:50;95240.97;;;17.63;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:21:50;95236.22;;;17.72;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:22:52;95235.66;;;17.77;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:23:53;95236.88;;;17.86;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:24:54;95239.97;;;17.88;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:25:55;95244.44;;;17.85;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:26:57;95247.69;;;17.84;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:27:58;95242.41;;;17.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:28:59;95246.25;;;17.70;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:30:00;95247.50;;;17.69;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:31:05;95240.69;;;17.70;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:32:07;95248.75;;;17.77;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:33:08;95248.88;;;17.73;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:34:09;95245.97;;;17.77;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:35:11;95252.63;;;17.80;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:36:12;95244.13;;;17.74;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:37:13;95248.88;;;17.73;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:38:14;95247.19;;;17.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:39:16;95254.63;;;17.79;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:40:16;95250.59;;;17.80;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:41:18;95250.59;;;17.80;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:42:18;95253.53;;;17.76;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:43:20;95256.00;;;17.84;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:44:21;95262.03;;;17.91;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:45:22;95259.28;;;18.00;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:46:23;95256.34;;;18.04;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:47:26;95261.44;;;18.06;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:48:27;95253.72;;;18.00;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:49:28;95254.34;;;18.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:50:31;95252.19;;;17.90;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:51:33;95252.63;;;17.89;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:52:33;95246.44;;;17.94;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:53:35;95240.88;;;17.94;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:54:35;95239.22;;;18.06;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:55:37;95235.81;;;18.01;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:56:37;95237.66;;;18.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:57:39;95240.91;;;18.03;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:58:40;95239.66;;;18.13;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T04:59:43;95228.72;;;18.10;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:00:45;95237.81;;;18.10;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:01:46;95231.63;;;18.15;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:02:49;95228.84;;;18.15;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:03:49;95230.25;;;18.29;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:04:52;95228.84;;;18.34;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:05:52;95234.25;;;18.28;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:06:54;95233.94;;;18.35;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:07:54;95231.31;;;18.41;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:08:55;95225.75;;;18.50;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:09:56;95225.72;;;18.59;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:10:58;95211.03;;;18.68;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:11:59;95208.41;;;18.73;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:13:01;95205.44;;;18.86;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:14:01;95206.16;;;18.96;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:15:04;95215.72;;;19.04;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:16:04;95220.03;;;19.05;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:17:06;95221.88;;;19.08;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:18:08;95215.88;;;19.00;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:19:09;95227.78;;;19.10;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:20:10;95236.88;;;19.11;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:21:12;95235.75;;;19.17;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:22:17;95226.97;;;19.19;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:23:19;95225.66;;;19.29;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:24:19;95211.56;;;19.33;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:25:23;95208.44;;;19.40;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:26:26;95214.72;;;19.49;100.00
38285;BME280;24088;42.664;23.354;2022-09-09T05:27:29;95206.50;;;19.55;100.00