sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2022-10-23T00:01:53;144151.56;;;10.32;90.98
5877;BME280;2964;42.144;24.730;2022-10-23T00:04:21;143961.94;;;9.54;92.58
5877;BME280;2964;42.144;24.730;2022-10-23T00:06:50;144098.75;;;10.10;93.88
5877;BME280;2964;42.144;24.730;2022-10-23T00:09:20;144073.66;;;10.00;93.84
5877;BME280;2964;42.144;24.730;2022-10-23T00:11:48;144083.69;;;10.04;94.24
5877;BME280;2964;42.144;24.730;2022-10-23T00:14:16;144128.91;;;10.22;92.87
5877;BME280;2964;42.144;24.730;2022-10-23T00:16:43;144086.19;;;10.05;93.49
5877;BME280;2964;42.144;24.730;2022-10-23T00:19:11;144032.19;;;9.83;95.13
5877;BME280;2964;42.144;24.730;2022-10-23T00:21:37;144132.69;;;10.24;92.92
5877;BME280;2964;42.144;24.730;2022-10-23T00:24:07;144101.28;;;10.11;94.01
5877;BME280;2964;42.144;24.730;2022-10-23T00:26:34;144141.47;;;10.28;92.52
5877;BME280;2964;42.144;24.730;2022-10-23T00:29:02;144046.06;;;9.89;94.38
5877;BME280;2964;42.144;24.730;2022-10-23T00:31:29;144105.06;;;10.13;93.37
5877;BME280;2964;42.144;24.730;2022-10-23T00:33:56;144048.53;;;9.90;94.90
5877;BME280;2964;42.144;24.730;2022-10-23T00:36:23;144044.75;;;9.88;95.14
5877;BME280;2964;42.144;24.730;2022-10-23T00:38:50;144054.78;;;9.92;94.99
5877;BME280;2964;42.144;24.730;2022-10-23T00:41:21;144088.72;;;10.06;94.42
5877;BME280;2964;42.144;24.730;2022-10-23T00:44:01;144269.63;;;10.80;89.00
5877;BME280;2964;42.144;24.730;2022-10-23T00:46:29;144297.25;;;10.91;87.17
5877;BME280;2964;42.144;24.730;2022-10-23T00:48:57;144291.00;;;10.89;87.08
5877;BME280;2964;42.144;24.730;2022-10-23T00:51:27;144258.34;;;10.75;87.36
5877;BME280;2964;42.144;24.730;2022-10-23T00:53:57;144093.75;;;10.08;89.80
5877;BME280;2964;42.144;24.730;2022-10-23T00:56:26;144204.31;;;10.53;88.73
5877;BME280;2964;42.144;24.730;2022-10-23T00:58:52;144303.56;;;10.94;86.29
5877;BME280;2964;42.144;24.730;2022-10-23T01:01:20;144304.81;;;10.94;85.82
5877;BME280;2964;42.144;24.730;2022-10-23T01:03:48;144167.91;;;10.38;87.46
5877;BME280;2964;42.144;24.730;2022-10-23T01:06:23;144091.25;;;10.07;89.88
5877;BME280;2964;42.144;24.730;2022-10-23T01:08:56;144064.88;;;9.96;91.77
5877;BME280;2964;42.144;24.730;2022-10-23T01:11:29;144063.59;;;9.96;91.59
5877;BME280;2964;42.144;24.730;2022-10-23T01:14:05;144072.38;;;9.99;91.83
5877;BME280;2964;42.144;24.730;2022-10-23T01:16:41;144089.97;;;10.07;92.77
5877;BME280;2964;42.144;24.730;2022-10-23T01:19:18;144051.06;;;9.91;92.92
5877;BME280;2964;42.144;24.730;2022-10-23T01:21:53;144073.66;;;10.00;92.47
5877;BME280;2964;42.144;24.730;2022-10-23T01:24:35;144194.22;;;10.49;90.14
5877;BME280;2964;42.144;24.730;2022-10-23T01:27:16;144113.84;;;10.16;91.06
5877;BME280;2964;42.144;24.730;2022-10-23T01:29:45;144181.72;;;10.44;89.82
5877;BME280;2964;42.144;24.730;2022-10-23T01:32:18;144137.69;;;10.26;90.01
5877;BME280;2964;42.144;24.730;2022-10-23T01:34:51;144136.44;;;10.26;90.47
5877;BME280;2964;42.144;24.730;2022-10-23T01:37:26;144044.75;;;9.88;92.60
5877;BME280;2964;42.144;24.730;2022-10-23T01:39:57;144005.88;;;9.72;93.50
5877;BME280;2964;42.144;24.730;2022-10-23T01:42:32;144032.19;;;9.83;93.75
5877;BME280;2964;42.144;24.730;2022-10-23T01:45:07;143993.31;;;9.67;94.00
5877;BME280;2964;42.144;24.730;2022-10-23T01:47:35;143971.97;;;9.58;94.92
5877;BME280;2964;42.144;24.730;2022-10-23T01:50:04;143987.00;;;9.64;94.72
5877;BME280;2964;42.144;24.730;2022-10-23T01:52:32;144105.06;;;10.13;93.05
5877;BME280;2964;42.144;24.730;2022-10-23T01:55:00;144083.69;;;10.04;92.17
5877;BME280;2964;42.144;24.730;2022-10-23T01:57:30;144057.34;;;9.93;93.05
5877;BME280;2964;42.144;24.730;2022-10-23T02:00:03;144005.88;;;9.72;92.75
5877;BME280;2964;42.144;24.730;2022-10-23T02:02:32;144046.06;;;9.89;93.59
5877;BME280;2964;42.144;24.730;2022-10-23T02:05:01;144035.97;;;9.84;93.43
5877;BME280;2964;42.144;24.730;2022-10-23T02:07:29;144078.69;;;10.02;92.98
5877;BME280;2964;42.144;24.730;2022-10-23T02:09:55;144131.41;;;10.23;91.36
5877;BME280;2964;42.144;24.730;2022-10-23T02:12:31;144096.28;;;10.09;92.35
5877;BME280;2964;42.144;24.730;2022-10-23T02:15:06;144029.72;;;9.82;93.38
5877;BME280;2964;42.144;24.730;2022-10-23T02:17:43;143905.44;;;9.31;93.43
5877;BME280;2964;42.144;24.730;2022-10-23T02:20:18;144048.53;;;9.90;93.15
5877;BME280;2964;42.144;24.730;2022-10-23T02:22:54;144027.19;;;9.81;94.19
5877;BME280;2964;42.144;24.730;2022-10-23T02:25:28;144108.78;;;10.14;92.94
5877;BME280;2964;42.144;24.730;2022-10-23T02:28:00;144093.75;;;10.08;93.34
5877;BME280;2964;42.144;24.730;2022-10-23T02:30:29;144072.38;;;9.99;93.83
5877;BME280;2964;42.144;24.730;2022-10-23T02:32:57;144077.44;;;10.01;93.67
5877;BME280;2964;42.144;24.730;2022-10-23T02:35:26;144199.31;;;10.51;91.90
5877;BME280;2964;42.144;24.730;2022-10-23T02:37:53;144209.34;;;10.55;91.22
5877;BME280;2964;42.144;24.730;2022-10-23T02:40:21;144106.31;;;10.13;92.74
5877;BME280;2964;42.144;24.730;2022-10-23T02:42:53;144113.84;;;10.16;93.82
5877;BME280;2964;42.144;24.730;2022-10-23T02:45:28;144179.19;;;10.43;92.41
5877;BME280;2964;42.144;24.730;2022-10-23T02:47:59;144324.88;;;11.02;88.97
5877;BME280;2964;42.144;24.730;2022-10-23T02:50:32;144346.25;;;11.11;87.90
5877;BME280;2964;42.144;24.730;2022-10-23T02:53:06;144287.22;;;10.87;88.84
5877;BME280;2964;42.144;24.730;2022-10-23T02:55:45;144322.41;;;11.01;88.61
5877;BME280;2964;42.144;24.730;2022-10-23T02:58:19;144366.41;;;11.19;87.35
5877;BME280;2964;42.144;24.730;2022-10-23T03:00:51;144375.16;;;11.23;87.02
5877;BME280;2964;42.144;24.730;2022-10-23T03:03:23;144380.22;;;11.25;86.36
5877;BME280;2964;42.144;24.730;2022-10-23T03:05:52;144427.94;;;11.45;84.74
5877;BME280;2964;42.144;24.730;2022-10-23T03:08:19;144434.25;;;11.47;84.09
5877;BME280;2964;42.144;24.730;2022-10-23T03:10:45;144396.53;;;11.32;84.15
5877;BME280;2964;42.144;24.730;2022-10-23T03:13:12;144327.44;;;11.04;85.68
5877;BME280;2964;42.144;24.730;2022-10-23T03:15:39;144269.63;;;10.80;87.42
5877;BME280;2964;42.144;24.730;2022-10-23T03:18:07;144201.78;;;10.52;88.72
5877;BME280;2964;42.144;24.730;2022-10-23T03:20:33;144218.13;;;10.59;88.58
5877;BME280;2964;42.144;24.730;2022-10-23T03:23:00;144242.00;;;10.69;88.62
5877;BME280;2964;42.144;24.730;2022-10-23T03:25:27;144268.38;;;10.79;87.49
5877;BME280;2964;42.144;24.730;2022-10-23T03:27:53;144277.16;;;10.83;87.52
5877;BME280;2964;42.144;24.730;2022-10-23T03:30:20;144323.66;;;11.02;87.10
5877;BME280;2964;42.144;24.730;2022-10-23T03:32:47;144347.50;;;11.12;87.16
5877;BME280;2964;42.144;24.730;2022-10-23T03:35:15;144326.19;;;11.03;87.55
5877;BME280;2964;42.144;24.730;2022-10-23T03:37:42;144314.84;;;10.98;87.09
5877;BME280;2964;42.144;24.730;2022-10-23T03:40:09;144345.03;;;11.11;86.04
5877;BME280;2964;42.144;24.730;2022-10-23T03:42:36;144377.69;;;11.24;85.65
5877;BME280;2964;42.144;24.730;2022-10-23T03:45:03;144440.53;;;11.50;84.07
5877;BME280;2964;42.144;24.730;2022-10-23T03:47:30;144475.75;;;11.64;83.61
5877;BME280;2964;42.144;24.730;2022-10-23T03:49:59;144469.41;;;11.62;83.76
5877;BME280;2964;42.144;24.730;2022-10-23T03:52:27;144435.50;;;11.48;84.68
5877;BME280;2964;42.144;24.730;2022-10-23T03:54:54;144498.38;;;11.73;83.79
5877;BME280;2964;42.144;24.730;2022-10-23T03:57:20;144446.78;;;11.52;84.25
5877;BME280;2964;42.144;24.730;2022-10-23T03:59:48;144538.66;;;11.90;82.03
5877;BME280;2964;42.144;24.730;2022-10-23T04:02:15;144528.50;;;11.86;81.83
5877;BME280;2964;42.144;24.730;2022-10-23T04:04:41;144503.38;;;11.75;82.61
5877;BME280;2964;42.144;24.730;2022-10-23T04:07:08;144510.94;;;11.78;82.50
5877;BME280;2964;42.144;24.730;2022-10-23T04:09:36;144389.00;;;11.29;83.17
5877;BME280;2964;42.144;24.730;2022-10-23T04:12:03;144492.06;;;11.71;83.51
5877;BME280;2964;42.144;24.730;2022-10-23T04:14:30;144513.44;;;11.79;82.79
5877;BME280;2964;42.144;24.730;2022-10-23T04:16:57;144498.38;;;11.73;82.48
5877;BME280;2964;42.144;24.730;2022-10-23T04:19:23;144485.78;;;11.68;82.61
5877;BME280;2964;42.144;24.730;2022-10-23T04:21:50;144430.50;;;11.46;84.34
5877;BME280;2964;42.144;24.730;2022-10-23T04:24:17;144444.31;;;11.51;84.64
5877;BME280;2964;42.144;24.730;2022-10-23T04:26:45;144466.94;;;11.61;84.11
5877;BME280;2964;42.144;24.730;2022-10-23T04:29:11;144430.50;;;11.46;85.12
5877;BME280;2964;42.144;24.730;2022-10-23T04:31:38;144465.69;;;11.60;84.48
5877;BME280;2964;42.144;24.730;2022-10-23T04:34:05;144420.41;;;11.42;85.48
5877;BME280;2964;42.144;24.730;2022-10-23T04:36:31;144355.06;;;11.15;86.86
5877;BME280;2964;42.144;24.730;2022-10-23T04:38:58;144370.13;;;11.21;86.68
5877;BME280;2964;42.144;24.730;2022-10-23T04:41:24;144410.34;;;11.37;85.79
5877;BME280;2964;42.144;24.730;2022-10-23T04:43:52;144449.34;;;11.53;85.89
5877;BME280;2964;42.144;24.730;2022-10-23T04:46:19;144443.00;;;11.51;85.63
5877;BME280;2964;42.144;24.730;2022-10-23T04:48:46;144401.56;;;11.34;85.55
5877;BME280;2964;42.144;24.730;2022-10-23T04:51:12;144441.78;;;11.50;85.72
5877;BME280;2964;42.144;24.730;2022-10-23T04:53:39;144475.75;;;11.64;85.23
5877;BME280;2964;42.144;24.730;2022-10-23T04:56:06;144448.09;;;11.53;85.48
5877;BME280;2964;42.144;24.730;2022-10-23T04:58:33;144454.34;;;11.55;85.90
5877;BME280;2964;42.144;24.730;2022-10-23T05:01:01;144448.09;;;11.53;86.33
5877;BME280;2964;42.144;24.730;2022-10-23T05:03:27;144464.41;;;11.59;85.87
5877;BME280;2964;42.144;24.730;2022-10-23T05:05:55;144490.81;;;11.70;85.52
5877;BME280;2964;42.144;24.730;2022-10-23T05:08:22;144510.94;;;11.78;85.28
5877;BME280;2964;42.144;24.730;2022-10-23T05:10:49;144541.13;;;11.91;84.77
5877;BME280;2964;42.144;24.730;2022-10-23T05:13:17;144592.72;;;12.12;83.37
5877;BME280;2964;42.144;24.730;2022-10-23T05:15:45;144562.53;;;12.00;83.70
5877;BME280;2964;42.144;24.730;2022-10-23T05:18:17;144562.53;;;12.00;84.01
5877;BME280;2964;42.144;24.730;2022-10-23T05:20:49;144551.19;;;11.95;84.27
5877;BME280;2964;42.144;24.730;2022-10-23T05:23:19;144605.28;;;12.17;83.04
5877;BME280;2964;42.144;24.730;2022-10-23T05:25:47;144582.63;;;12.08;83.65
5877;BME280;2964;42.144;24.730;2022-10-23T05:28:13;144611.59;;;12.20;83.25
5877;BME280;2964;42.144;24.730;2022-10-23T05:30:40;144596.47;;;12.13;83.75
5877;BME280;2964;42.144;24.730;2022-10-23T05:33:08;144643.03;;;12.32;82.13
5877;BME280;2964;42.144;24.730;2022-10-23T05:35:37;144605.28;;;12.17;83.23
5877;BME280;2964;42.144;24.730;2022-10-23T05:38:06;144649.31;;;12.35;82.17
5877;BME280;2964;42.144;24.730;2022-10-23T05:40:33;144684.53;;;12.49;81.23
5877;BME280;2964;42.144;24.730;2022-10-23T05:43:00;144697.13;;;12.54;80.50
5877;BME280;2964;42.144;24.730;2022-10-23T05:45:27;144762.53;;;12.81;79.27
5877;BME280;2964;42.144;24.730;2022-10-23T05:47:53;144747.44;;;12.75;80.28
5877;BME280;2964;42.144;24.730;2022-10-23T05:50:20;144846.84;;;13.16;77.71
5877;BME280;2964;42.144;24.730;2022-10-23T05:52:48;144890.97;;;13.34;76.77
5877;BME280;2964;42.144;24.730;2022-10-23T05:55:15;144929.97;;;13.49;76.10
5877;BME280;2964;42.144;24.730;2022-10-23T05:57:42;144966.47;;;13.64;75.15
5877;BME280;2964;42.144;24.730;2022-10-23T06:00:10;145001.75;;;13.79;74.03
5877;BME280;2964;42.144;24.730;2022-10-23T06:02:37;145116.34;;;14.25;71.99
5877;BME280;2964;42.144;24.730;2022-10-23T06:05:04;145165.50;;;14.45;70.37
5877;BME280;2964;42.144;24.730;2022-10-23T06:07:31;145306.66;;;15.03;67.03
5877;BME280;2964;42.144;24.730;2022-10-23T06:09:59;145369.69;;;15.29;64.79
5877;BME280;2964;42.144;24.730;2022-10-23T06:12:25;145495.84;;;15.80;60.97
5877;BME280;2964;42.144;24.730;2022-10-23T06:14:52;145606.88;;;16.25;59.05
5877;BME280;2964;42.144;24.730;2022-10-23T06:17:19;145598.03;;;16.21;58.03
5877;BME280;2964;42.144;24.730;2022-10-23T06:19:45;145770.97;;;16.92;56.67
5877;BME280;2964;42.144;24.730;2022-10-23T06:22:12;145840.38;;;17.20;55.41
5877;BME280;2964;42.144;24.730;2022-10-23T06:24:39;145861.88;;;17.29;55.27
5877;BME280;2964;42.144;24.730;2022-10-23T06:27:07;145904.78;;;17.46;54.65
5877;BME280;2964;42.144;24.730;2022-10-23T06:29:33;145937.63;;;17.60;53.87
5877;BME280;2964;42.144;24.730;2022-10-23T06:32:00;145955.28;;;17.67;53.60
5877;BME280;2964;42.144;24.730;2022-10-23T06:34:27;145997.00;;;17.84;52.64
5877;BME280;2964;42.144;24.730;2022-10-23T06:36:53;146048.81;;;18.05;52.45
5877;BME280;2964;42.144;24.730;2022-10-23T06:39:20;146079.16;;;18.17;51.40
5877;BME280;2964;42.144;24.730;2022-10-23T06:41:47;146128.44;;;18.37;50.28
5877;BME280;2964;42.144;24.730;2022-10-23T06:44:15;146146.13;;;18.44;49.71
5877;BME280;2964;42.144;24.730;2022-10-23T06:46:42;146213.06;;;18.71;48.81
5877;BME280;2964;42.144;24.730;2022-10-23T06:49:12;146318.03;;;19.14;47.70
5877;BME280;2964;42.144;24.730;2022-10-23T06:51:39;146353.44;;;19.28;47.60
5877;BME280;2964;42.144;24.730;2022-10-23T06:54:06;146388.88;;;19.43;47.09
5877;BME280;2964;42.144;24.730;2022-10-23T06:56:33;146410.38;;;19.52;47.22
5877;BME280;2964;42.144;24.730;2022-10-23T06:58:59;146430.59;;;19.60;46.36
5877;BME280;2964;42.144;24.730;2022-10-23T07:01:28;146467.31;;;19.75;46.47
5877;BME280;2964;42.144;24.730;2022-10-23T07:03:54;146487.56;;;19.83;46.47
5877;BME280;2964;42.144;24.730;2022-10-23T07:06:21;146517.91;;;19.95;46.30
5877;BME280;2964;42.144;24.730;2022-10-23T07:08:47;146588.78;;;20.24;45.40
5877;BME280;2964;42.144;24.730;2022-10-23T07:11:14;146579.91;;;20.20;45.55
5877;BME280;2964;42.144;24.730;2022-10-23T07:13:41;146640.63;;;20.45;45.23
5877;BME280;2964;42.144;24.730;2022-10-23T07:16:10;146653.28;;;20.50;45.13
5877;BME280;2964;42.144;24.730;2022-10-23T07:18:39;146693.84;;;20.67;45.59
5877;BME280;2964;42.144;24.730;2022-10-23T07:21:06;146792.59;;;21.07;44.91
5877;BME280;2964;42.144;24.730;2022-10-23T07:23:33;146816.63;;;21.16;44.92
5877;BME280;2964;42.144;24.730;2022-10-23T07:26:03;146822.94;;;21.19;44.80
5877;BME280;2964;42.144;24.730;2022-10-23T07:28:30;146807.78;;;21.13;45.03
5877;BME280;2964;42.144;24.730;2022-10-23T07:30:57;146822.94;;;21.19;45.20
5877;BME280;2964;42.144;24.730;2022-10-23T07:33:24;146925.59;;;21.61;44.15
5877;BME280;2964;42.144;24.730;2022-10-23T07:35:52;146990.19;;;21.87;43.95
5877;BME280;2964;42.144;24.730;2022-10-23T07:38:19;146977.50;;;21.82;44.14
5877;BME280;2964;42.144;24.730;2022-10-23T07:40:46;147000.31;;;21.91;44.15
5877;BME280;2964;42.144;24.730;2022-10-23T07:43:12;147006.66;;;21.93;44.63
5877;BME280;2964;42.144;24.730;2022-10-23T07:45:39;146935.72;;;21.65;44.47
5877;BME280;2964;42.144;24.730;2022-10-23T07:48:06;147026.91;;;22.02;43.94
5877;BME280;2964;42.144;24.730;2022-10-23T07:50:36;147016.78;;;21.97;44.35
5877;BME280;2964;42.144;24.730;2022-10-23T07:53:04;147000.31;;;21.91;44.63
5877;BME280;2964;42.144;24.730;2022-10-23T07:55:31;147119.47;;;22.39;44.00
5877;BME280;2964;42.144;24.730;2022-10-23T07:57:57;147172.66;;;22.61;43.43
5877;BME280;2964;42.144;24.730;2022-10-23T08:00:24;147160.00;;;22.55;43.21
5877;BME280;2964;42.144;24.730;2022-10-23T08:02:51;147139.72;;;22.47;43.88
5877;BME280;2964;42.144;24.730;2022-10-23T08:05:18;147198.03;;;22.71;43.46
5877;BME280;2964;42.144;24.730;2022-10-23T08:07:44;147165.09;;;22.58;43.80
5877;BME280;2964;42.144;24.730;2022-10-23T08:10:12;147144.78;;;22.49;44.86
5877;BME280;2964;42.144;24.730;2022-10-23T08:12:39;147182.81;;;22.65;44.52
5877;BME280;2964;42.144;24.730;2022-10-23T08:15:07;147134.66;;;22.45;46.41
5877;BME280;2964;42.144;24.730;2022-10-23T08:17:34;147138.47;;;22.47;46.94
5877;BME280;2964;42.144;24.730;2022-10-23T08:20:00;147144.78;;;22.49;47.37
5877;BME280;2964;42.144;24.730;2022-10-23T08:22:27;147089.06;;;22.27;48.29
5877;BME280;2964;42.144;24.730;2022-10-23T08:24:54;147110.59;;;22.35;48.43
5877;BME280;2964;42.144;24.730;2022-10-23T08:27:22;147134.66;;;22.45;48.08
5877;BME280;2964;42.144;24.730;2022-10-23T08:29:48;147162.53;;;22.57;48.25
5877;BME280;2964;42.144;24.730;2022-10-23T08:32:15;147175.22;;;22.62;47.83
5877;BME280;2964;42.144;24.730;2022-10-23T08:34:42;147446.56;;;23.71;45.44
5877;BME280;2964;42.144;24.730;2022-10-23T08:37:08;147609.00;;;24.37;43.67
5877;BME280;2964;42.144;24.730;2022-10-23T08:39:35;147672.50;;;24.63;42.88
5877;BME280;2964;42.144;24.730;2022-10-23T08:42:02;147822.34;;;25.23;41.77
5877;BME280;2964;42.144;24.730;2022-10-23T08:44:35;147882.00;;;25.48;41.01
5877;BME280;2964;42.144;24.730;2022-10-23T08:47:08;148021.75;;;26.04;39.56
5877;BME280;2964;42.144;24.730;2022-10-23T08:49:41;148495.97;;;27.96;36.72
5877;BME280;2964;42.144;24.730;2022-10-23T08:52:14;148742.81;;;28.95;34.49
5877;BME280;2964;42.144;24.730;2022-10-23T08:54:52;148699.59;;;28.78;34.82
5877;BME280;2964;42.144;24.730;2022-10-23T08:57:23;148790.00;;;29.14;33.57
5877;BME280;2964;42.144;24.730;2022-10-23T09:00:00;149383.66;;;31.53;30.65
5877;BME280;2964;42.144;24.730;2022-10-23T09:02:30;149230.72;;;30.92;30.79
5877;BME280;2964;42.144;24.730;2022-10-23T09:04:59;149425.72;;;31.70;29.74
5877;BME280;2964;42.144;24.730;2022-10-23T09:07:34;149670.66;;;32.69;28.84
5877;BME280;2964;42.144;24.730;2022-10-23T09:10:24;149768.84;;;33.08;28.21
5877;BME280;2964;42.144;24.730;2022-10-23T09:13:03;149652.78;;;32.62;28.25
5877;BME280;2964;42.144;24.730;2022-10-23T09:15:41;149632.31;;;32.54;27.94
5877;BME280;2964;42.144;24.730;2022-10-23T09:18:14;149841.59;;;33.38;27.36
5877;BME280;2964;42.144;24.730;2022-10-23T09:20:44;149851.81;;;33.42;27.17
5877;BME280;2964;42.144;24.730;2022-10-23T09:23:15;149664.25;;;32.66;27.67
5877;BME280;2964;42.144;24.730;2022-10-23T09:25:43;149818.66;;;33.28;26.92
5877;BME280;2964;42.144;24.730;2022-10-23T09:28:16;149854.38;;;33.43;26.61
5877;BME280;2964;42.144;24.730;2022-10-23T09:30:46;150047.19;;;34.20;25.80
5877;BME280;2964;42.144;24.730;2022-10-23T09:33:15;150186.38;;;34.76;24.66
5877;BME280;2964;42.144;24.730;2022-10-23T09:35:54;149943.72;;;33.79;26.23
5877;BME280;2964;42.144;24.730;2022-10-23T09:38:27;150323.06;;;35.31;24.71
5877;BME280;2964;42.144;24.730;2022-10-23T09:40:54;150163.34;;;34.67;25.17
5877;BME280;2964;42.144;24.730;2022-10-23T09:43:21;150012.66;;;34.07;25.48
5877;BME280;2964;42.144;24.730;2022-10-23T09:46:00;149715.28;;;32.87;26.78
5877;BME280;2964;42.144;24.730;2022-10-23T09:48:27;149411.69;;;31.65;29.00
5877;BME280;2964;42.144;24.730;2022-10-23T09:50:56;148856.16;;;29.41;32.12
5877;BME280;2964;42.144;24.730;2022-10-23T09:53:31;148523.94;;;28.07;33.31
5877;BME280;2964;42.144;24.730;2022-10-23T09:56:00;148234.00;;;26.90;35.54
5877;BME280;2964;42.144;24.730;2022-10-23T09:58:35;148005.25;;;25.97;36.83
5877;BME280;2964;42.144;24.730;2022-10-23T10:01:05;147942.94;;;25.72;37.65
5877;BME280;2964;42.144;24.730;2022-10-23T10:03:32;147836.31;;;25.29;38.98
5877;BME280;2964;42.144;24.730;2022-10-23T10:05:59;147751.19;;;24.95;38.56
5877;BME280;2964;42.144;24.730;2022-10-23T10:08:45;147746.13;;;24.93;37.71
5877;BME280;2964;42.144;24.730;2022-10-23T10:11:19;147657.28;;;24.57;38.46
5877;BME280;2964;42.144;24.730;2022-10-23T10:13:58;147602.69;;;24.35;39.17
5877;BME280;2964;42.144;24.730;2022-10-23T10:16:34;147609.00;;;24.37;39.42
5877;BME280;2964;42.144;24.730;2022-10-23T10:19:15;147629.28;;;24.45;39.35
5877;BME280;2964;42.144;24.730;2022-10-23T10:21:48;147595.06;;;24.32;39.22
5877;BME280;2964;42.144;24.730;2022-10-23T10:24:21;147584.91;;;24.27;39.51
5877;BME280;2964;42.144;24.730;2022-10-23T10:26:57;147619.16;;;24.41;39.21
5877;BME280;2964;42.144;24.730;2022-10-23T10:29:41;147555.72;;;24.16;40.04
5877;BME280;2964;42.144;24.730;2022-10-23T10:32:23;147554.44;;;24.15;39.91
5877;BME280;2964;42.144;24.730;2022-10-23T10:35:03;147564.59;;;24.19;40.59
5877;BME280;2964;42.144;24.730;2022-10-23T10:37:39;147543.00;;;24.11;40.22
5877;BME280;2964;42.144;24.730;2022-10-23T10:40:19;147553.19;;;24.15;39.33
5877;BME280;2964;42.144;24.730;2022-10-23T10:43:05;147555.72;;;24.16;39.65
5877;BME280;2964;42.144;24.730;2022-10-23T10:45:37;147572.22;;;24.22;40.09
5877;BME280;2964;42.144;24.730;2022-10-23T10:48:22;147559.53;;;24.17;39.62
5877;BME280;2964;42.144;24.730;2022-10-23T10:50:55;147526.56;;;24.04;39.18
5877;BME280;2964;42.144;24.730;2022-10-23T10:53:33;147502.47;;;23.94;39.74
5877;BME280;2964;42.144;24.730;2022-10-23T10:56:09;147506.22;;;23.96;39.50
5877;BME280;2964;42.144;24.730;2022-10-23T10:58:39;147520.19;;;24.01;38.24
5877;BME280;2964;42.144;24.730;2022-10-23T11:01:20;147521.47;;;24.02;37.97
5877;BME280;2964;42.144;24.730;2022-10-23T11:03:55;147563.34;;;24.19;36.56
5877;BME280;2964;42.144;24.730;2022-10-23T11:06:28;147592.50;;;24.31;35.94
5877;BME280;2964;42.144;24.730;2022-10-23T11:08:56;147572.22;;;24.22;37.40
5877;BME280;2964;42.144;24.730;2022-10-23T11:11:29;147536.69;;;24.08;38.14
5877;BME280;2964;42.144;24.730;2022-10-23T11:13:57;147517.66;;;24.00;38.15
5877;BME280;2964;42.144;24.730;2022-10-23T11:16:27;147508.78;;;23.97;37.72
5877;BME280;2964;42.144;24.730;2022-10-23T11:19:02;147493.56;;;23.91;38.48
5877;BME280;2964;42.144;24.730;2022-10-23T11:21:34;147510.03;;;23.97;37.57
5877;BME280;2964;42.144;24.730;2022-10-23T11:24:33;147592.50;;;24.31;36.46
5877;BME280;2964;42.144;24.730;2022-10-23T11:27:24;147565.88;;;24.20;36.66
5877;BME280;2964;42.144;24.730;2022-10-23T11:30:21;147543.00;;;24.11;37.54
5877;BME280;2964;42.144;24.730;2022-10-23T11:36:03;147581.09;;;24.26;36.71
5877;BME280;2964;42.144;24.730;2022-10-23T11:38:33;147593.78;;;24.31;36.55
5877;BME280;2964;42.144;24.730;2022-10-23T11:41:03;147612.81;;;24.39;36.38
5877;BME280;2964;42.144;24.730;2022-10-23T11:43:32;147492.28;;;23.90;36.56
5877;BME280;2964;42.144;24.730;2022-10-23T11:46:11;147540.50;;;24.09;36.02
5877;BME280;2964;42.144;24.730;2022-10-23T11:48:40;147526.56;;;24.04;36.11
5877;BME280;2964;42.144;24.730;2022-10-23T11:51:27;147554.44;;;24.15;36.16
5877;BME280;2964;42.144;24.730;2022-10-23T11:57:03;147577.28;;;24.24;36.51
5877;BME280;2964;42.144;24.730;2022-10-23T11:59:33;147563.34;;;24.19;36.86
5877;BME280;2964;42.144;24.730;2022-10-23T12:02:03;147553.19;;;24.15;36.05
5877;BME280;2964;42.144;24.730;2022-10-23T12:04:46;147536.69;;;24.08;36.37
5877;BME280;2964;42.144;24.730;2022-10-23T12:07:21;147540.50;;;24.09;36.89
5877;BME280;2964;42.144;24.730;2022-10-23T12:09:53;147553.19;;;24.15;37.43
5877;BME280;2964;42.144;24.730;2022-10-23T12:12:29;147591.25;;;24.30;36.91
5877;BME280;2964;42.144;24.730;2022-10-23T12:15:16;147573.47;;;24.23;36.71
5877;BME280;2964;42.144;24.730;2022-10-23T12:17:45;147558.28;;;24.17;36.80
5877;BME280;2964;42.144;24.730;2022-10-23T12:20:24;147616.63;;;24.40;36.30
5877;BME280;2964;42.144;24.730;2022-10-23T12:23:11;147584.91;;;24.27;36.44
5877;BME280;2964;42.144;24.730;2022-10-23T12:25:47;147612.81;;;24.39;36.19
5877;BME280;2964;42.144;24.730;2022-10-23T12:28:26;147565.88;;;24.20;36.62
5877;BME280;2964;42.144;24.730;2022-10-23T12:31:02;147586.16;;;24.28;36.20
5877;BME280;2964;42.144;24.730;2022-10-23T12:33:41;147581.09;;;24.26;36.86
5877;BME280;2964;42.144;24.730;2022-10-23T12:36:22;147549.38;;;24.13;36.96
5877;BME280;2964;42.144;24.730;2022-10-23T12:38:54;147581.09;;;24.26;36.58
5877;BME280;2964;42.144;24.730;2022-10-23T12:41:24;147597.56;;;24.33;36.47
5877;BME280;2964;42.144;24.730;2022-10-23T12:43:54;147631.84;;;24.46;36.26
5877;BME280;2964;42.144;24.730;2022-10-23T12:46:28;147603.94;;;24.35;36.20
5877;BME280;2964;42.144;24.730;2022-10-23T12:48:57;147516.41;;;24.00;36.60
5877;BME280;2964;42.144;24.730;2022-10-23T12:51:25;147489.75;;;23.89;36.72
5877;BME280;2964;42.144;24.730;2022-10-23T12:53:52;147532.88;;;24.06;36.48
5877;BME280;2964;42.144;24.730;2022-10-23T12:56:21;147510.03;;;23.97;36.27
5877;BME280;2964;42.144;24.730;2022-10-23T12:58:51;147498.66;;;23.93;36.51
5877;BME280;2964;42.144;24.730;2022-10-23T13:01:24;147551.91;;;24.14;36.32
5877;BME280;2964;42.144;24.730;2022-10-23T13:03:55;147543.00;;;24.11;36.39
5877;BME280;2964;42.144;24.730;2022-10-23T13:06:23;147435.19;;;23.67;36.33
5877;BME280;2964;42.144;24.730;2022-10-23T13:08:50;147602.69;;;24.35;35.85
5877;BME280;2964;42.144;24.730;2022-10-23T13:11:19;147530.38;;;24.05;36.59
5877;BME280;2964;42.144;24.730;2022-10-23T13:13:47;147524.00;;;24.03;37.07
5877;BME280;2964;42.144;24.730;2022-10-23T13:16:16;147537.94;;;24.08;37.17
5877;BME280;2964;42.144;24.730;2022-10-23T13:18:43;147548.13;;;24.13;37.24
5877;BME280;2964;42.144;24.730;2022-10-23T13:21:18;147560.78;;;24.18;37.41
5877;BME280;2964;42.144;24.730;2022-10-23T13:23:45;147544.31;;;24.11;37.86