sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:01:12;9.38;;;3.72;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:03:37;8.27;;;3.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:06:02;8.73;;;3.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:08:28;9.18;;;3.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:10:54;9.35;;;4.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:13:19;6.72;;;2.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:15:45;7.60;;;3.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:18:10;7.00;;;3.03;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:20:36;7.68;;;2.78;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:23:01;6.85;;;2.53;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:25:27;8.80;;;2.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:27:52;7.05;;;2.65;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:30:18;8.68;;;3.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:32:43;8.20;;;2.53;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:35:08;8.70;;;2.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:37:34;7.53;;;3.05;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:40:00;7.07;;;2.88;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:42:25;6.82;;;2.33;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:44:58;6.82;;;2.42;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:47:25;7.50;;;2.72;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:49:51;7.25;;;2.38;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:52:17;7.47;;;2.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:54:43;7.15;;;1.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:57:08;5.30;;;2.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T00:59:34;6.80;;;2.72;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:01:59;6.35;;;2.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:04:25;6.72;;;2.67;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:06:51;6.90;;;2.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:09:17;5.68;;;1.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:11:42;5.50;;;1.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:14:08;6.90;;;1.92;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:16:33;5.65;;;1.35;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:18:59;4.30;;;1.25;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:21:24;5.15;;;1.48;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:23:50;5.47;;;1.92;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:26:15;6.20;;;1.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:28:40;5.72;;;1.67;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:31:06;6.72;;;2.22;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:33:32;7.00;;;2.47;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:35:58;6.68;;;2.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:38:24;5.90;;;1.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:40:50;6.03;;;2.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:43:16;5.40;;;1.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:45:41;5.43;;;1.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:48:07;5.43;;;1.77;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:50:32;5.95;;;2.05;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:52:57;5.80;;;2.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:55:23;5.97;;;1.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T01:57:48;6.57;;;2.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:00:14;6.65;;;2.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:02:40;7.00;;;2.72;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:05:06;6.18;;;2.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:07:32;6.07;;;2.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:09:57;6.13;;;2.33;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:12:23;6.07;;;2.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:14:48;5.43;;;1.67;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:17:14;7.05;;;2.08;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:19:40;5.13;;;1.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:22:05;4.55;;;1.42;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:24:31;5.60;;;2.08;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:26:56;5.27;;;1.67;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:29:21;5.20;;;1.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:31:47;4.30;;;1.02;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:34:12;3.97;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:36:42;4.03;;;1.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:39:09;4.43;;;0.82;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:41:35;5.13;;;1.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:44:00;3.22;;;0.65;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:46:26;3.38;;;0.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:48:51;4.47;;;0.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:51:16;3.63;;;0.68;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:53:42;3.50;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:56:07;3.80;;;0.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T02:58:32;3.80;;;0.87;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:00:58;3.03;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:03:23;3.20;;;0.87;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:05:49;3.60;;;1.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:08:14;3.47;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:10:40;3.83;;;0.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:13:05;3.83;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:15:31;5.05;;;1.33;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:17:57;4.80;;;1.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:20:22;5.00;;;1.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:22:48;5.00;;;1.53;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:25:13;4.72;;;1.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:27:38;6.18;;;2.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:30:04;5.90;;;2.08;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:32:30;5.43;;;1.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:34:56;5.40;;;1.92;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:37:21;5.13;;;1.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:39:46;5.23;;;1.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:42:12;5.20;;;1.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:44:37;5.23;;;1.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:47:02;5.80;;;2.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:49:28;6.80;;;2.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:51:53;6.20;;;2.28;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:54:19;6.07;;;2.25;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:56:44;6.07;;;2.47;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T03:59:09;6.70;;;2.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:01:35;6.30;;;2.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:04:00;5.90;;;2.33;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:06:25;7.30;;;2.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:08:51;6.68;;;2.53;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:11:16;7.30;;;2.33;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:13:42;6.55;;;2.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:16:07;6.85;;;2.47;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:18:32;6.68;;;2.47;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:20:58;6.00;;;2.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:23:23;6.63;;;3.23;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:25:48;8.07;;;3.47;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:28:14;6.57;;;2.85;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:30:39;6.75;;;2.78;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:33:05;8.32;;;3.03;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:35:30;6.97;;;2.72;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:37:56;7.40;;;3.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:40:21;7.78;;;2.85;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:42:46;7.80;;;3.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:45:12;8.82;;;4.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:47:37;8.02;;;3.28;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:50:03;8.95;;;3.92;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:52:28;9.38;;;3.95;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:54:54;9.03;;;3.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:57:19;9.67;;;4.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T04:59:44;11.07;;;3.57;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:02:10;9.10;;;3.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:04:35;8.00;;;3.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:07:07;9.47;;;4.07;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:09:33;9.32;;;4.07;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:11:59;9.45;;;4.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:14:25;9.55;;;3.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:16:51;8.77;;;3.58;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:19:16;8.82;;;3.95;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:21:42;9.35;;;3.33;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:24:07;9.07;;;3.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:26:33;8.80;;;3.22;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:28:59;9.30;;;3.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:31:24;8.35;;;3.08;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:33:50;7.07;;;2.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:36:15;7.15;;;2.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:38:41;7.32;;;3.08;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:41:06;8.05;;;3.03;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:43:31;7.22;;;3.08;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:45:57;7.57;;;3.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:48:22;10.93;;;3.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:50:48;7.63;;;2.78;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:53:15;7.20;;;2.92;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:55:40;7.53;;;3.25;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T05:58:06;9.03;;;3.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:00:31;8.00;;;3.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:02:56;7.45;;;3.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:05:22;7.93;;;3.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:07:47;9.50;;;3.83;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:10:13;8.80;;;3.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:12:38;7.82;;;3.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:15:03;9.13;;;3.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:17:30;8.25;;;3.53;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:19:55;10.88;;;4.07;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:22:20;9.77;;;3.72;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:24:46;9.05;;;4.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:27:11;8.45;;;4.07;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:29:37;8.07;;;3.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:32:02;8.32;;;3.53;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:34:27;7.35;;;3.38;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:36:53;8.23;;;3.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:39:20;8.02;;;3.58;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:41:45;9.15;;;3.88;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:44:11;8.20;;;3.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:46:36;8.60;;;3.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:49:01;8.23;;;4.17;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:51:28;8.05;;;2.97;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:53:53;7.88;;;2.92;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:56:18;6.57;;;2.53;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T06:58:44;6.55;;;2.45;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:01:10;8.20;;;3.08;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:03:35;6.78;;;2.58;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:06:00;6.37;;;2.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:08:26;7.07;;;2.42;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:10:51;6.30;;;2.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:13:17;5.60;;;1.85;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:15:47;6.50;;;2.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:18:12;6.85;;;2.22;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:20:37;7.07;;;2.17;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:23:03;5.28;;;1.98;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:25:29;6.60;;;2.07;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:27:54;7.05;;;2.22;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:30:20;5.47;;;1.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:32:46;5.63;;;1.67;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:35:12;5.00;;;1.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:37:37;5.13;;;1.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:40:03;6.07;;;1.38;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:42:29;5.63;;;1.35;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:44:54;6.33;;;1.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:47:20;4.63;;;1.02;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:49:46;4.75;;;0.85;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:52:11;5.50;;;0.93;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:54:37;4.68;;;0.68;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:57:02;4.23;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T07:59:28;4.47;;;0.52;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:01:53;6.90;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:04:20;5.55;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:06:45;4.45;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:09:10;3.70;;;0.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:11:36;5.60;;;0.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:14:01;5.05;;;0.68;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:16:27;4.15;;;0.93;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:18:52;8.10;;;0.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:21:17;5.43;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:23:43;6.43;;;1.35;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:26:08;6.95;;;1.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:28:34;6.53;;;0.77;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:31:06;5.55;;;0.98;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:33:32;5.97;;;1.00;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:36:10;7.70;;;1.23;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:38:37;4.85;;;0.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:41:09;4.78;;;1.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:43:41;8.02;;;1.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:46:08;9.70;;;0.93;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:48:34;7.55;;;1.23;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:50:59;6.25;;;0.85;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:53:25;5.43;;;0.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:55:51;7.40;;;1.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T08:58:16;6.80;;;0.93;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:00:42;6.82;;;1.25;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:03:07;5.78;;;1.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:05:33;6.75;;;1.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:07:59;8.30;;;1.38;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:10:24;4.82;;;0.93;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:12:50;7.75;;;0.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:15:20;9.07;;;1.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:17:46;7.13;;;1.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:20:11;7.10;;;1.02;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:22:40;7.72;;;1.10;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:25:07;5.05;;;1.27;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:27:34;8.65;;;1.33;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:30:07;6.82;;;1.02;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:33:11;5.95;;;1.25;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:35:30;9.02;;;2.35;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:37:57;7.55;;;1.05;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:40:23;6.30;;;1.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:42:49;6.63;;;1.17;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:45:17;7.05;;;1.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:47:43;6.28;;;1.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:50:10;5.32;;;1.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:55:12;9.02;;;1.42;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T09:58:05;5.75;;;1.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:00:32;5.78;;;0.98;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:05:55;6.05;;;0.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:08:24;8.00;;;1.02;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:10:51;7.07;;;1.02;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:13:16;4.28;;;0.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:15:43;6.78;;;1.05;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:18:08;6.43;;;0.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:23:19;5.43;;;0.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:25:53;4.82;;;0.82;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:28:23;6.18;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:30:48;5.97;;;0.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:33:14;5.65;;;2.28;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:35:41;3.10;;;0.65;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:38:06;5.30;;;1.13;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:40:35;7.85;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:43:12;4.80;;;0.45;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:45:38;4.88;;;0.65;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:48:14;4.15;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:50:41;6.28;;;0.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:53:08;6.95;;;1.05;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:55:33;5.75;;;0.95;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T10:57:59;5.40;;;0.93;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:00:25;3.80;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:02:50;6.63;;;0.82;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:05:16;6.30;;;0.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:07:42;5.18;;;1.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:10:09;4.05;;;0.90;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:12:34;6.22;;;1.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:15:01;7.32;;;1.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:17:31;4.88;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:19:58;6.80;;;0.82;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:22:23;4.55;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:24:50;5.28;;;1.23;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:27:15;6.95;;;0.63;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:29:41;7.10;;;0.98;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:32:07;5.25;;;0.80;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:34:36;4.38;;;0.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:37:07;6.88;;;1.02;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:39:37;5.72;;;0.82;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:42:04;4.72;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:44:33;3.78;;;0.57;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:47:00;7.00;;;0.73;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:49:27;4.13;;;0.65;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:51:53;3.97;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:54:29;5.72;;;0.98;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:57:02;4.95;;;0.47;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T11:59:28;4.65;;;0.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:01:53;5.65;;;0.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:04:19;3.50;;;0.75;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:06:45;4.18;;;0.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:09:10;4.97;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:11:36;5.55;;;0.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:14:04;2.85;;;0.52;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:16:30;3.60;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:18:56;2.65;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:21:22;5.35;;;0.52;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:23:47;2.92;;;0.57;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:26:12;4.07;;;0.45;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:28:38;3.10;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:31:03;2.80;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:33:29;3.30;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:35:54;2.85;;;0.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:38:19;3.00;;;0.47;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:40:46;3.17;;;0.55;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:43:11;3.78;;;0.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:45:38;2.60;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:48:05;4.82;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:50:30;4.22;;;0.45;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:52:56;2.97;;;0.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:55:21;3.75;;;0.68;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T12:57:47;2.88;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:00:12;2.58;;;0.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:02:39;3.55;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:05:05;2.72;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:07:30;1.90;;;0.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:09:56;3.60;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:12:21;2.17;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:14:46;2.30;;;0.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:17:16;3.00;;;0.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:19:42;3.85;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:22:07;2.58;;;0.32;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:24:33;4.40;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:26:59;4.40;;;0.38;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:29:25;4.88;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:31:51;3.60;;;0.88;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:34:16;5.30;;;0.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:36:41;2.78;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:39:07;4.43;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:41:33;4.10;;;0.70;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:43:58;3.88;;;0.45;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:46:23;4.60;;;0.50;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:48:50;3.42;;;0.57;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:51:15;3.85;;;0.85;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:53:41;3.63;;;0.60;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:56:07;1.55;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T13:58:32;2.85;;;0.52;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:01:07;4.28;;;0.32;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:03:34;2.42;;;0.35;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:06:00;3.10;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:08:26;3.03;;;0.20;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:10:51;3.70;;;0.40;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:13:17;4.28;;;0.43;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:15:45;3.80;;;0.52;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:18:10;1.77;;;0.32;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:20:36;2.78;;;0.65;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:23:01;2.47;;;0.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:25:29;2.38;;;0.32;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:27:56;3.13;;;0.65;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:30:22;1.23;;;0.15;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:32:47;2.40;;;0.30;;
77948;SDS011;67146;51.236;-0.336;2023-04-06T14:35:13;1.87;;;0.23;;