sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60344;SDS011;46188;52.324;8.032;2023-02-28T00:00:29;7.45;;;3.65;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:02:56;6.03;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:05:23;5.72;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:07:50;7.55;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:10:19;4.80;;;3.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:12:48;10.68;;;3.75;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:15:18;5.22;;;3.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:17:43;5.80;;;3.92;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:20:11;5.88;;;3.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:22:43;6.95;;;4.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:25:10;4.75;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:27:38;5.40;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:30:05;5.95;;;3.92;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:32:32;7.88;;;3.08;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:34:59;6.22;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:37:24;4.90;;;2.97;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:39:50;8.88;;;3.97;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:42:15;4.47;;;3.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:44:41;6.93;;;3.22;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:47:06;9.68;;;4.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:49:32;6.45;;;3.83;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:51:57;8.25;;;4.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:54:23;6.03;;;3.65;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:56:49;5.63;;;3.38;;
60344;SDS011;46188;52.324;8.032;2023-02-28T00:59:16;5.65;;;3.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:01:43;7.38;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:04:10;4.55;;;3.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:06:35;5.72;;;4.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:09:02;7.35;;;3.42;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:11:28;4.38;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:13:54;5.63;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:16:19;5.93;;;3.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:18:45;5.45;;;3.75;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:21:12;6.60;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:23:39;6.43;;;3.95;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:26:06;5.82;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:28:33;7.95;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:30:59;6.18;;;3.55;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:33:24;6.60;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:35:56;6.45;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:38:23;8.67;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:40:49;7.55;;;3.72;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:43:24;9.13;;;3.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:46:16;9.13;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:48:45;5.53;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:51:32;5.82;;;3.58;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:54:27;6.20;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:56:56;7.15;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-02-28T01:59:31;6.10;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:02:00;5.35;;;3.58;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:04:27;5.47;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:09:25;5.63;;;3.38;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:11:51;6.25;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:14:35;5.63;;;3.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:17:31;9.23;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:25:42;6.80;;;3.95;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:38:36;8.05;;;4.18;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:43:39;7.13;;;4.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:46:16;7.75;;;4.18;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:48:45;10.98;;;5.43;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:51:16;9.45;;;5.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:54:28;9.38;;;5.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T02:59:07;7.72;;;4.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:01:36;9.75;;;4.68;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:04:06;6.90;;;4.65;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:06:34;7.40;;;4.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:09:00;8.30;;;4.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:11:26;8.13;;;4.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:21:37;8.07;;;4.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:24:13;8.90;;;5.28;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:26:45;7.57;;;4.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:29:52;7.65;;;4.15;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:32:23;7.45;;;4.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:35:02;7.47;;;4.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:40:13;10.68;;;4.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:42:43;9.52;;;4.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:45:15;8.48;;;4.43;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:47:49;6.75;;;4.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:53:01;7.78;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T03:55:40;14.32;;;7.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:01:00;9.45;;;4.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:03:46;5.47;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:06:16;7.80;;;3.78;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:08:46;6.78;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:14:00;8.55;;;3.22;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:16:27;8.82;;;3.95;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:18:53;6.78;;;3.33;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:21:18;8.15;;;3.83;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:23:45;6.32;;;3.75;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:26:11;6.15;;;3.33;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:28:37;8.40;;;4.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:31:03;7.50;;;4.15;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:33:30;10.10;;;4.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:36:01;11.88;;;4.85;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:38:32;6.18;;;4.43;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:40:59;9.32;;;4.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:43:26;7.88;;;4.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:45:52;7.65;;;4.68;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:48:21;5.15;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:50:50;4.95;;;3.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:53:16;7.70;;;4.43;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:55:42;8.68;;;4.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T04:58:08;6.47;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:00:33;6.25;;;4.97;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:02:59;6.93;;;4.65;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:05:24;6.60;;;4.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:07:50;8.93;;;4.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:10:15;12.35;;;4.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:12:41;8.07;;;4.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:15:07;6.35;;;4.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:17:37;7.20;;;4.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:20:02;8.68;;;4.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:22:29;10.27;;;4.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:24:55;8.90;;;4.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:27:21;7.85;;;5.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:29:46;8.55;;;4.72;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:32:12;7.35;;;4.78;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:34:38;7.35;;;4.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:37:04;8.63;;;5.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:39:30;9.18;;;5.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:41:56;8.98;;;5.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:44:21;10.85;;;5.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:46:47;9.45;;;6.32;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:49:12;9.23;;;5.72;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:51:38;10.57;;;6.28;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:54:04;8.10;;;5.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:56:31;9.02;;;5.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T05:58:57;8.02;;;5.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:01:24;11.95;;;6.78;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:04:01;9.35;;;6.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:06:27;8.23;;;5.53;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:08:54;12.65;;;6.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:11:20;7.28;;;4.95;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:13:45;8.15;;;5.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:16:11;11.07;;;4.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:18:37;6.55;;;5.07;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:21:02;6.93;;;4.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:23:28;9.07;;;4.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:25:53;6.88;;;4.78;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:28:23;10.80;;;5.95;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:30:49;8.13;;;5.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:33:14;7.60;;;5.38;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:35:39;9.40;;;5.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:38:08;7.90;;;4.72;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:40:33;7.50;;;5.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:43:00;12.63;;;6.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:45:26;8.50;;;5.28;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:47:51;9.40;;;5.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:50:17;10.63;;;5.57;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:52:44;7.10;;;5.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:55:09;10.38;;;6.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T06:57:35;10.90;;;6.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:00:03;10.43;;;6.07;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:02:32;9.30;;;5.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:04:58;11.63;;;6.38;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:07:24;12.00;;;6.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:09:49;10.18;;;6.97;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:12:15;9.77;;;6.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:14:41;11.77;;;6.93;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:17:10;9.27;;;6.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:19:37;12.75;;;7.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:22:03;11.55;;;7.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:24:29;10.27;;;6.57;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:26:55;9.13;;;7.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:29:20;10.95;;;6.82;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:31:46;11.73;;;6.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:34:12;9.32;;;6.72;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:36:38;9.35;;;7.05;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:39:03;12.93;;;7.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:41:29;11.98;;;7.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:43:57;10.25;;;7.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:46:24;9.25;;;7.07;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:48:50;11.77;;;8.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:51:16;11.48;;;7.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:53:42;9.40;;;7.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:56:07;10.13;;;7.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T07:58:32;13.50;;;8.82;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:01:05;12.93;;;8.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:03:34;12.65;;;8.23;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:06:01;11.73;;;8.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:08:27;11.77;;;7.28;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:10:59;10.98;;;7.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:13:26;12.38;;;7.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:15:52;11.00;;;5.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:18:19;10.48;;;6.22;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:20:44;7.70;;;5.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:23:10;9.38;;;6.05;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:25:35;8.02;;;5.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:28:00;6.43;;;4.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:30:26;3.83;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:32:51;4.82;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:35:17;7.68;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:37:42;4.18;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:40:08;6.75;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:42:34;4.35;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:45:00;6.55;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:47:25;3.22;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:49:51;3.97;;;2.83;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:52:16;4.35;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:54:41;5.95;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:57:07;5.28;;;3.05;;
60344;SDS011;46188;52.324;8.032;2023-02-28T08:59:32;5.82;;;3.63;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:01:58;8.55;;;3.33;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:04:23;4.60;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:06:49;6.60;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:09:15;5.35;;;3.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:11:41;6.95;;;3.38;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:14:06;4.40;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:16:32;5.55;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:18:58;3.83;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:21:24;4.57;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:23:50;3.08;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:26:23;3.95;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:28:52;2.42;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:31:21;5.13;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:33:52;4.43;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:36:19;2.20;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:38:45;3.25;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:41:44;2.47;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:44:06;2.55;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:46:40;2.08;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:49:22;4.80;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:51:58;3.13;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:54:28;3.03;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:57:07;1.75;;;1.02;;
60344;SDS011;46188;52.324;8.032;2023-02-28T09:59:39;1.75;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:04:58;3.22;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:09:58;1.85;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:12:27;2.95;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:14:56;3.78;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:17:25;2.67;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:20:01;1.73;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:22:38;2.55;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:25:19;3.08;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:27:47;2.22;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:30:13;1.95;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:32:43;1.92;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:37:59;3.17;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:40:34;1.40;;;0.98;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:43:04;1.90;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:51:38;2.88;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:54:04;2.42;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-02-28T10:56:30;2.17;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:01:43;2.15;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:07:01;2.28;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:09:30;2.50;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:11:57;2.25;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:14:30;2.60;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:17:00;3.20;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:19:39;2.33;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:22:11;3.42;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:24:45;6.03;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:29:56;1.75;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:32:23;2.00;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:37:31;1.95;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:39:58;1.98;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-02-28T11:53:36;2.58;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:05:30;2.58;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:08:15;3.38;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:10:53;4.45;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:26:58;2.83;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:29:31;2.70;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:32:09;2.92;;;1.92;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:34:38;2.92;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:37:12;2.30;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:39:48;3.58;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:42:26;3.58;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:44:56;2.80;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:47:26;3.00;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:50:07;3.10;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T12:58:25;5.55;;;2.55;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:09:23;3.30;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:11:50;3.35;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:14:22;3.38;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:20:16;2.63;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:25:02;6.78;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:27:48;3.35;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:33:27;2.83;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:38:44;3.08;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:44:15;2.88;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:51:50;4.10;;;2.28;;
60344;SDS011;46188;52.324;8.032;2023-02-28T13:57:44;2.63;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:00:37;3.75;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:06:52;2.97;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:09:01;2.92;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:11:34;3.10;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:14:02;3.38;;;2.83;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:16:40;2.80;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:36:09;3.40;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:38:37;3.08;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:41:14;4.95;;;2.95;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:43:56;3.85;;;2.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:46:25;2.80;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:49:00;4.47;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:51:26;2.92;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:53:56;4.07;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:56:26;3.83;;;2.28;;
60344;SDS011;46188;52.324;8.032;2023-02-28T14:59:02;2.80;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:01:29;4.10;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:03:57;2.83;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:06:27;5.60;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:09:06;2.92;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:11:50;3.83;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:14:20;4.18;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:16:48;2.60;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:19:51;3.25;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:22:13;3.17;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:27:20;2.42;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:29:49;3.33;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:34:53;3.25;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:37:30;3.78;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:42:38;4.68;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:45:04;5.80;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:47:30;3.60;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:50:05;3.65;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:52:37;5.40;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:55:09;5.95;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T15:57:47;5.40;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:00:16;2.50;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:02:45;5.55;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:07:37;2.97;;;2.28;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:10:04;3.55;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:12:33;3.05;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:15:01;4.70;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:17:33;4.45;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:20:00;3.85;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:22:30;5.03;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:24:56;3.72;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:27:26;3.88;;;2.53;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:30:01;2.83;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:32:27;4.72;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:34:53;3.30;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:37:18;2.70;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:39:44;5.15;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:42:13;4.00;;;2.55;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:44:46;3.75;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:47:12;3.75;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:49:38;5.15;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:52:04;4.40;;;2.88;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:54:30;7.30;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:56:56;3.10;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T16:59:22;3.65;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:01:49;3.65;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:04:16;6.65;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:06:42;6.03;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:09:08;5.70;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:11:40;4.20;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:14:06;3.83;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:16:35;5.55;;;3.22;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:19:05;7.13;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:21:35;6.78;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:24:01;8.57;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:26:27;8.90;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:28:53;5.75;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:31:20;6.22;;;4.03;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:33:46;10.10;;;5.15;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:36:16;16.45;;;5.97;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:38:46;12.55;;;6.00;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:41:12;12.93;;;7.82;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:43:38;11.73;;;6.45;;
60344;SDS011;46188;52.324;8.032;2023-02-28T17:46:04;6.80;;;3.80;;