sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46638;BME280;32365;46.938;7.390;2023-05-09T00:02:08;95562.22;;;12.18;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:04:34;95567.81;;;12.27;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:07:01;95572.38;;;12.20;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:09:29;95571.91;;;12.23;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:11:55;95564.34;;;12.21;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:14:22;95566.25;;;12.26;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:16:49;95557.22;;;12.28;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:19:15;95549.09;;;12.25;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:21:41;95548.13;;;12.14;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:24:08;95555.34;;;12.12;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:26:36;95550.97;;;12.12;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:29:02;95542.63;;;12.10;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:31:29;95547.25;;;12.08;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:33:55;95548.72;;;12.04;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:36:22;95547.63;;;12.00;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:38:48;95543.00;;;12.02;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:41:15;95539.84;;;12.00;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:43:42;95537.00;;;12.01;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:46:09;95543.53;;;12.04;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:48:35;95535.06;;;12.09;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:51:02;95528.63;;;12.11;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:53:29;95526.59;;;12.13;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:55:56;95531.78;;;12.13;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T00:58:23;95519.72;;;12.07;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:00:51;95525.00;;;12.12;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:03:17;95525.09;;;12.18;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:05:53;95527.38;;;12.14;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:08:31;95523.19;;;12.13;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:11:04;95527.63;;;12.12;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:13:37;95521.72;;;12.17;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:16:11;95519.03;;;12.12;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:18:49;95509.16;;;12.26;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:21:20;95502.69;;;12.28;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:24:10;95500.72;;;12.19;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:26:56;95501.66;;;12.12;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:29:36;95503.75;;;11.98;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:32:06;95504.72;;;11.97;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:34:33;95499.00;;;11.95;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:37:03;95499.22;;;11.94;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:39:32;95500.13;;;11.99;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:42:02;95501.31;;;12.09;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:44:38;95498.06;;;12.13;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:47:08;95494.66;;;12.13;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:49:36;95489.84;;;12.05;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:52:07;95489.59;;;12.06;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:54:34;95483.41;;;12.07;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:57:03;95485.75;;;12.09;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T01:59:32;95495.91;;;12.10;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:01:59;95492.31;;;12.11;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:04:27;95489.16;;;12.09;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:06:56;95482.94;;;12.10;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:09:23;95480.34;;;12.10;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:11:50;95486.78;;;12.08;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:14:16;95492.44;;;12.05;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:16:43;95490.94;;;12.09;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:19:10;95489.41;;;12.08;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:21:38;95481.59;;;12.08;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:24:05;95488.28;;;12.04;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:26:32;95473.88;;;12.13;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:29:01;95475.38;;;12.09;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:31:28;95472.00;;;12.08;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:33:56;95473.34;;;12.11;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:36:23;95482.63;;;12.07;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:38:51;95479.00;;;12.08;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:41:18;95475.63;;;12.07;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:43:44;95475.94;;;12.11;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:46:10;95476.03;;;12.16;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:48:37;95477.66;;;12.05;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:51:03;95470.47;;;11.95;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:53:30;95471.38;;;11.89;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:55:58;95472.66;;;11.86;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T02:58:24;95471.69;;;11.76;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:00:50;95471.88;;;11.57;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:03:17;95467.31;;;11.64;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:05:46;95467.47;;;11.58;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:08:12;95469.50;;;11.55;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:10:40;95461.94;;;11.54;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:13:08;95469.03;;;11.59;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:15:35;95472.44;;;11.59;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:18:01;95473.66;;;11.57;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:20:28;95469.59;;;11.61;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:22:54;95461.56;;;11.62;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:25:21;95463.97;;;11.52;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:27:48;95471.41;;;11.60;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:30:15;95470.84;;;11.58;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:32:42;95461.50;;;11.57;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:35:09;95459.34;;;11.66;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:37:35;95465.34;;;11.54;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:40:02;95464.34;;;11.44;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:42:29;95471.38;;;11.31;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:44:56;95472.41;;;11.30;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:47:24;95466.88;;;11.27;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:49:50;95473.09;;;11.26;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:52:17;95466.56;;;11.23;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:54:44;95466.97;;;11.32;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:57:10;95466.56;;;11.23;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T03:59:37;95462.53;;;11.15;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:02:03;95457.44;;;11.20;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:04:31;95461.59;;;11.21;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:06:58;95460.56;;;11.22;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:09:24;95458.31;;;11.26;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:11:52;95454.00;;;11.32;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:14:19;95443.19;;;11.35;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:16:45;95449.72;;;11.37;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:19:11;95455.31;;;11.46;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:21:39;95457.47;;;11.49;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:24:06;95454.75;;;11.56;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:26:33;95452.69;;;11.58;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:29:02;95448.09;;;11.60;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:31:29;95453.06;;;11.50;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:33:55;95449.13;;;11.47;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:36:23;95443.25;;;11.52;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:38:50;95459.91;;;11.56;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:41:17;95449.09;;;11.59;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:43:43;95456.88;;;11.59;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:46:10;95461.19;;;11.53;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:48:36;95446.22;;;11.73;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:51:03;95446.81;;;11.63;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:53:29;95451.31;;;11.67;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:55:57;95442.78;;;11.84;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T04:58:23;95440.03;;;11.91;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:00:50;95436.09;;;11.88;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:03:17;95440.66;;;11.81;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:05:43;95437.03;;;11.82;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:08:10;95445.53;;;11.94;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:10:36;95447.78;;;12.03;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:13:04;95451.25;;;12.08;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:15:30;95449.22;;;12.10;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:17:57;95447.22;;;12.00;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:20:23;95447.94;;;12.13;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:22:50;95447.47;;;12.16;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:25:18;95447.38;;;12.11;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:27:46;95450.53;;;12.30;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:30:14;95442.91;;;12.23;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:32:41;95439.53;;;12.23;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:35:08;95438.81;;;12.27;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:37:36;95447.31;;;12.40;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:40:03;95448.34;;;12.39;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:42:30;95442.59;;;12.37;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:44:56;95441.81;;;12.36;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:47:30;95446.84;;;12.43;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:49:57;95438.97;;;12.38;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:52:23;95426.59;;;12.45;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:54:50;95430.09;;;12.51;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:57:16;95428.13;;;12.41;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T05:59:45;95427.16;;;12.47;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:02:12;95434.78;;;12.93;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:04:39;95432.06;;;13.27;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:07:06;95430.84;;;13.35;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:09:33;95421.97;;;13.31;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:11:59;95418.41;;;13.37;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:14:26;95411.41;;;13.15;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:16:52;95408.91;;;13.48;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:19:19;95412.66;;;13.57;99.38
46638;BME280;32365;46.938;7.390;2023-05-09T06:21:47;95413.16;;;13.54;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:24:13;95406.94;;;13.60;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:26:39;95404.97;;;13.73;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:29:06;95408.69;;;13.49;98.86
46638;BME280;32365;46.938;7.390;2023-05-09T06:31:33;95403.72;;;13.48;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:34:02;95398.84;;;13.57;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:36:29;95404.03;;;13.51;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:38:57;95396.88;;;13.64;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:41:24;95391.13;;;13.62;99.58
46638;BME280;32365;46.938;7.390;2023-05-09T06:43:51;95376.34;;;13.40;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:46:17;95382.00;;;13.37;99.73
46638;BME280;32365;46.938;7.390;2023-05-09T06:48:44;95377.66;;;13.20;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:51:10;95377.56;;;13.60;100.00
46638;BME280;32365;46.938;7.390;2023-05-09T06:53:37;95374.59;;;13.78;99.27
46638;BME280;32365;46.938;7.390;2023-05-09T06:56:05;95372.41;;;13.97;98.72
46638;BME280;32365;46.938;7.390;2023-05-09T06:58:32;95369.84;;;14.03;97.65
46638;BME280;32365;46.938;7.390;2023-05-09T07:00:58;95373.13;;;14.25;95.61
46638;BME280;32365;46.938;7.390;2023-05-09T07:03:25;95368.94;;;14.24;95.35
46638;BME280;32365;46.938;7.390;2023-05-09T07:05:51;95366.19;;;14.41;95.09
46638;BME280;32365;46.938;7.390;2023-05-09T07:08:20;95359.00;;;14.59;94.88
46638;BME280;32365;46.938;7.390;2023-05-09T07:10:47;95359.16;;;14.85;94.01
46638;BME280;32365;46.938;7.390;2023-05-09T07:13:15;95357.97;;;15.23;89.04
46638;BME280;32365;46.938;7.390;2023-05-09T07:15:41;95350.34;;;15.12;89.88
46638;BME280;32365;46.938;7.390;2023-05-09T07:18:08;95345.94;;;14.49;91.48
46638;BME280;32365;46.938;7.390;2023-05-09T07:20:34;95331.50;;;14.30;94.67
46638;BME280;32365;46.938;7.390;2023-05-09T07:23:01;95341.00;;;14.09;93.89
46638;BME280;32365;46.938;7.390;2023-05-09T07:25:28;95330.97;;;14.28;93.87
46638;BME280;32365;46.938;7.390;2023-05-09T07:27:54;95332.72;;;14.18;96.47
46638;BME280;32365;46.938;7.390;2023-05-09T07:30:22;95323.53;;;14.53;93.14
46638;BME280;32365;46.938;7.390;2023-05-09T07:32:49;95320.94;;;14.53;93.39
46638;BME280;32365;46.938;7.390;2023-05-09T07:35:16;95317.31;;;14.64;95.63
46638;BME280;32365;46.938;7.390;2023-05-09T07:37:42;95314.38;;;14.40;96.39
46638;BME280;32365;46.938;7.390;2023-05-09T07:40:09;95306.81;;;15.02;94.46
46638;BME280;32365;46.938;7.390;2023-05-09T07:42:36;95310.28;;;15.80;88.38
46638;BME280;32365;46.938;7.390;2023-05-09T07:45:03;95305.28;;;16.14;84.97
46638;BME280;32365;46.938;7.390;2023-05-09T07:47:32;95300.03;;;16.30;84.48
46638;BME280;32365;46.938;7.390;2023-05-09T07:49:59;95297.47;;;16.09;82.92
46638;BME280;32365;46.938;7.390;2023-05-09T07:52:25;95297.75;;;15.97;84.21
46638;BME280;32365;46.938;7.390;2023-05-09T07:54:52;95294.38;;;15.87;85.32
46638;BME280;32365;46.938;7.390;2023-05-09T07:57:18;95295.16;;;16.78;83.40
46638;BME280;32365;46.938;7.390;2023-05-09T07:59:45;95295.66;;;16.81;79.48
46638;BME280;32365;46.938;7.390;2023-05-09T08:02:11;95290.97;;;16.77;82.77
46638;BME280;32365;46.938;7.390;2023-05-09T08:04:39;95293.47;;;17.03;82.43
46638;BME280;32365;46.938;7.390;2023-05-09T08:07:06;95293.72;;;16.41;81.22
46638;BME280;32365;46.938;7.390;2023-05-09T08:09:33;95286.69;;;16.31;83.18
46638;BME280;32365;46.938;7.390;2023-05-09T08:12:00;95279.31;;;17.10;81.76
46638;BME280;32365;46.938;7.390;2023-05-09T08:14:26;95271.19;;;17.80;76.88
46638;BME280;32365;46.938;7.390;2023-05-09T08:16:53;95275.09;;;18.61;73.60
46638;BME280;32365;46.938;7.390;2023-05-09T08:19:19;95272.13;;;18.68;73.86
46638;BME280;32365;46.938;7.390;2023-05-09T08:21:49;95267.94;;;17.94;74.76
46638;BME280;32365;46.938;7.390;2023-05-09T08:24:15;95266.38;;;17.98;75.93
46638;BME280;32365;46.938;7.390;2023-05-09T08:26:42;95264.91;;;17.81;73.67
46638;BME280;32365;46.938;7.390;2023-05-09T08:29:09;95258.00;;;17.91;74.55
46638;BME280;32365;46.938;7.390;2023-05-09T08:31:36;95252.72;;;18.25;74.15
46638;BME280;32365;46.938;7.390;2023-05-09T08:34:02;95244.50;;;18.75;71.79
46638;BME280;32365;46.938;7.390;2023-05-09T08:36:29;95242.00;;;18.65;71.42
46638;BME280;32365;46.938;7.390;2023-05-09T08:38:58;95240.91;;;19.10;69.66
46638;BME280;32365;46.938;7.390;2023-05-09T08:41:25;95240.75;;;18.63;72.39
46638;BME280;32365;46.938;7.390;2023-05-09T08:43:52;95239.53;;;20.25;66.70
46638;BME280;32365;46.938;7.390;2023-05-09T08:46:23;95236.47;;;19.43;68.72
46638;BME280;32365;46.938;7.390;2023-05-09T08:48:52;95234.22;;;19.83;68.08
46638;BME280;32365;46.938;7.390;2023-05-09T08:51:19;95230.16;;;20.19;65.11
46638;BME280;32365;46.938;7.390;2023-05-09T08:53:46;95232.09;;;19.19;67.81
46638;BME280;32365;46.938;7.390;2023-05-09T08:56:14;95233.53;;;19.45;67.64
46638;BME280;32365;46.938;7.390;2023-05-09T08:58:40;95220.09;;;19.32;68.67
46638;BME280;32365;46.938;7.390;2023-05-09T09:01:08;95218.38;;;19.42;71.76
46638;BME280;32365;46.938;7.390;2023-05-09T09:03:37;95209.34;;;19.95;67.28
46638;BME280;32365;46.938;7.390;2023-05-09T09:06:06;95205.25;;;20.44;67.40
46638;BME280;32365;46.938;7.390;2023-05-09T09:08:33;95196.88;;;21.47;61.12
46638;BME280;32365;46.938;7.390;2023-05-09T09:11:00;95191.91;;;21.14;60.10
46638;BME280;32365;46.938;7.390;2023-05-09T09:13:29;95198.72;;;20.92;61.68
46638;BME280;32365;46.938;7.390;2023-05-09T09:15:57;95193.28;;;21.12;64.73
46638;BME280;32365;46.938;7.390;2023-05-09T09:18:28;95198.09;;;21.41;57.99
46638;BME280;32365;46.938;7.390;2023-05-09T09:20:57;95189.91;;;20.97;62.27
46638;BME280;32365;46.938;7.390;2023-05-09T09:23:25;95183.09;;;19.95;66.44
46638;BME280;32365;46.938;7.390;2023-05-09T09:25:56;95179.78;;;19.56;69.03
46638;BME280;32365;46.938;7.390;2023-05-09T09:28:23;95173.19;;;19.59;67.34
46638;BME280;32365;46.938;7.390;2023-05-09T09:30:51;95167.66;;;19.46;68.20
46638;BME280;32365;46.938;7.390;2023-05-09T09:33:18;95166.47;;;19.52;67.20
46638;BME280;32365;46.938;7.390;2023-05-09T09:35:46;95160.06;;;19.73;65.15
46638;BME280;32365;46.938;7.390;2023-05-09T09:38:13;95176.34;;;20.03;64.63
46638;BME280;32365;46.938;7.390;2023-05-09T09:40:47;95163.53;;;19.87;59.92
46638;BME280;32365;46.938;7.390;2023-05-09T09:43:14;95165.59;;;20.41;64.78
46638;BME280;32365;46.938;7.390;2023-05-09T09:45:40;95158.84;;;20.12;61.69
46638;BME280;32365;46.938;7.390;2023-05-09T09:48:08;95157.25;;;21.21;60.06
46638;BME280;32365;46.938;7.390;2023-05-09T09:50:35;95151.09;;;21.57;55.67
46638;BME280;32365;46.938;7.390;2023-05-09T09:53:01;95143.69;;;21.99;57.32
46638;BME280;32365;46.938;7.390;2023-05-09T09:55:28;95137.09;;;21.79;55.09
46638;BME280;32365;46.938;7.390;2023-05-09T09:57:54;95135.13;;;21.85;59.43
46638;BME280;32365;46.938;7.390;2023-05-09T10:00:24;95126.22;;;22.83;51.80
46638;BME280;32365;46.938;7.390;2023-05-09T10:02:53;95115.47;;;23.23;48.56
46638;BME280;32365;46.938;7.390;2023-05-09T10:05:23;95115.84;;;22.69;51.55
46638;BME280;32365;46.938;7.390;2023-05-09T10:07:50;95115.50;;;21.37;59.80
46638;BME280;32365;46.938;7.390;2023-05-09T10:10:19;95110.28;;;22.53;55.96
46638;BME280;32365;46.938;7.390;2023-05-09T10:12:46;95111.91;;;21.56;60.61
46638;BME280;32365;46.938;7.390;2023-05-09T10:15:15;95109.00;;;22.50;55.22
46638;BME280;32365;46.938;7.390;2023-05-09T10:17:44;95101.31;;;21.15;58.69
46638;BME280;32365;46.938;7.390;2023-05-09T10:20:11;95101.34;;;21.56;57.74
46638;BME280;32365;46.938;7.390;2023-05-09T10:22:40;95092.63;;;21.87;57.31
46638;BME280;32365;46.938;7.390;2023-05-09T10:25:09;95089.28;;;22.12;56.60
46638;BME280;32365;46.938;7.390;2023-05-09T10:27:40;95083.25;;;22.38;55.37
46638;BME280;32365;46.938;7.390;2023-05-09T10:30:13;95085.56;;;22.84;53.25
46638;BME280;32365;46.938;7.390;2023-05-09T10:32:46;95080.75;;;22.33;53.78
46638;BME280;32365;46.938;7.390;2023-05-09T10:35:15;95078.63;;;22.53;53.85
46638;BME280;32365;46.938;7.390;2023-05-09T10:37:44;95076.72;;;22.18;56.01
46638;BME280;32365;46.938;7.390;2023-05-09T10:40:11;95070.50;;;21.96;56.34
46638;BME280;32365;46.938;7.390;2023-05-09T10:42:40;95068.34;;;22.16;56.61
46638;BME280;32365;46.938;7.390;2023-05-09T10:45:08;95065.00;;;21.35;58.59
46638;BME280;32365;46.938;7.390;2023-05-09T10:47:35;95058.88;;;22.24;53.23
46638;BME280;32365;46.938;7.390;2023-05-09T10:50:03;95065.84;;;21.93;55.05
46638;BME280;32365;46.938;7.390;2023-05-09T10:52:31;95060.75;;;22.14;53.54
46638;BME280;32365;46.938;7.390;2023-05-09T10:55:00;95050.66;;;22.25;55.01
46638;BME280;32365;46.938;7.390;2023-05-09T10:57:27;95044.03;;;23.11;51.94
46638;BME280;32365;46.938;7.390;2023-05-09T10:59:54;95054.28;;;24.32;47.97
46638;BME280;32365;46.938;7.390;2023-05-09T11:02:22;95044.78;;;23.59;49.92
46638;BME280;32365;46.938;7.390;2023-05-09T11:05:11;95041.03;;;23.90;50.54
46638;BME280;32365;46.938;7.390;2023-05-09T11:07:38;95039.25;;;23.81;48.73
46638;BME280;32365;46.938;7.390;2023-05-09T11:10:08;95030.94;;;23.32;51.66
46638;BME280;32365;46.938;7.390;2023-05-09T11:12:51;95027.81;;;23.90;49.60
46638;BME280;32365;46.938;7.390;2023-05-09T11:15:18;95021.03;;;23.20;51.24
46638;BME280;32365;46.938;7.390;2023-05-09T11:17:49;95026.03;;;23.81;48.84
46638;BME280;32365;46.938;7.390;2023-05-09T11:20:16;95014.03;;;23.54;48.30
46638;BME280;32365;46.938;7.390;2023-05-09T11:22:43;95015.22;;;23.95;46.60
46638;BME280;32365;46.938;7.390;2023-05-09T11:25:13;95009.56;;;23.76;48.56
46638;BME280;32365;46.938;7.390;2023-05-09T11:27:42;95001.03;;;23.70;46.97
46638;BME280;32365;46.938;7.390;2023-05-09T11:30:11;95006.63;;;22.17;52.51
46638;BME280;32365;46.938;7.390;2023-05-09T11:32:46;95006.47;;;23.05;50.42
46638;BME280;32365;46.938;7.390;2023-05-09T11:35:14;94999.75;;;23.55;48.35
46638;BME280;32365;46.938;7.390;2023-05-09T11:37:45;95001.41;;;23.90;47.81
46638;BME280;32365;46.938;7.390;2023-05-09T11:40:15;94996.16;;;23.30;49.86
46638;BME280;32365;46.938;7.390;2023-05-09T11:42:43;94995.91;;;23.14;50.23
46638;BME280;32365;46.938;7.390;2023-05-09T11:45:11;94991.88;;;22.34;51.18
46638;BME280;32365;46.938;7.390;2023-05-09T11:47:38;94985.69;;;23.42;49.77
46638;BME280;32365;46.938;7.390;2023-05-09T11:50:06;94977.84;;;24.39;46.54
46638;BME280;32365;46.938;7.390;2023-05-09T11:52:34;94978.06;;;24.13;46.96
46638;BME280;32365;46.938;7.390;2023-05-09T11:55:01;94978.44;;;24.24;46.58
46638;BME280;32365;46.938;7.390;2023-05-09T11:57:29;94974.91;;;23.77;44.42
46638;BME280;32365;46.938;7.390;2023-05-09T11:59:56;94970.03;;;22.16;51.45
46638;BME280;32365;46.938;7.390;2023-05-09T12:02:22;94964.28;;;22.31;50.80
46638;BME280;32365;46.938;7.390;2023-05-09T12:04:49;94967.69;;;22.14;51.41
46638;BME280;32365;46.938;7.390;2023-05-09T12:09:43;94957.38;;;22.74;50.31
46638;BME280;32365;46.938;7.390;2023-05-09T12:12:10;94961.94;;;22.21;52.15
46638;BME280;32365;46.938;7.390;2023-05-09T12:14:40;94960.91;;;22.13;51.30
46638;BME280;32365;46.938;7.390;2023-05-09T12:17:06;94962.38;;;22.67;50.84
46638;BME280;32365;46.938;7.390;2023-05-09T12:19:34;94960.66;;;23.10;49.49
46638;BME280;32365;46.938;7.390;2023-05-09T12:22:02;94959.47;;;23.58;47.52
46638;BME280;32365;46.938;7.390;2023-05-09T12:24:31;94954.28;;;23.19;48.77
46638;BME280;32365;46.938;7.390;2023-05-09T12:27:00;94950.75;;;22.59;50.59
46638;BME280;32365;46.938;7.390;2023-05-09T12:29:27;94948.53;;;22.79;49.10
46638;BME280;32365;46.938;7.390;2023-05-09T12:31:58;94939.56;;;22.62;50.43
46638;BME280;32365;46.938;7.390;2023-05-09T12:34:25;94945.91;;;22.70;51.09
46638;BME280;32365;46.938;7.390;2023-05-09T12:36:51;94936.84;;;21.62;52.48
46638;BME280;32365;46.938;7.390;2023-05-09T12:39:19;94927.38;;;21.52;51.72
46638;BME280;32365;46.938;7.390;2023-05-09T12:41:47;94939.03;;;22.12;54.06
46638;BME280;32365;46.938;7.390;2023-05-09T12:44:18;94942.59;;;22.08;53.71
46638;BME280;32365;46.938;7.390;2023-05-09T12:46:52;94938.88;;;21.91;54.08
46638;BME280;32365;46.938;7.390;2023-05-09T12:49:21;94933.28;;;21.58;54.34
46638;BME280;32365;46.938;7.390;2023-05-09T12:51:49;94931.47;;;21.76;54.40
46638;BME280;32365;46.938;7.390;2023-05-09T12:54:19;94933.22;;;21.31;55.38
46638;BME280;32365;46.938;7.390;2023-05-09T12:56:46;94932.13;;;21.23;57.11
46638;BME280;32365;46.938;7.390;2023-05-09T12:59:12;94930.72;;;21.17;57.67
46638;BME280;32365;46.938;7.390;2023-05-09T13:01:40;94922.88;;;20.86;56.69