sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76409;SDS011;65238;42.662;23.280;2023-06-10T00:01:03;12.57;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:03:29;12.27;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:05:55;12.93;;;7.22;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:08:20;10.82;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:10:45;15.85;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:13:11;12.18;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:15:37;12.85;;;7.45;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:18:05;12.50;;;7.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:20:30;10.10;;;7.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:22:58;10.18;;;7.72;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:25:26;12.88;;;8.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:27:53;13.85;;;10.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:30:19;18.55;;;12.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:32:47;14.27;;;10.73;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:35:13;13.65;;;10.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:37:41;13.98;;;9.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:40:07;11.18;;;8.93;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:42:34;13.57;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:45:00;13.93;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:47:25;11.32;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:49:51;13.18;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:52:19;12.15;;;8.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:54:47;14.25;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:57:21;10.68;;;7.82;;
76409;SDS011;65238;42.662;23.280;2023-06-10T00:59:47;12.57;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:02:13;15.98;;;7.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:04:39;11.80;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:07:20;12.10;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:10:19;14.18;;;7.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:13:02;15.90;;;8.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:15:31;10.30;;;7.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:20:24;7.80;;;6.32;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:22:52;9.85;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:25:21;10.77;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:28:02;10.10;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:30:29;11.65;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:32:58;11.80;;;6.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:35:25;9.00;;;6.22;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:37:54;10.93;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:40:21;11.02;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:42:47;8.57;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:45:12;12.07;;;6.93;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:47:38;11.27;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:50:03;9.65;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:52:29;10.70;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:54:54;14.95;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:57:20;13.27;;;7.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T01:59:45;7.20;;;6.45;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:02:11;8.05;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:04:37;8.27;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:07:02;8.88;;;5.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:09:29;7.72;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:11:55;11.60;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:14:20;10.23;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:16:46;7.15;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:19:11;10.63;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:21:37;9.70;;;5.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:24:03;8.60;;;5.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:26:29;10.27;;;5.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:28:55;8.45;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:31:20;8.40;;;5.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:33:46;8.40;;;5.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:36:11;9.25;;;5.53;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:38:38;11.32;;;5.90;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:41:05;8.27;;;4.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:43:31;9.13;;;5.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:45:56;10.52;;;4.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:48:23;7.53;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:50:49;6.90;;;5.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:53:14;7.50;;;5.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:55:40;10.75;;;5.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T02:58:05;8.70;;;5.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:00:32;8.18;;;5.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:02:58;8.15;;;5.45;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:05:27;11.55;;;5.68;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:07:53;8.40;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:10:18;9.18;;;5.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:12:44;8.70;;;4.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:15:09;12.27;;;5.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:17:35;6.80;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:20:00;10.07;;;4.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:22:26;8.48;;;4.82;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:24:51;7.43;;;5.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:27:18;7.32;;;5.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:29:43;8.20;;;4.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:32:09;9.65;;;5.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:34:34;6.78;;;5.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:37:00;11.65;;;6.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:39:25;7.55;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:41:54;10.95;;;6.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:44:19;10.95;;;7.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:46:45;12.48;;;8.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:49:10;13.25;;;8.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:51:36;9.98;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:54:02;10.70;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:56:27;11.63;;;8.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T03:58:53;14.93;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:01:19;8.57;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:03:46;11.23;;;7.82;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:06:14;9.55;;;6.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:08:41;10.38;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:11:07;10.98;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:13:33;9.85;;;7.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:15:58;10.93;;;6.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:18:24;12.02;;;7.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:20:50;10.48;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:23:16;11.00;;;7.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:25:41;11.38;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:28:07;13.63;;;7.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:30:32;7.80;;;6.47;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:32:58;9.45;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:35:23;10.93;;;7.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:37:51;12.13;;;7.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:40:17;9.48;;;7.03;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:42:42;12.05;;;6.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:45:08;11.85;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:47:34;9.93;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:49:59;12.55;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:52:29;15.48;;;7.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:54:54;11.07;;;7.47;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:57:20;9.85;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T04:59:46;11.82;;;8.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:02:12;11.90;;;8.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:04:37;8.70;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:07:03;12.27;;;8.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:09:28;12.75;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:11:54;10.40;;;7.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:14:19;11.52;;;7.45;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:16:46;12.13;;;7.90;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:19:12;13.13;;;8.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:21:37;10.50;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:24:03;17.48;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:26:28;14.15;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:28:56;9.55;;;7.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:31:22;10.43;;;7.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:33:47;9.60;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:36:13;17.15;;;8.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:38:38;14.10;;;8.82;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:41:04;21.48;;;10.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:43:29;14.10;;;10.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:45:54;13.93;;;10.68;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:48:20;9.85;;;8.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:50:45;10.90;;;8.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:53:13;10.85;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:55:42;12.85;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-06-10T05:58:08;20.95;;;13.82;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:00:34;10.52;;;7.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:02:59;15.65;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:05:25;12.13;;;8.27;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:07:50;12.52;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:10:16;16.77;;;8.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:12:43;12.20;;;8.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:15:08;11.90;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:17:35;12.63;;;6.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:20:01;9.88;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:22:27;9.32;;;6.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:24:52;11.32;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:27:18;8.57;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:29:43;11.70;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:32:08;10.07;;;6.22;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:34:34;9.73;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:36:59;10.85;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:39:25;7.47;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:41:50;12.73;;;6.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:44:18;9.35;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:46:43;11.95;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:49:09;14.10;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:51:34;10.10;;;6.18;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:54:00;9.13;;;5.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:56:25;23.85;;;10.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T06:58:54;9.38;;;5.53;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:01:19;11.55;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:03:45;7.25;;;5.43;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:06:13;11.00;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:08:41;8.93;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:11:06;11.52;;;5.68;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:13:32;8.18;;;4.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:15:57;9.30;;;4.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:18:23;7.15;;;4.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:20:48;6.82;;;4.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:23:14;7.07;;;5.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:25:40;8.60;;;4.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:28:09;8.52;;;4.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:30:34;6.45;;;4.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:33:00;8.13;;;4.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:35:27;6.97;;;4.43;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:37:55;7.35;;;4.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:40:23;7.93;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:42:49;8.05;;;4.90;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:45:14;6.30;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:47:40;8.85;;;4.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:50:05;9.90;;;4.90;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:52:31;9.77;;;4.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:54:56;7.15;;;4.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:57:22;8.15;;;4.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T07:59:47;6.20;;;4.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:02:13;5.38;;;3.67;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:04:39;7.75;;;4.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:07:04;6.80;;;4.47;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:09:30;5.35;;;4.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:11:55;5.43;;;4.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:14:21;5.93;;;3.90;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:16:49;5.85;;;3.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:19:17;7.15;;;4.57;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:21:48;6.57;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:24:14;6.82;;;3.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:26:42;4.65;;;3.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:29:08;5.30;;;3.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:31:33;6.05;;;3.35;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:33:58;5.35;;;3.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:39:21;5.68;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:44:40;4.70;;;3.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:47:06;5.47;;;3.33;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:49:38;4.93;;;3.33;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:52:07;6.70;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:54:36;10.80;;;3.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:57:04;6.25;;;3.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T08:59:31;3.88;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:01:56;5.70;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:04:23;6.05;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:06:49;5.97;;;3.83;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:09:15;6.47;;;3.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:11:42;5.20;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:14:07;7.70;;;3.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:16:33;6.55;;;3.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:18:58;9.15;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:21:24;6.50;;;4.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:23:50;9.90;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:26:16;8.13;;;4.43;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:28:47;6.63;;;5.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:31:14;8.77;;;4.32;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:33:43;6.53;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:36:10;6.70;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:38:35;6.18;;;4.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:41:02;5.18;;;3.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:43:38;6.07;;;3.67;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:46:05;7.53;;;3.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:48:34;7.30;;;4.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:50:59;6.00;;;3.72;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:53:25;4.28;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:55:51;6.60;;;3.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T09:58:17;5.95;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:00:42;4.68;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:03:07;5.03;;;3.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:05:33;7.07;;;3.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:07:58;6.03;;;4.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:10:24;7.72;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:12:54;6.05;;;3.83;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:15:24;3.85;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:17:55;4.97;;;3.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:20:29;4.25;;;3.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:22:56;4.35;;;3.28;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:25:29;6.35;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:28:07;6.63;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:30:50;6.85;;;3.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:33:18;7.50;;;3.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:35:45;6.72;;;3.53;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:38:11;5.68;;;3.17;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:40:36;6.13;;;3.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:43:02;5.47;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:45:28;4.78;;;3.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:47:54;4.70;;;3.22;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:50:22;5.03;;;3.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:52:52;2.97;;;2.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:55:22;3.05;;;2.67;;
76409;SDS011;65238;42.662;23.280;2023-06-10T10:57:54;6.35;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:00:33;4.47;;;3.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:03:12;7.15;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:05:39;5.43;;;3.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:08:13;5.30;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:10:50;4.75;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:13:19;4.72;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:15:46;5.00;;;3.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:18:13;5.22;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:29:03;5.65;;;4.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:31:31;8.38;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:34:07;5.93;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:36:36;3.67;;;3.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:39:05;5.07;;;3.80;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:41:31;5.82;;;3.42;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:44:03;7.18;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:46:30;6.47;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:48:57;3.95;;;3.28;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:51:27;6.35;;;3.92;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:53:53;5.63;;;3.23;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:56:23;5.20;;;3.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T11:58:54;5.70;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:01:26;8.90;;;3.42;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:04:05;6.13;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:07:04;6.20;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:09:24;4.25;;;3.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:12:03;10.95;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:19:56;5.70;;;3.58;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:22:22;5.80;;;3.75;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:27:30;7.28;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:29:56;5.05;;;3.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:32:43;6.93;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:35:10;5.47;;;3.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:37:37;9.13;;;3.92;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:40:04;3.70;;;3.28;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:42:35;7.00;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:45:01;7.50;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:47:31;6.57;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:49:58;7.40;;;3.42;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:52:24;8.65;;;2.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:54:50;6.20;;;3.35;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:57:16;4.80;;;3.53;;
76409;SDS011;65238;42.662;23.280;2023-06-10T12:59:42;4.07;;;3.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:02:14;5.10;;;3.25;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:04:40;4.30;;;3.35;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:07:05;4.05;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:09:31;4.38;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:11:56;3.92;;;3.08;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:14:22;4.43;;;3.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:16:47;10.23;;;3.90;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:19:13;13.20;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:21:38;5.15;;;3.60;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:24:04;6.45;;;3.58;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:26:29;7.82;;;4.07;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:28:55;8.23;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:31:20;10.10;;;3.95;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:33:46;6.90;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:36:12;8.38;;;3.83;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:38:37;6.78;;;3.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:41:03;5.65;;;3.92;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:43:28;6.68;;;3.83;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:45:54;6.95;;;4.18;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:48:20;7.57;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:50:45;8.02;;;4.30;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:53:11;6.75;;;4.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:55:37;5.10;;;3.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T13:58:02;8.77;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:00:28;11.23;;;3.88;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:02:53;7.40;;;4.20;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:05:19;6.78;;;4.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:07:44;5.30;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:10:10;8.45;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:12:36;8.30;;;3.67;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:15:01;7.78;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:17:28;6.57;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:19:53;9.90;;;4.53;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:22:18;5.82;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:24:44;9.30;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:27:09;5.30;;;3.85;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:29:35;7.93;;;3.92;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:32:00;5.68;;;3.67;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:34:26;7.05;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:36:54;6.78;;;3.70;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:39:20;9.18;;;4.10;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:41:45;4.32;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:44:11;6.72;;;3.78;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:46:36;6.28;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:49:01;5.65;;;3.65;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:51:27;6.00;;;3.40;;
76409;SDS011;65238;42.662;23.280;2023-06-10T14:53:53;6.38;;;4.07;;