sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6851;BME280;3464;42.728;23.296;2022-08-03T00:03:21;95283.41;;;26.13;53.30
6851;BME280;3464;42.728;23.296;2022-08-03T00:06:10;95281.98;;;26.07;53.59
6851;BME280;3464;42.728;23.296;2022-08-03T00:09:00;95284.64;;;26.22;52.72
6851;BME280;3464;42.728;23.296;2022-08-03T00:11:50;95278.82;;;26.34;52.49
6851;BME280;3464;42.728;23.296;2022-08-03T00:14:39;95278.56;;;26.23;52.87
6851;BME280;3464;42.728;23.296;2022-08-03T00:17:29;95283.35;;;25.96;53.93
6851;BME280;3464;42.728;23.296;2022-08-03T00:20:18;95281.67;;;26.13;53.13
6851;BME280;3464;42.728;23.296;2022-08-03T00:23:08;95286.78;;;25.71;53.92
6851;BME280;3464;42.728;23.296;2022-08-03T00:25:57;95280.97;;;25.24;55.22
6851;BME280;3464;42.728;23.296;2022-08-03T00:28:49;95280.63;;;25.13;55.37
6851;BME280;3464;42.728;23.296;2022-08-03T00:31:39;95280.17;;;25.40;54.53
6851;BME280;3464;42.728;23.296;2022-08-03T00:34:29;95284.01;;;25.66;53.17
6851;BME280;3464;42.728;23.296;2022-08-03T00:37:19;95281.75;;;25.77;53.33
6851;BME280;3464;42.728;23.296;2022-08-03T00:40:10;95277.00;;;25.86;53.29
6851;BME280;3464;42.728;23.296;2022-08-03T00:43:01;95275.37;;;25.76;53.55
6851;BME280;3464;42.728;23.296;2022-08-03T00:45:50;95280.66;;;25.39;54.13
6851;BME280;3464;42.728;23.296;2022-08-03T00:48:40;95285.30;;;25.58;53.47
6851;BME280;3464;42.728;23.296;2022-08-03T00:51:30;95277.54;;;25.67;53.23
6851;BME280;3464;42.728;23.296;2022-08-03T00:54:20;95281.93;;;25.57;52.95
6851;BME280;3464;42.728;23.296;2022-08-03T00:57:09;95281.03;;;25.31;53.20
6851;BME280;3464;42.728;23.296;2022-08-03T00:59:59;95283.12;;;25.15;53.61
6851;BME280;3464;42.728;23.296;2022-08-03T01:02:49;95279.08;;;25.36;53.15
6851;BME280;3464;42.728;23.296;2022-08-03T01:05:52;95277.18;;;24.86;55.11
6851;BME280;3464;42.728;23.296;2022-08-03T01:08:59;95282.10;;;25.44;53.98
6851;BME280;3464;42.728;23.296;2022-08-03T01:11:53;95271.52;;;24.97;55.21
6851;BME280;3464;42.728;23.296;2022-08-03T01:14:43;95279.44;;;24.37;56.58
6851;BME280;3464;42.728;23.296;2022-08-03T01:17:43;95276.91;;;24.55;56.75
6851;BME280;3464;42.728;23.296;2022-08-03T01:20:31;95276.52;;;24.44;56.62
6851;BME280;3464;42.728;23.296;2022-08-03T01:23:26;95276.67;;;24.59;56.34
6851;BME280;3464;42.728;23.296;2022-08-03T01:32:14;95277.40;;;24.25;56.50
6851;BME280;3464;42.728;23.296;2022-08-03T01:35:03;95278.38;;;24.79;55.42
6851;BME280;3464;42.728;23.296;2022-08-03T01:37:56;95275.22;;;24.73;55.32
6851;BME280;3464;42.728;23.296;2022-08-03T01:40:44;95281.97;;;24.09;56.83
6851;BME280;3464;42.728;23.296;2022-08-03T01:43:35;95276.33;;;24.20;56.47
6851;BME280;3464;42.728;23.296;2022-08-03T01:46:24;95280.19;;;24.39;56.04
6851;BME280;3464;42.728;23.296;2022-08-03T01:49:14;95283.06;;;24.14;56.23
6851;BME280;3464;42.728;23.296;2022-08-03T01:52:04;95286.10;;;23.72;57.83
6851;BME280;3464;42.728;23.296;2022-08-03T01:54:54;95278.68;;;23.85;57.91
6851;BME280;3464;42.728;23.296;2022-08-03T01:57:45;95278.00;;;23.40;59.23
6851;BME280;3464;42.728;23.296;2022-08-03T02:00:34;95276.41;;;23.16;59.86
6851;BME280;3464;42.728;23.296;2022-08-03T02:03:23;95282.27;;;23.09;60.67
6851;BME280;3464;42.728;23.296;2022-08-03T02:06:15;95275.60;;;23.15;60.95
6851;BME280;3464;42.728;23.296;2022-08-03T02:09:05;95276.09;;;23.14;60.98
6851;BME280;3464;42.728;23.296;2022-08-03T02:11:55;95272.59;;;23.58;60.18
6851;BME280;3464;42.728;23.296;2022-08-03T02:14:47;95277.36;;;23.66;59.92
6851;BME280;3464;42.728;23.296;2022-08-03T02:17:36;95278.27;;;23.65;59.70
6851;BME280;3464;42.728;23.296;2022-08-03T02:20:26;95282.20;;;23.73;59.66
6851;BME280;3464;42.728;23.296;2022-08-03T02:23:16;95282.95;;;23.45;60.35
6851;BME280;3464;42.728;23.296;2022-08-03T02:26:05;95274.94;;;23.10;61.85
6851;BME280;3464;42.728;23.296;2022-08-03T02:28:58;95276.77;;;23.60;60.66
6851;BME280;3464;42.728;23.296;2022-08-03T02:31:46;95275.42;;;23.61;60.35
6851;BME280;3464;42.728;23.296;2022-08-03T02:34:36;95278.90;;;23.29;60.84
6851;BME280;3464;42.728;23.296;2022-08-03T02:37:27;95278.89;;;23.50;60.41
6851;BME280;3464;42.728;23.296;2022-08-03T02:40:17;95275.48;;;23.18;60.78
6851;BME280;3464;42.728;23.296;2022-08-03T02:43:08;95272.34;;;23.73;59.40
6851;BME280;3464;42.728;23.296;2022-08-03T02:45:56;95269.47;;;23.30;60.74
6851;BME280;3464;42.728;23.296;2022-08-03T02:48:46;95276.44;;;23.68;59.36
6851;BME280;3464;42.728;23.296;2022-08-03T02:51:36;95273.56;;;23.75;59.30
6851;BME280;3464;42.728;23.296;2022-08-03T02:54:27;95270.15;;;24.14;58.18
6851;BME280;3464;42.728;23.296;2022-08-03T02:57:17;95274.30;;;24.18;58.08
6851;BME280;3464;42.728;23.296;2022-08-03T03:00:07;95277.81;;;24.06;58.24
6851;BME280;3464;42.728;23.296;2022-08-03T03:02:57;95288.02;;;23.67;59.98
6851;BME280;3464;42.728;23.296;2022-08-03T03:05:47;95287.25;;;23.23;60.93
6851;BME280;3464;42.728;23.296;2022-08-03T03:08:36;95290.14;;;23.27;60.27
6851;BME280;3464;42.728;23.296;2022-08-03T03:11:26;95297.98;;;23.12;61.18
6851;BME280;3464;42.728;23.296;2022-08-03T03:14:15;95299.28;;;23.33;61.01
6851;BME280;3464;42.728;23.296;2022-08-03T03:17:06;95303.61;;;23.10;61.30
6851;BME280;3464;42.728;23.296;2022-08-03T03:19:57;95309.84;;;23.15;61.64
6851;BME280;3464;42.728;23.296;2022-08-03T03:22:48;95307.88;;;22.43;62.88
6851;BME280;3464;42.728;23.296;2022-08-03T03:25:38;95304.21;;;22.26;63.34
6851;BME280;3464;42.728;23.296;2022-08-03T03:28:29;95314.28;;;21.96;63.93
6851;BME280;3464;42.728;23.296;2022-08-03T03:31:18;95309.95;;;21.85;64.64
6851;BME280;3464;42.728;23.296;2022-08-03T03:34:07;95305.59;;;22.24;63.47
6851;BME280;3464;42.728;23.296;2022-08-03T03:36:57;95313.46;;;21.82;65.21
6851;BME280;3464;42.728;23.296;2022-08-03T03:39:46;95315.06;;;21.86;65.13
6851;BME280;3464;42.728;23.296;2022-08-03T03:42:36;95317.39;;;22.05;64.31
6851;BME280;3464;42.728;23.296;2022-08-03T03:45:26;95316.92;;;21.82;66.10
6851;BME280;3464;42.728;23.296;2022-08-03T03:48:16;95325.95;;;21.80;66.75
6851;BME280;3464;42.728;23.296;2022-08-03T03:51:05;95323.48;;;22.25;64.54
6851;BME280;3464;42.728;23.296;2022-08-03T03:54:07;95331.81;;;23.11;62.91
6851;BME280;3464;42.728;23.296;2022-08-03T03:56:56;95320.76;;;24.24;59.32
6851;BME280;3464;42.728;23.296;2022-08-03T03:59:46;95321.55;;;25.01;57.11
6851;BME280;3464;42.728;23.296;2022-08-03T04:02:35;95315.09;;;26.96;52.10
6851;BME280;3464;42.728;23.296;2022-08-03T04:05:25;95312.84;;;28.39;48.10
6851;BME280;3464;42.728;23.296;2022-08-03T04:08:19;95314.54;;;28.68;46.92
6851;BME280;3464;42.728;23.296;2022-08-03T04:11:21;95314.64;;;27.20;49.00
6851;BME280;3464;42.728;23.296;2022-08-03T04:14:13;95308.34;;;29.12;46.28
6851;BME280;3464;42.728;23.296;2022-08-03T04:17:04;95319.67;;;29.04;45.72
6851;BME280;3464;42.728;23.296;2022-08-03T04:19:56;95322.20;;;27.24;48.60
6851;BME280;3464;42.728;23.296;2022-08-03T04:22:47;95321.30;;;26.93;49.20
6851;BME280;3464;42.728;23.296;2022-08-03T04:25:37;95314.10;;;27.30;49.49
6851;BME280;3464;42.728;23.296;2022-08-03T04:28:27;95323.78;;;28.44;47.20
6851;BME280;3464;42.728;23.296;2022-08-03T04:31:17;95313.06;;;30.87;42.28
6851;BME280;3464;42.728;23.296;2022-08-03T04:34:06;95322.29;;;28.05;47.17
6851;BME280;3464;42.728;23.296;2022-08-03T04:36:57;95318.75;;;27.76;48.07
6851;BME280;3464;42.728;23.296;2022-08-03T04:39:45;95321.16;;;28.87;46.15
6851;BME280;3464;42.728;23.296;2022-08-03T04:42:36;95324.75;;;29.26;44.66
6851;BME280;3464;42.728;23.296;2022-08-03T04:45:26;95319.72;;;34.54;36.79
6851;BME280;3464;42.728;23.296;2022-08-03T04:48:16;95320.91;;;36.26;33.41
6851;BME280;3464;42.728;23.296;2022-08-03T04:51:05;95320.39;;;33.08;36.89
6851;BME280;3464;42.728;23.296;2022-08-03T04:53:55;95332.37;;;30.53;41.25
6851;BME280;3464;42.728;23.296;2022-08-03T04:56:44;95333.02;;;30.76;41.77
6851;BME280;3464;42.728;23.296;2022-08-03T04:59:35;95345.72;;;31.63;39.61
6851;BME280;3464;42.728;23.296;2022-08-03T05:02:24;95340.07;;;34.24;35.90
6851;BME280;3464;42.728;23.296;2022-08-03T05:05:14;95348.10;;;32.54;37.46
6851;BME280;3464;42.728;23.296;2022-08-03T05:08:04;95343.44;;;33.77;36.54
6851;BME280;3464;42.728;23.296;2022-08-03T05:10:53;95339.83;;;34.98;34.74
6851;BME280;3464;42.728;23.296;2022-08-03T05:13:44;95342.23;;;33.34;35.57
6851;BME280;3464;42.728;23.296;2022-08-03T05:16:33;95338.76;;;35.30;34.25
6851;BME280;3464;42.728;23.296;2022-08-03T05:19:24;95346.34;;;34.43;35.14
6851;BME280;3464;42.728;23.296;2022-08-03T05:22:14;95351.03;;;31.50;39.22
6851;BME280;3464;42.728;23.296;2022-08-03T05:25:03;95360.05;;;29.95;42.08
6851;BME280;3464;42.728;23.296;2022-08-03T05:27:54;95355.92;;;32.88;38.39
6851;BME280;3464;42.728;23.296;2022-08-03T05:30:44;95356.70;;;35.00;34.56
6851;BME280;3464;42.728;23.296;2022-08-03T05:33:34;95360.27;;;35.78;33.45
6851;BME280;3464;42.728;23.296;2022-08-03T05:36:25;95368.42;;;32.60;37.44
6851;BME280;3464;42.728;23.296;2022-08-03T05:39:14;95369.86;;;31.18;40.12
6851;BME280;3464;42.728;23.296;2022-08-03T05:42:04;95361.91;;;32.60;38.39
6851;BME280;3464;42.728;23.296;2022-08-03T05:44:53;95364.38;;;35.07;34.51
6851;BME280;3464;42.728;23.296;2022-08-03T05:47:43;95362.31;;;35.40;34.21
6851;BME280;3464;42.728;23.296;2022-08-03T05:50:32;95366.48;;;31.94;39.15
6851;BME280;3464;42.728;23.296;2022-08-03T05:53:21;95363.38;;;36.77;32.83
6851;BME280;3464;42.728;23.296;2022-08-03T05:56:11;95361.46;;;35.89;34.08
6851;BME280;3464;42.728;23.296;2022-08-03T05:59:00;95360.63;;;38.14;30.46
6851;BME280;3464;42.728;23.296;2022-08-03T06:01:50;95359.62;;;41.10;27.15
6851;BME280;3464;42.728;23.296;2022-08-03T06:04:39;95363.62;;;41.25;27.28
6851;BME280;3464;42.728;23.296;2022-08-03T06:07:29;95364.90;;;40.05;28.04
6851;BME280;3464;42.728;23.296;2022-08-03T06:10:18;95359.63;;;43.07;25.24
6851;BME280;3464;42.728;23.296;2022-08-03T06:13:08;95366.61;;;42.22;25.43
6851;BME280;3464;42.728;23.296;2022-08-03T06:15:58;95371.61;;;40.93;26.21
6851;BME280;3464;42.728;23.296;2022-08-03T06:18:47;95367.04;;;43.37;24.07
6851;BME280;3464;42.728;23.296;2022-08-03T06:21:37;95369.56;;;45.04;22.58
6851;BME280;3464;42.728;23.296;2022-08-03T06:24:26;95363.73;;;42.54;25.00
6851;BME280;3464;42.728;23.296;2022-08-03T06:27:16;95370.38;;;45.49;22.40
6851;BME280;3464;42.728;23.296;2022-08-03T06:30:06;95370.64;;;44.40;23.19
6851;BME280;3464;42.728;23.296;2022-08-03T06:32:55;95368.17;;;43.89;23.43
6851;BME280;3464;42.728;23.296;2022-08-03T06:35:44;95366.75;;;42.69;24.89
6851;BME280;3464;42.728;23.296;2022-08-03T06:38:35;95361.56;;;43.24;23.73
6851;BME280;3464;42.728;23.296;2022-08-03T06:41:25;95367.14;;;39.56;27.42
6851;BME280;3464;42.728;23.296;2022-08-03T06:44:15;95371.28;;;42.16;25.26
6851;BME280;3464;42.728;23.296;2022-08-03T06:47:05;95366.77;;;38.23;29.64
6851;BME280;3464;42.728;23.296;2022-08-03T06:49:55;95364.70;;;37.19;30.96
6851;BME280;3464;42.728;23.296;2022-08-03T06:52:45;95360.59;;;36.37;31.12
6851;BME280;3464;42.728;23.296;2022-08-03T06:55:34;95360.90;;;34.97;33.61
6851;BME280;3464;42.728;23.296;2022-08-03T06:58:24;95363.52;;;39.19;29.07
6851;BME280;3464;42.728;23.296;2022-08-03T07:01:13;95363.48;;;38.25;29.88
6851;BME280;3464;42.728;23.296;2022-08-03T07:04:03;95364.52;;;36.18;32.02
6851;BME280;3464;42.728;23.296;2022-08-03T07:06:53;95360.59;;;36.84;31.15
6851;BME280;3464;42.728;23.296;2022-08-03T07:09:42;95353.17;;;37.70;30.87
6851;BME280;3464;42.728;23.296;2022-08-03T07:12:32;95364.69;;;36.63;31.97
6851;BME280;3464;42.728;23.296;2022-08-03T07:15:23;95357.87;;;36.94;31.32
6851;BME280;3464;42.728;23.296;2022-08-03T07:18:13;95357.39;;;39.10;29.39
6851;BME280;3464;42.728;23.296;2022-08-03T07:21:02;95365.28;;;36.28;32.22
6851;BME280;3464;42.728;23.296;2022-08-03T07:23:52;95358.27;;;39.02;29.38
6851;BME280;3464;42.728;23.296;2022-08-03T07:26:42;95360.95;;;38.76;29.33
6851;BME280;3464;42.728;23.296;2022-08-03T07:29:31;95365.83;;;36.69;30.40
6851;BME280;3464;42.728;23.296;2022-08-03T07:32:20;95364.22;;;36.54;31.74
6851;BME280;3464;42.728;23.296;2022-08-03T07:35:10;95358.89;;;39.75;27.98
6851;BME280;3464;42.728;23.296;2022-08-03T07:38:00;95360.18;;;39.84;27.23
6851;BME280;3464;42.728;23.296;2022-08-03T07:40:50;95360.16;;;40.57;27.35
6851;BME280;3464;42.728;23.296;2022-08-03T07:43:40;95364.95;;;37.16;29.93
6851;BME280;3464;42.728;23.296;2022-08-03T07:46:30;95359.68;;;36.47;31.37
6851;BME280;3464;42.728;23.296;2022-08-03T07:49:20;95360.86;;;35.96;31.35
6851;BME280;3464;42.728;23.296;2022-08-03T07:52:09;95360.16;;;35.05;33.11
6851;BME280;3464;42.728;23.296;2022-08-03T07:55:05;95362.33;;;36.79;30.89
6851;BME280;3464;42.728;23.296;2022-08-03T07:57:59;95358.30;;;38.06;28.94
6851;BME280;3464;42.728;23.296;2022-08-03T08:00:48;95365.77;;;35.90;31.13
6851;BME280;3464;42.728;23.296;2022-08-03T08:03:37;95364.97;;;37.75;30.80
6851;BME280;3464;42.728;23.296;2022-08-03T08:06:28;95361.27;;;36.01;32.23
6851;BME280;3464;42.728;23.296;2022-08-03T08:09:18;95365.86;;;35.30;33.17
6851;BME280;3464;42.728;23.296;2022-08-03T08:12:08;95366.49;;;35.96;32.55
6851;BME280;3464;42.728;23.296;2022-08-03T08:14:57;95371.80;;;33.67;35.86
6851;BME280;3464;42.728;23.296;2022-08-03T08:17:57;95381.41;;;32.38;37.80
6851;BME280;3464;42.728;23.296;2022-08-03T08:20:46;95373.31;;;32.82;38.06
6851;BME280;3464;42.728;23.296;2022-08-03T08:23:35;95373.09;;;34.35;35.95
6851;BME280;3464;42.728;23.296;2022-08-03T08:26:25;95371.33;;;33.77;37.30
6851;BME280;3464;42.728;23.296;2022-08-03T08:29:14;95371.33;;;34.67;35.90
6851;BME280;3464;42.728;23.296;2022-08-03T08:32:04;95372.09;;;32.63;37.77
6851;BME280;3464;42.728;23.296;2022-08-03T08:34:53;95366.34;;;33.15;35.78
6851;BME280;3464;42.728;23.296;2022-08-03T08:37:44;95363.34;;;34.78;34.02
6851;BME280;3464;42.728;23.296;2022-08-03T08:40:33;95364.70;;;33.35;36.14
6851;BME280;3464;42.728;23.296;2022-08-03T08:43:23;95359.82;;;33.37;35.68
6851;BME280;3464;42.728;23.296;2022-08-03T08:46:13;95357.69;;;33.90;35.28
6851;BME280;3464;42.728;23.296;2022-08-03T08:49:02;95357.13;;;33.16;36.42
6851;BME280;3464;42.728;23.296;2022-08-03T08:51:51;95350.02;;;33.34;35.89
6851;BME280;3464;42.728;23.296;2022-08-03T08:54:41;95351.42;;;33.98;34.97
6851;BME280;3464;42.728;23.296;2022-08-03T08:57:33;95349.19;;;33.39;35.19
6851;BME280;3464;42.728;23.296;2022-08-03T09:00:21;95351.28;;;33.78;32.86
6851;BME280;3464;42.728;23.296;2022-08-03T09:03:11;95331.57;;;34.93;31.22
6851;BME280;3464;42.728;23.296;2022-08-03T09:06:01;95332.45;;;34.83;32.75
6851;BME280;3464;42.728;23.296;2022-08-03T09:08:49;95337.13;;;33.32;33.42
6851;BME280;3464;42.728;23.296;2022-08-03T09:11:41;95346.95;;;32.85;33.49
6851;BME280;3464;42.728;23.296;2022-08-03T09:14:28;95339.55;;;33.94;32.69
6851;BME280;3464;42.728;23.296;2022-08-03T09:17:18;95337.48;;;36.97;29.63
6851;BME280;3464;42.728;23.296;2022-08-03T09:20:10;95337.75;;;36.33;29.95
6851;BME280;3464;42.728;23.296;2022-08-03T09:23:04;95338.45;;;35.97;30.14
6851;BME280;3464;42.728;23.296;2022-08-03T09:25:56;95333.73;;;35.03;30.91
6851;BME280;3464;42.728;23.296;2022-08-03T09:28:42;95327.91;;;35.69;30.25
6851;BME280;3464;42.728;23.296;2022-08-03T09:31:39;95333.47;;;35.85;30.98
6851;BME280;3464;42.728;23.296;2022-08-03T09:34:29;95326.52;;;36.65;29.65
6851;BME280;3464;42.728;23.296;2022-08-03T09:37:19;95333.17;;;36.26;30.05
6851;BME280;3464;42.728;23.296;2022-08-03T09:40:09;95330.91;;;36.78;28.56
6851;BME280;3464;42.728;23.296;2022-08-03T09:43:02;95327.84;;;35.65;29.44
6851;BME280;3464;42.728;23.296;2022-08-03T09:46:01;95332.49;;;34.62;30.80
6851;BME280;3464;42.728;23.296;2022-08-03T09:48:51;95331.63;;;34.36;31.53
6851;BME280;3464;42.728;23.296;2022-08-03T09:51:41;95327.70;;;35.17;30.63
6851;BME280;3464;42.728;23.296;2022-08-03T09:54:32;95332.19;;;36.60;29.89
6851;BME280;3464;42.728;23.296;2022-08-03T09:57:27;95326.08;;;36.03;29.84
6851;BME280;3464;42.728;23.296;2022-08-03T10:00:17;95321.56;;;35.32;31.33
6851;BME280;3464;42.728;23.296;2022-08-03T10:03:07;95324.28;;;34.76;31.32
6851;BME280;3464;42.728;23.296;2022-08-03T10:05:56;95312.42;;;36.09;30.17
6851;BME280;3464;42.728;23.296;2022-08-03T10:08:46;95324.17;;;36.29;30.34
6851;BME280;3464;42.728;23.296;2022-08-03T10:11:39;95320.22;;;34.11;32.32
6851;BME280;3464;42.728;23.296;2022-08-03T10:14:30;95314.18;;;34.00;32.94
6851;BME280;3464;42.728;23.296;2022-08-03T10:17:20;95314.62;;;34.57;31.71
6851;BME280;3464;42.728;23.296;2022-08-03T10:20:09;95313.33;;;33.84;33.04
6851;BME280;3464;42.728;23.296;2022-08-03T10:22:59;95316.36;;;33.84;32.72
6851;BME280;3464;42.728;23.296;2022-08-03T10:25:52;95312.97;;;34.91;31.87
6851;BME280;3464;42.728;23.296;2022-08-03T10:28:48;95315.41;;;33.48;33.84
6851;BME280;3464;42.728;23.296;2022-08-03T10:31:34;95313.74;;;32.65;34.75
6851;BME280;3464;42.728;23.296;2022-08-03T10:34:26;95314.98;;;32.83;34.35
6851;BME280;3464;42.728;23.296;2022-08-03T10:37:15;95305.92;;;32.65;34.47
6851;BME280;3464;42.728;23.296;2022-08-03T10:40:05;95305.46;;;33.64;33.74
6851;BME280;3464;42.728;23.296;2022-08-03T10:42:55;95311.38;;;32.95;33.91
6851;BME280;3464;42.728;23.296;2022-08-03T10:45:48;95303.98;;;33.97;33.17
6851;BME280;3464;42.728;23.296;2022-08-03T10:48:38;95305.48;;;32.93;34.52
6851;BME280;3464;42.728;23.296;2022-08-03T10:51:27;95307.52;;;33.17;33.77
6851;BME280;3464;42.728;23.296;2022-08-03T10:54:37;95313.89;;;32.18;35.35
6851;BME280;3464;42.728;23.296;2022-08-03T10:57:52;95297.37;;;32.13;35.66
6851;BME280;3464;42.728;23.296;2022-08-03T11:00:48;95291.09;;;32.82;35.00
6851;BME280;3464;42.728;23.296;2022-08-03T11:06:32;95283.86;;;33.13;34.03
6851;BME280;3464;42.728;23.296;2022-08-03T11:09:23;95290.10;;;32.79;35.31
6851;BME280;3464;42.728;23.296;2022-08-03T11:15:09;95281.69;;;33.72;32.83
6851;BME280;3464;42.728;23.296;2022-08-03T11:18:21;95279.28;;;33.48;34.12
6851;BME280;3464;42.728;23.296;2022-08-03T11:21:11;95267.84;;;34.13;33.54
6851;BME280;3464;42.728;23.296;2022-08-03T11:24:00;95279.00;;;33.36;34.22
6851;BME280;3464;42.728;23.296;2022-08-03T11:27:14;95270.33;;;32.87;35.47
6851;BME280;3464;42.728;23.296;2022-08-03T11:39:15;95260.00;;;33.76;33.09
6851;BME280;3464;42.728;23.296;2022-08-03T11:44:59;95259.98;;;33.40;34.03
6851;BME280;3464;42.728;23.296;2022-08-03T11:47:49;95260.13;;;34.42;32.99
6851;BME280;3464;42.728;23.296;2022-08-03T11:50:42;95263.72;;;33.52;33.86
6851;BME280;3464;42.728;23.296;2022-08-03T11:53:33;95270.71;;;32.15;35.67
6851;BME280;3464;42.728;23.296;2022-08-03T11:56:23;95262.58;;;31.97;35.96
6851;BME280;3464;42.728;23.296;2022-08-03T11:59:12;95272.73;;;32.22;35.87
6851;BME280;3464;42.728;23.296;2022-08-03T12:02:07;95255.22;;;33.61;33.83
6851;BME280;3464;42.728;23.296;2022-08-03T12:04:57;95271.98;;;32.99;33.74
6851;BME280;3464;42.728;23.296;2022-08-03T12:07:46;95256.36;;;33.09;33.95
6851;BME280;3464;42.728;23.296;2022-08-03T12:10:35;95247.48;;;34.11;32.65
6851;BME280;3464;42.728;23.296;2022-08-03T12:13:25;95252.73;;;33.17;34.17
6851;BME280;3464;42.728;23.296;2022-08-03T12:16:16;95240.48;;;33.17;34.16
6851;BME280;3464;42.728;23.296;2022-08-03T12:19:06;95237.53;;;34.11;33.12
6851;BME280;3464;42.728;23.296;2022-08-03T12:21:56;95241.50;;;33.84;33.43
6851;BME280;3464;42.728;23.296;2022-08-03T12:24:47;95239.37;;;33.27;34.62
6851;BME280;3464;42.728;23.296;2022-08-03T12:27:36;95244.13;;;33.10;34.55
6851;BME280;3464;42.728;23.296;2022-08-03T12:30:26;95237.11;;;32.78;34.64
6851;BME280;3464;42.728;23.296;2022-08-03T12:33:22;95234.26;;;33.88;32.90
6851;BME280;3464;42.728;23.296;2022-08-03T12:36:12;95222.41;;;35.19;31.57
6851;BME280;3464;42.728;23.296;2022-08-03T12:39:03;95232.19;;;33.97;33.23
6851;BME280;3464;42.728;23.296;2022-08-03T12:41:53;95228.88;;;34.36;33.07
6851;BME280;3464;42.728;23.296;2022-08-03T12:44:43;95228.70;;;34.58;32.65
6851;BME280;3464;42.728;23.296;2022-08-03T12:47:48;95229.46;;;34.84;32.47
6851;BME280;3464;42.728;23.296;2022-08-03T12:50:31;95222.78;;;34.05;33.23
6851;BME280;3464;42.728;23.296;2022-08-03T12:53:27;95216.93;;;34.63;32.74
6851;BME280;3464;42.728;23.296;2022-08-03T12:56:12;95222.05;;;34.54;32.68
6851;BME280;3464;42.728;23.296;2022-08-03T12:59:22;95211.52;;;33.83;33.01
6851;BME280;3464;42.728;23.296;2022-08-03T13:01:51;95219.81;;;34.40;31.81
6851;BME280;3464;42.728;23.296;2022-08-03T13:04:40;95213.91;;;34.82;30.65
6851;BME280;3464;42.728;23.296;2022-08-03T13:07:33;95208.66;;;34.12;32.02
6851;BME280;3464;42.728;23.296;2022-08-03T13:10:26;95206.64;;;33.43;33.38
6851;BME280;3464;42.728;23.296;2022-08-03T13:13:16;95211.49;;;34.30;32.54
6851;BME280;3464;42.728;23.296;2022-08-03T13:16:06;95206.31;;;34.70;32.36
6851;BME280;3464;42.728;23.296;2022-08-03T13:18:55;95210.56;;;34.70;32.09
6851;BME280;3464;42.728;23.296;2022-08-03T13:21:45;95216.58;;;33.01;34.61
6851;BME280;3464;42.728;23.296;2022-08-03T13:24:34;95210.71;;;32.72;35.62
6851;BME280;3464;42.728;23.296;2022-08-03T13:27:25;95208.22;;;33.24;35.01
6851;BME280;3464;42.728;23.296;2022-08-03T13:30:14;95223.53;;;32.52;35.00
6851;BME280;3464;42.728;23.296;2022-08-03T13:33:04;95212.05;;;32.93;34.39
6851;BME280;3464;42.728;23.296;2022-08-03T13:35:53;95206.70;;;32.51;35.11
6851;BME280;3464;42.728;23.296;2022-08-03T13:38:43;95215.48;;;32.33;35.36
6851;BME280;3464;42.728;23.296;2022-08-03T13:41:32;95222.41;;;32.05;36.20
6851;BME280;3464;42.728;23.296;2022-08-03T13:44:22;95206.84;;;33.09;34.84
6851;BME280;3464;42.728;23.296;2022-08-03T13:47:11;95201.48;;;33.53;34.10
6851;BME280;3464;42.728;23.296;2022-08-03T13:50:01;95207.45;;;33.49;33.96
6851;BME280;3464;42.728;23.296;2022-08-03T13:52:51;95209.83;;;33.25;33.98
6851;BME280;3464;42.728;23.296;2022-08-03T13:55:40;95198.98;;;33.41;33.66
6851;BME280;3464;42.728;23.296;2022-08-03T13:58:30;95205.14;;;33.19;33.63
6851;BME280;3464;42.728;23.296;2022-08-03T14:01:19;95200.41;;;34.32;32.39
6851;BME280;3464;42.728;23.296;2022-08-03T14:04:09;95200.38;;;33.87;33.00
6851;BME280;3464;42.728;23.296;2022-08-03T14:06:58;95199.67;;;33.59;33.22
6851;BME280;3464;42.728;23.296;2022-08-03T14:09:48;95198.91;;;33.58;33.43
6851;BME280;3464;42.728;23.296;2022-08-03T14:12:38;95201.09;;;35.52;31.42
6851;BME280;3464;42.728;23.296;2022-08-03T14:15:29;95203.93;;;35.35;31.16
6851;BME280;3464;42.728;23.296;2022-08-03T14:18:20;95200.89;;;34.92;31.55
6851;BME280;3464;42.728;23.296;2022-08-03T14:21:09;95193.45;;;35.45;31.09
6851;BME280;3464;42.728;23.296;2022-08-03T14:23:58;95199.76;;;35.90;30.00
6851;BME280;3464;42.728;23.296;2022-08-03T14:26:47;95198.12;;;35.94;30.23
6851;BME280;3464;42.728;23.296;2022-08-03T14:29:37;95199.59;;;34.81;32.18
6851;BME280;3464;42.728;23.296;2022-08-03T14:32:27;95197.81;;;35.30;31.61
6851;BME280;3464;42.728;23.296;2022-08-03T14:35:17;95203.11;;;34.46;33.41
6851;BME280;3464;42.728;23.296;2022-08-03T14:38:08;95206.34;;;33.41;35.34
6851;BME280;3464;42.728;23.296;2022-08-03T14:40:57;95203.98;;;33.75;35.70
6851;BME280;3464;42.728;23.296;2022-08-03T14:43:47;95212.47;;;32.93;36.75
6851;BME280;3464;42.728;23.296;2022-08-03T14:46:36;95211.43;;;32.63;36.86
6851;BME280;3464;42.728;23.296;2022-08-03T14:49:26;95208.09;;;32.77;37.02
6851;BME280;3464;42.728;23.296;2022-08-03T14:52:15;95200.01;;;32.03;38.35
6851;BME280;3464;42.728;23.296;2022-08-03T14:55:06;95206.82;;;31.88;39.05
6851;BME280;3464;42.728;23.296;2022-08-03T14:57:55;95203.69;;;32.83;38.26
6851;BME280;3464;42.728;23.296;2022-08-03T15:00:46;95204.13;;;32.67;38.76
6851;BME280;3464;42.728;23.296;2022-08-03T15:03:36;95201.77;;;32.53;39.29
6851;BME280;3464;42.728;23.296;2022-08-03T15:06:26;95207.12;;;33.16;38.12
6851;BME280;3464;42.728;23.296;2022-08-03T15:09:16;95212.34;;;32.35;39.44
6851;BME280;3464;42.728;23.296;2022-08-03T15:12:06;95212.14;;;33.08;38.66
6851;BME280;3464;42.728;23.296;2022-08-03T15:14:58;95207.83;;;33.34;39.07
6851;BME280;3464;42.728;23.296;2022-08-03T15:17:47;95206.48;;;33.50;37.74
6851;BME280;3464;42.728;23.296;2022-08-03T15:20:37;95205.90;;;33.89;37.50
6851;BME280;3464;42.728;23.296;2022-08-03T15:23:26;95210.44;;;34.32;36.73
6851;BME280;3464;42.728;23.296;2022-08-03T15:26:16;95221.39;;;34.06;36.87
6851;BME280;3464;42.728;23.296;2022-08-03T15:29:05;95220.94;;;33.54;36.72
6851;BME280;3464;42.728;23.296;2022-08-03T15:31:56;95245.44;;;32.44;38.26
6851;BME280;3464;42.728;23.296;2022-08-03T15:34:46;95236.89;;;32.87;37.81
6851;BME280;3464;42.728;23.296;2022-08-03T15:37:35;95251.09;;;30.51;42.63
6851;BME280;3464;42.728;23.296;2022-08-03T15:40:25;95247.54;;;30.52;44.00