sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2023-03-14T00:00:25;94002.50;;;1.46;81.40
10518;BME280;5307;42.548;22.968;2023-03-14T00:02:53;94006.34;;;1.24;82.09
10518;BME280;5307;42.548;22.968;2023-03-14T00:05:20;94000.56;;;1.25;82.63
10518;BME280;5307;42.548;22.968;2023-03-14T00:07:47;93997.91;;;1.29;83.32
10518;BME280;5307;42.548;22.968;2023-03-14T00:10:14;94002.50;;;1.49;83.15
10518;BME280;5307;42.548;22.968;2023-03-14T00:12:42;93993.66;;;1.49;82.71
10518;BME280;5307;42.548;22.968;2023-03-14T00:15:10;93991.75;;;1.17;83.50
10518;BME280;5307;42.548;22.968;2023-03-14T00:17:37;93985.19;;;1.11;84.43
10518;BME280;5307;42.548;22.968;2023-03-14T00:20:07;93988.28;;;1.17;84.47
10518;BME280;5307;42.548;22.968;2023-03-14T00:22:35;93992.09;;;1.12;85.54
10518;BME280;5307;42.548;22.968;2023-03-14T00:25:03;93995.56;;;1.09;85.57
10518;BME280;5307;42.548;22.968;2023-03-14T00:27:31;93987.88;;;1.04;86.08
10518;BME280;5307;42.548;22.968;2023-03-14T00:29:57;93985.97;;;1.01;86.12
10518;BME280;5307;42.548;22.968;2023-03-14T00:32:24;93987.09;;;0.89;86.17
10518;BME280;5307;42.548;22.968;2023-03-14T00:34:52;93986.34;;;1.07;86.09
10518;BME280;5307;42.548;22.968;2023-03-14T00:37:20;93985.59;;;1.03;85.74
10518;BME280;5307;42.548;22.968;2023-03-14T00:39:47;93978.28;;;0.85;85.68
10518;BME280;5307;42.548;22.968;2023-03-14T00:42:14;93983.25;;;0.87;85.84
10518;BME280;5307;42.548;22.968;2023-03-14T00:44:40;93970.19;;;0.75;86.96
10518;BME280;5307;42.548;22.968;2023-03-14T00:47:07;93971.31;;;0.70;87.10
10518;BME280;5307;42.548;22.968;2023-03-14T00:49:34;93968.25;;;0.75;87.22
10518;BME280;5307;42.548;22.968;2023-03-14T00:52:01;93955.22;;;0.88;85.84
10518;BME280;5307;42.548;22.968;2023-03-14T00:54:29;93972.13;;;0.92;86.12
10518;BME280;5307;42.548;22.968;2023-03-14T00:56:56;93974.06;;;0.88;85.86
10518;BME280;5307;42.548;22.968;2023-03-14T00:59:23;93971.75;;;1.04;85.71
10518;BME280;5307;42.548;22.968;2023-03-14T01:01:49;93964.06;;;1.06;85.01
10518;BME280;5307;42.548;22.968;2023-03-14T01:04:16;93971.75;;;0.90;84.80
10518;BME280;5307;42.548;22.968;2023-03-14T01:06:43;93960.59;;;0.95;84.63
10518;BME280;5307;42.548;22.968;2023-03-14T01:09:10;93952.53;;;0.95;85.39
10518;BME280;5307;42.548;22.968;2023-03-14T01:11:38;93941.00;;;0.98;86.31
10518;BME280;5307;42.548;22.968;2023-03-14T01:14:05;93942.56;;;0.92;86.17
10518;BME280;5307;42.548;22.968;2023-03-14T01:16:33;93928.72;;;0.83;86.85
10518;BME280;5307;42.548;22.968;2023-03-14T01:19:01;93940.63;;;0.93;87.63
10518;BME280;5307;42.548;22.968;2023-03-14T01:21:29;93944.09;;;1.00;87.54
10518;BME280;5307;42.548;22.968;2023-03-14T01:23:58;93942.56;;;0.85;87.77
10518;BME280;5307;42.548;22.968;2023-03-14T01:26:27;93939.09;;;0.77;87.74
10518;BME280;5307;42.548;22.968;2023-03-14T01:28:57;93938.28;;;0.70;87.67
10518;BME280;5307;42.548;22.968;2023-03-14T01:31:24;93925.63;;;0.59;87.06
10518;BME280;5307;42.548;22.968;2023-03-14T01:33:52;93934.84;;;0.58;88.13
10518;BME280;5307;42.548;22.968;2023-03-14T01:36:19;93939.81;;;0.46;88.50
10518;BME280;5307;42.548;22.968;2023-03-14T01:38:46;93939.81;;;0.49;88.56
10518;BME280;5307;42.548;22.968;2023-03-14T01:41:15;93937.50;;;0.48;88.60
10518;BME280;5307;42.548;22.968;2023-03-14T01:43:43;93924.47;;;0.57;88.61
10518;BME280;5307;42.548;22.968;2023-03-14T01:49:04;93914.50;;;0.75;87.88
10518;BME280;5307;42.548;22.968;2023-03-14T01:51:38;93913.31;;;0.55;87.57
10518;BME280;5307;42.548;22.968;2023-03-14T01:54:11;93905.25;;;0.34;88.03
10518;BME280;5307;42.548;22.968;2023-03-14T01:56:40;93902.94;;;0.39;89.29
10518;BME280;5307;42.548;22.968;2023-03-14T01:59:10;93900.25;;;0.36;89.40
10518;BME280;5307;42.548;22.968;2023-03-14T02:01:42;93899.50;;;0.49;89.62
10518;BME280;5307;42.548;22.968;2023-03-14T02:04:10;93904.13;;;0.63;89.06
10518;BME280;5307;42.548;22.968;2023-03-14T02:06:45;93902.94;;;0.39;89.32
10518;BME280;5307;42.548;22.968;2023-03-14T02:09:14;93908.34;;;0.43;89.92
10518;BME280;5307;42.548;22.968;2023-03-14T02:11:41;93901.44;;;0.52;89.54
10518;BME280;5307;42.548;22.968;2023-03-14T02:14:10;93909.88;;;0.47;89.99
10518;BME280;5307;42.548;22.968;2023-03-14T02:16:42;93924.03;;;0.41;89.82
10518;BME280;5307;42.548;22.968;2023-03-14T02:19:10;93927.88;;;0.29;90.07
10518;BME280;5307;42.548;22.968;2023-03-14T02:21:45;93927.88;;;0.29;90.53
10518;BME280;5307;42.548;22.968;2023-03-14T02:24:22;93915.97;;;0.37;89.94
10518;BME280;5307;42.548;22.968;2023-03-14T02:27:05;93919.00;;;0.18;89.67
10518;BME280;5307;42.548;22.968;2023-03-14T02:29:34;93916.31;;;0.21;89.84
10518;BME280;5307;42.548;22.968;2023-03-14T02:32:01;93906.78;;;0.31;89.76
10518;BME280;5307;42.548;22.968;2023-03-14T02:34:29;93909.03;;;0.22;89.96
10518;BME280;5307;42.548;22.968;2023-03-14T02:36:57;93905.19;;;0.16;90.05
10518;BME280;5307;42.548;22.968;2023-03-14T02:39:29;93909.06;;;0.36;90.26
10518;BME280;5307;42.548;22.968;2023-03-14T02:41:59;93908.66;;;0.20;91.05
10518;BME280;5307;42.548;22.968;2023-03-14T02:44:27;93899.06;;;0.19;91.25
10518;BME280;5307;42.548;22.968;2023-03-14T02:46:53;93896.00;;;0.24;90.15
10518;BME280;5307;42.548;22.968;2023-03-14T02:49:21;93900.22;;;0.25;89.74
10518;BME280;5307;42.548;22.968;2023-03-14T02:51:48;93903.63;;;0.08;90.18
10518;BME280;5307;42.548;22.968;2023-03-14T02:54:21;93900.19;;;0.04;91.28
10518;BME280;5307;42.548;22.968;2023-03-14T02:56:47;93903.63;;;0.01;91.36
10518;BME280;5307;42.548;22.968;2023-03-14T02:59:14;93912.09;;;0.17;91.92
10518;BME280;5307;42.548;22.968;2023-03-14T03:01:42;93915.13;;;0.08;91.21
10518;BME280;5307;42.548;22.968;2023-03-14T03:04:09;93917.88;;;0.26;90.61
10518;BME280;5307;42.548;22.968;2023-03-14T03:06:36;93919.41;;;0.20;89.50
10518;BME280;5307;42.548;22.968;2023-03-14T03:09:03;93915.13;;;0.05;88.93
10518;BME280;5307;42.548;22.968;2023-03-14T03:11:29;93919.28;;;-0.12;88.89
10518;BME280;5307;42.548;22.968;2023-03-14T03:13:56;93908.56;;;-0.05;88.96
10518;BME280;5307;42.548;22.968;2023-03-14T03:16:23;93915.91;;;0.02;88.70
10518;BME280;5307;42.548;22.968;2023-03-14T03:18:51;93910.47;;;-0.13;88.27
10518;BME280;5307;42.548;22.968;2023-03-14T03:21:18;93919.72;;;0.01;89.05
10518;BME280;5307;42.548;22.968;2023-03-14T03:23:48;93921.56;;;-0.18;88.61
10518;BME280;5307;42.548;22.968;2023-03-14T03:26:15;93920.06;;;-0.01;88.86
10518;BME280;5307;42.548;22.968;2023-03-14T03:28:42;93915.84;;;-0.13;88.84
10518;BME280;5307;42.548;22.968;2023-03-14T03:31:09;93929.59;;;-0.25;89.18
10518;BME280;5307;42.548;22.968;2023-03-14T03:33:37;93924.97;;;-0.28;90.06
10518;BME280;5307;42.548;22.968;2023-03-14T03:36:07;93923.38;;;-0.36;90.80
10518;BME280;5307;42.548;22.968;2023-03-14T03:38:34;93927.69;;;-0.17;91.61
10518;BME280;5307;42.548;22.968;2023-03-14T03:41:02;93927.75;;;-0.07;91.07
10518;BME280;5307;42.548;22.968;2023-03-14T03:43:29;93930.34;;;-0.24;90.68
10518;BME280;5307;42.548;22.968;2023-03-14T03:45:56;93936.88;;;-0.22;91.51
10518;BME280;5307;42.548;22.968;2023-03-14T03:48:23;93928.03;;;-0.26;91.80
10518;BME280;5307;42.548;22.968;2023-03-14T03:50:50;93918.81;;;-0.32;91.96
10518;BME280;5307;42.548;22.968;2023-03-14T03:53:18;93922.31;;;-0.17;91.97
10518;BME280;5307;42.548;22.968;2023-03-14T03:55:45;93931.16;;;-0.13;91.55
10518;BME280;5307;42.548;22.968;2023-03-14T03:58:12;93924.97;;;-0.28;92.31
10518;BME280;5307;42.548;22.968;2023-03-14T04:00:39;93923.81;;;-0.27;92.63
10518;BME280;5307;42.548;22.968;2023-03-14T04:03:06;93915.78;;;-0.27;92.59
10518;BME280;5307;42.548;22.968;2023-03-14T04:05:32;93919.19;;;-0.34;92.11
10518;BME280;5307;42.548;22.968;2023-03-14T04:08:00;93925.31;;;-0.33;92.16
10518;BME280;5307;42.548;22.968;2023-03-14T04:10:28;93925.31;;;-0.30;93.09
10518;BME280;5307;42.548;22.968;2023-03-14T04:12:55;93919.09;;;-0.51;92.75
10518;BME280;5307;42.548;22.968;2023-03-14T04:15:22;93922.44;;;-0.69;92.33
10518;BME280;5307;42.548;22.968;2023-03-14T04:17:49;93916.66;;;-0.71;91.87
10518;BME280;5307;42.548;22.968;2023-03-14T04:20:16;93920.66;;;-1.02;92.43
10518;BME280;5307;42.548;22.968;2023-03-14T04:22:43;93925.41;;;-0.84;92.43
10518;BME280;5307;42.548;22.968;2023-03-14T04:25:09;93916.31;;;-0.66;92.70
10518;BME280;5307;42.548;22.968;2023-03-14T04:27:39;93902.66;;;-0.43;91.81
10518;BME280;5307;42.548;22.968;2023-03-14T04:30:07;93890.81;;;-0.31;91.08
10518;BME280;5307;42.548;22.968;2023-03-14T04:32:34;93895.34;;;-0.53;90.66
10518;BME280;5307;42.548;22.968;2023-03-14T04:35:00;93900.25;;;-0.66;91.32
10518;BME280;5307;42.548;22.968;2023-03-14T04:37:27;93893.03;;;-0.54;92.03
10518;BME280;5307;42.548;22.968;2023-03-14T04:39:54;93888.03;;;-0.56;92.86
10518;BME280;5307;42.548;22.968;2023-03-14T04:42:21;93890.66;;;-0.63;93.43
10518;BME280;5307;42.548;22.968;2023-03-14T04:44:49;93887.75;;;-0.37;92.93
10518;BME280;5307;42.548;22.968;2023-03-14T04:47:16;93877.00;;;-0.37;93.11
10518;BME280;5307;42.548;22.968;2023-03-14T04:49:43;93869.69;;;-0.43;93.03
10518;BME280;5307;42.548;22.968;2023-03-14T04:52:09;93867.44;;;-0.34;92.63
10518;BME280;5307;42.548;22.968;2023-03-14T04:54:36;93865.50;;;-0.37;92.37
10518;BME280;5307;42.548;22.968;2023-03-14T04:57:03;93880.47;;;-0.36;92.16
10518;BME280;5307;42.548;22.968;2023-03-14T04:59:30;93875.13;;;-0.29;91.87
10518;BME280;5307;42.548;22.968;2023-03-14T05:01:58;93875.09;;;-0.36;91.74
10518;BME280;5307;42.548;22.968;2023-03-14T05:04:25;93866.22;;;-0.47;91.59
10518;BME280;5307;42.548;22.968;2023-03-14T05:06:52;93863.97;;;-0.38;90.74
10518;BME280;5307;42.548;22.968;2023-03-14T05:09:19;93869.34;;;-0.38;91.17
10518;BME280;5307;42.548;22.968;2023-03-14T05:11:45;93861.34;;;-0.27;90.67
10518;BME280;5307;42.548;22.968;2023-03-14T05:14:12;93855.50;;;-0.44;90.16
10518;BME280;5307;42.548;22.968;2023-03-14T05:16:39;93863.53;;;-0.47;89.56
10518;BME280;5307;42.548;22.968;2023-03-14T05:19:07;93869.63;;;-0.57;90.44
10518;BME280;5307;42.548;22.968;2023-03-14T05:21:34;93870.31;;;-0.75;91.24
10518;BME280;5307;42.548;22.968;2023-03-14T05:24:02;93869.66;;;-0.54;91.62
10518;BME280;5307;42.548;22.968;2023-03-14T05:26:29;93863.56;;;-0.44;91.25
10518;BME280;5307;42.548;22.968;2023-03-14T05:28:56;93860.72;;;-0.72;91.43
10518;BME280;5307;42.548;22.968;2023-03-14T05:31:23;93863.78;;;-0.74;92.12
10518;BME280;5307;42.548;22.968;2023-03-14T05:33:49;93863.09;;;-0.64;92.24
10518;BME280;5307;42.548;22.968;2023-03-14T05:36:17;93863.88;;;-0.60;92.20
10518;BME280;5307;42.548;22.968;2023-03-14T05:38:44;93860.97;;;-0.22;91.19
10518;BME280;5307;42.548;22.968;2023-03-14T05:41:11;93855.22;;;-0.28;90.89
10518;BME280;5307;42.548;22.968;2023-03-14T05:43:38;93852.09;;;-0.41;91.02
10518;BME280;5307;42.548;22.968;2023-03-14T05:46:05;93859.91;;;0.00;90.66
10518;BME280;5307;42.548;22.968;2023-03-14T05:48:32;93868.31;;;-0.02;90.55
10518;BME280;5307;42.548;22.968;2023-03-14T05:50:59;93862.94;;;-0.02;90.51
10518;BME280;5307;42.548;22.968;2023-03-14T05:53:30;93849.13;;;-0.04;89.46
10518;BME280;5307;42.548;22.968;2023-03-14T05:55:57;93843.81;;;0.21;88.54
10518;BME280;5307;42.548;22.968;2023-03-14T05:58:24;93851.53;;;0.34;87.51
10518;BME280;5307;42.548;22.968;2023-03-14T06:00:51;93854.59;;;0.68;86.08
10518;BME280;5307;42.548;22.968;2023-03-14T06:03:18;93855.38;;;0.89;84.70
10518;BME280;5307;42.548;22.968;2023-03-14T06:05:44;93853.81;;;1.28;82.47
10518;BME280;5307;42.548;22.968;2023-03-14T06:08:11;93857.19;;;1.49;80.99
10518;BME280;5307;42.548;22.968;2023-03-14T06:10:39;93859.31;;;1.94;79.52
10518;BME280;5307;42.548;22.968;2023-03-14T06:13:07;93857.44;;;1.87;77.74
10518;BME280;5307;42.548;22.968;2023-03-14T06:15:34;93846.09;;;2.24;77.29
10518;BME280;5307;42.548;22.968;2023-03-14T06:18:01;93843.00;;;2.29;75.57
10518;BME280;5307;42.548;22.968;2023-03-14T06:20:28;93838.75;;;2.32;75.23
10518;BME280;5307;42.548;22.968;2023-03-14T06:22:55;93840.00;;;2.17;74.90
10518;BME280;5307;42.548;22.968;2023-03-14T06:25:21;93844.00;;;2.50;73.49
10518;BME280;5307;42.548;22.968;2023-03-14T06:27:50;93846.28;;;2.58;72.63
10518;BME280;5307;42.548;22.968;2023-03-14T06:30:17;93843.38;;;2.83;71.97
10518;BME280;5307;42.548;22.968;2023-03-14T06:32:43;93837.19;;;2.86;71.30
10518;BME280;5307;42.548;22.968;2023-03-14T06:35:10;93837.88;;;3.35;69.11
10518;BME280;5307;42.548;22.968;2023-03-14T06:37:37;93826.91;;;4.17;69.44
10518;BME280;5307;42.548;22.968;2023-03-14T06:40:05;93821.72;;;4.00;68.04
10518;BME280;5307;42.548;22.968;2023-03-14T06:42:33;93818.81;;;3.87;68.22
10518;BME280;5307;42.548;22.968;2023-03-14T06:45:01;93810.25;;;4.23;69.18
10518;BME280;5307;42.548;22.968;2023-03-14T06:47:29;93827.88;;;4.31;68.44
10518;BME280;5307;42.548;22.968;2023-03-14T06:49:56;93825.94;;;3.70;68.74
10518;BME280;5307;42.548;22.968;2023-03-14T06:52:23;93831.34;;;3.70;69.21
10518;BME280;5307;42.548;22.968;2023-03-14T06:54:49;93833.88;;;3.50;70.06
10518;BME280;5307;42.548;22.968;2023-03-14T06:57:16;93837.47;;;4.08;69.57
10518;BME280;5307;42.548;22.968;2023-03-14T06:59:43;93827.88;;;4.58;66.36
10518;BME280;5307;42.548;22.968;2023-03-14T07:02:12;93823.47;;;4.13;67.11
10518;BME280;5307;42.548;22.968;2023-03-14T07:04:39;93806.88;;;4.42;67.29
10518;BME280;5307;42.548;22.968;2023-03-14T07:07:05;93808.69;;;4.48;67.56
10518;BME280;5307;42.548;22.968;2023-03-14T07:09:33;93810.19;;;4.76;68.19
10518;BME280;5307;42.548;22.968;2023-03-14T07:12:01;93804.59;;;5.74;67.23
10518;BME280;5307;42.548;22.968;2023-03-14T07:14:28;93808.63;;;5.46;65.70
10518;BME280;5307;42.548;22.968;2023-03-14T07:16:55;93801.53;;;5.32;65.31
10518;BME280;5307;42.548;22.968;2023-03-14T07:19:24;93799.94;;;5.74;65.07
10518;BME280;5307;42.548;22.968;2023-03-14T07:21:51;93801.94;;;5.93;64.44
10518;BME280;5307;42.548;22.968;2023-03-14T07:24:17;93800.72;;;6.83;62.92
10518;BME280;5307;42.548;22.968;2023-03-14T07:26:44;93796.91;;;6.64;62.61
10518;BME280;5307;42.548;22.968;2023-03-14T07:29:11;93786.97;;;7.23;61.70
10518;BME280;5307;42.548;22.968;2023-03-14T07:31:38;93782.59;;;6.64;62.23
10518;BME280;5307;42.548;22.968;2023-03-14T07:34:05;93780.22;;;6.66;62.43
10518;BME280;5307;42.548;22.968;2023-03-14T07:36:33;93774.09;;;6.78;61.33
10518;BME280;5307;42.548;22.968;2023-03-14T07:38:59;93763.13;;;7.14;60.94
10518;BME280;5307;42.548;22.968;2023-03-14T07:41:26;93772.66;;;7.93;60.36
10518;BME280;5307;42.548;22.968;2023-03-14T07:43:53;93772.94;;;7.82;58.91
10518;BME280;5307;42.548;22.968;2023-03-14T07:46:20;93764.19;;;8.16;59.59
10518;BME280;5307;42.548;22.968;2023-03-14T07:48:47;93769.34;;;7.85;58.32
10518;BME280;5307;42.548;22.968;2023-03-14T07:51:13;93763.09;;;8.26;57.93
10518;BME280;5307;42.548;22.968;2023-03-14T07:53:41;93756.81;;;8.68;57.22
10518;BME280;5307;42.548;22.968;2023-03-14T07:56:09;93752.09;;;9.06;56.72
10518;BME280;5307;42.548;22.968;2023-03-14T07:58:36;93769.16;;;8.59;57.11
10518;BME280;5307;42.548;22.968;2023-03-14T08:01:03;93756.91;;;9.02;57.11
10518;BME280;5307;42.548;22.968;2023-03-14T08:03:30;93746.31;;;9.82;54.52
10518;BME280;5307;42.548;22.968;2023-03-14T08:05:57;93744.44;;;9.48;50.98
10518;BME280;5307;42.548;22.968;2023-03-14T08:08:23;93732.81;;;9.35;49.79
10518;BME280;5307;42.548;22.968;2023-03-14T08:10:52;93748.41;;;10.22;49.54
10518;BME280;5307;42.548;22.968;2023-03-14T08:13:18;93757.25;;;8.91;49.92
10518;BME280;5307;42.548;22.968;2023-03-14T08:15:48;93753.66;;;9.29;48.97
10518;BME280;5307;42.548;22.968;2023-03-14T08:18:15;93748.00;;;9.23;49.89
10518;BME280;5307;42.548;22.968;2023-03-14T08:20:41;93753.09;;;9.56;50.12
10518;BME280;5307;42.548;22.968;2023-03-14T08:23:08;93739.25;;;10.16;49.88
10518;BME280;5307;42.548;22.968;2023-03-14T08:25:35;93738.59;;;9.81;47.41
10518;BME280;5307;42.548;22.968;2023-03-14T08:28:04;93734.53;;;9.86;48.12
10518;BME280;5307;42.548;22.968;2023-03-14T08:30:30;93726.94;;;10.83;47.87
10518;BME280;5307;42.548;22.968;2023-03-14T08:32:57;93720.03;;;10.20;47.78
10518;BME280;5307;42.548;22.968;2023-03-14T08:35:24;93727.09;;;10.79;47.26
10518;BME280;5307;42.548;22.968;2023-03-14T08:37:51;93724.03;;;10.28;46.24
10518;BME280;5307;42.548;22.968;2023-03-14T08:40:18;93714.75;;;10.56;45.63
10518;BME280;5307;42.548;22.968;2023-03-14T08:42:45;93710.16;;;10.44;45.16
10518;BME280;5307;42.548;22.968;2023-03-14T08:45:15;93725.34;;;10.54;43.96
10518;BME280;5307;42.548;22.968;2023-03-14T08:47:43;93714.19;;;10.08;45.00
10518;BME280;5307;42.548;22.968;2023-03-14T08:50:11;93710.41;;;10.28;43.59
10518;BME280;5307;42.548;22.968;2023-03-14T08:52:39;93710.50;;;10.64;43.58
10518;BME280;5307;42.548;22.968;2023-03-14T08:55:07;93712.50;;;10.73;43.39
10518;BME280;5307;42.548;22.968;2023-03-14T08:57:34;93703.31;;;11.80;45.02
10518;BME280;5307;42.548;22.968;2023-03-14T09:00:03;93708.00;;;11.07;45.07
10518;BME280;5307;42.548;22.968;2023-03-14T09:02:37;93698.16;;;11.37;43.45
10518;BME280;5307;42.548;22.968;2023-03-14T09:05:04;93672.66;;;11.21;43.78
10518;BME280;5307;42.548;22.968;2023-03-14T09:07:31;93684.34;;;11.13;43.76
10518;BME280;5307;42.548;22.968;2023-03-14T09:09:58;93673.44;;;11.40;44.44
10518;BME280;5307;42.548;22.968;2023-03-14T09:12:25;93680.84;;;11.30;44.44
10518;BME280;5307;42.548;22.968;2023-03-14T09:14:52;93684.03;;;11.11;43.76
10518;BME280;5307;42.548;22.968;2023-03-14T09:17:19;93663.94;;;11.78;43.47
10518;BME280;5307;42.548;22.968;2023-03-14T09:19:47;93661.72;;;11.30;43.38
10518;BME280;5307;42.548;22.968;2023-03-14T09:22:13;93654.81;;;11.81;42.88
10518;BME280;5307;42.548;22.968;2023-03-14T09:24:40;93653.19;;;10.92;44.29
10518;BME280;5307;42.548;22.968;2023-03-14T09:27:07;93635.88;;;11.50;44.33
10518;BME280;5307;42.548;22.968;2023-03-14T09:29:34;93624.97;;;11.32;44.19
10518;BME280;5307;42.548;22.968;2023-03-14T09:32:01;93635.22;;;11.73;43.95
10518;BME280;5307;42.548;22.968;2023-03-14T09:34:28;93638.59;;;11.59;42.72
10518;BME280;5307;42.548;22.968;2023-03-14T09:36:57;93628.00;;;12.12;42.47
10518;BME280;5307;42.548;22.968;2023-03-14T09:39:24;93620.63;;;11.67;43.59
10518;BME280;5307;42.548;22.968;2023-03-14T09:41:52;93616.38;;;11.84;43.06
10518;BME280;5307;42.548;22.968;2023-03-14T09:44:25;93610.09;;;11.14;42.28
10518;BME280;5307;42.548;22.968;2023-03-14T09:46:54;93607.56;;;11.71;41.58
10518;BME280;5307;42.548;22.968;2023-03-14T09:49:25;93606.41;;;12.38;41.05
10518;BME280;5307;42.548;22.968;2023-03-14T09:51:56;93597.81;;;12.22;41.83
10518;BME280;5307;42.548;22.968;2023-03-14T09:54:31;93596.44;;;12.26;42.25
10518;BME280;5307;42.548;22.968;2023-03-14T09:56:59;93586.25;;;12.27;41.58
10518;BME280;5307;42.548;22.968;2023-03-14T09:59:26;93568.81;;;12.15;41.87
10518;BME280;5307;42.548;22.968;2023-03-14T10:01:56;93576.38;;;11.87;40.54
10518;BME280;5307;42.548;22.968;2023-03-14T10:04:25;93563.72;;;12.56;40.79
10518;BME280;5307;42.548;22.968;2023-03-14T10:06:52;93555.78;;;12.58;41.60
10518;BME280;5307;42.548;22.968;2023-03-14T10:13:14;93551.47;;;12.18;39.54
10518;BME280;5307;42.548;22.968;2023-03-14T10:15:47;93558.47;;;12.43;39.29
10518;BME280;5307;42.548;22.968;2023-03-14T10:18:15;93556.00;;;12.21;40.91
10518;BME280;5307;42.548;22.968;2023-03-14T10:20:43;93553.34;;;12.03;41.13
10518;BME280;5307;42.548;22.968;2023-03-14T10:23:26;93544.34;;;12.11;40.30
10518;BME280;5307;42.548;22.968;2023-03-14T10:26:04;93536.06;;;11.97;39.88
10518;BME280;5307;42.548;22.968;2023-03-14T10:28:37;93523.94;;;11.88;40.03
10518;BME280;5307;42.548;22.968;2023-03-14T10:31:04;93516.25;;;12.49;40.55
10518;BME280;5307;42.548;22.968;2023-03-14T10:33:33;93521.88;;;12.31;39.90
10518;BME280;5307;42.548;22.968;2023-03-14T10:36:02;93514.59;;;12.28;39.22
10518;BME280;5307;42.548;22.968;2023-03-14T10:38:31;93513.78;;;12.13;39.15
10518;BME280;5307;42.548;22.968;2023-03-14T10:40:58;93492.66;;;12.52;39.82
10518;BME280;5307;42.548;22.968;2023-03-14T10:43:27;93485.28;;;12.19;39.23
10518;BME280;5307;42.548;22.968;2023-03-14T10:46:00;93490.47;;;12.95;38.84
10518;BME280;5307;42.548;22.968;2023-03-14T10:48:32;93486.81;;;12.59;38.74
10518;BME280;5307;42.548;22.968;2023-03-14T10:51:04;93476.97;;;13.06;38.45
10518;BME280;5307;42.548;22.968;2023-03-14T10:53:40;93475.84;;;12.98;38.17
10518;BME280;5307;42.548;22.968;2023-03-14T10:56:23;93471.38;;;13.00;37.97
10518;BME280;5307;42.548;22.968;2023-03-14T10:58:52;93461.59;;;13.23;37.62
10518;BME280;5307;42.548;22.968;2023-03-14T11:01:32;93462.91;;;13.43;37.72
10518;BME280;5307;42.548;22.968;2023-03-14T11:04:14;93453.38;;;13.23;37.83
10518;BME280;5307;42.548;22.968;2023-03-14T11:06:48;93446.50;;;13.48;37.15
10518;BME280;5307;42.548;22.968;2023-03-14T11:09:23;93438.41;;;13.39;35.93
10518;BME280;5307;42.548;22.968;2023-03-14T11:12:01;93432.72;;;12.98;36.07
10518;BME280;5307;42.548;22.968;2023-03-14T11:14:34;93422.72;;;13.40;35.49
10518;BME280;5307;42.548;22.968;2023-03-14T11:17:10;93411.59;;;13.49;36.99
10518;BME280;5307;42.548;22.968;2023-03-14T11:19:46;93412.59;;;13.31;35.42
10518;BME280;5307;42.548;22.968;2023-03-14T11:22:22;93399.63;;;13.31;35.92
10518;BME280;5307;42.548;22.968;2023-03-14T11:25:03;93396.22;;;13.72;36.23
10518;BME280;5307;42.548;22.968;2023-03-14T11:27:40;93388.38;;;13.64;34.93
10518;BME280;5307;42.548;22.968;2023-03-14T11:30:19;93373.50;;;13.71;35.17
10518;BME280;5307;42.548;22.968;2023-03-14T11:32:51;93373.81;;;13.93;35.53
10518;BME280;5307;42.548;22.968;2023-03-14T11:35:27;93376.03;;;13.54;33.90
10518;BME280;5307;42.548;22.968;2023-03-14T11:37:58;93364.75;;;13.67;34.28
10518;BME280;5307;42.548;22.968;2023-03-14T11:40:28;93351.72;;;14.49;35.25
10518;BME280;5307;42.548;22.968;2023-03-14T11:43:04;93348.44;;;14.24;36.07
10518;BME280;5307;42.548;22.968;2023-03-14T11:45:35;93351.94;;;14.45;34.41
10518;BME280;5307;42.548;22.968;2023-03-14T11:48:28;93340.88;;;14.19;33.88
10518;BME280;5307;42.548;22.968;2023-03-14T11:50:57;93344.97;;;14.04;33.50
10518;BME280;5307;42.548;22.968;2023-03-14T11:53:41;93328.03;;;13.85;33.63
10518;BME280;5307;42.548;22.968;2023-03-14T11:56:21;93318.41;;;13.75;33.99
10518;BME280;5307;42.548;22.968;2023-03-14T11:58:55;93306.06;;;13.85;33.86
10518;BME280;5307;42.548;22.968;2023-03-14T12:01:27;93305.63;;;13.92;33.07
10518;BME280;5307;42.548;22.968;2023-03-14T12:04:02;93292.84;;;14.35;34.36
10518;BME280;5307;42.548;22.968;2023-03-14T12:06:37;93297.50;;;14.49;32.11
10518;BME280;5307;42.548;22.968;2023-03-14T12:09:08;93289.69;;;14.68;33.70
10518;BME280;5307;42.548;22.968;2023-03-14T12:11:40;93285.66;;;14.95;33.22
10518;BME280;5307;42.548;22.968;2023-03-14T12:14:23;93284.84;;;14.58;32.76
10518;BME280;5307;42.548;22.968;2023-03-14T12:16:54;93271.75;;;14.21;32.27
10518;BME280;5307;42.548;22.968;2023-03-14T12:19:30;93272.84;;;14.55;33.18
10518;BME280;5307;42.548;22.968;2023-03-14T12:22:01;93253.44;;;14.38;32.52
10518;BME280;5307;42.548;22.968;2023-03-14T12:24:34;93262.25;;;14.74;33.23
10518;BME280;5307;42.548;22.968;2023-03-14T12:27:03;93254.13;;;14.59;31.92
10518;BME280;5307;42.548;22.968;2023-03-14T12:29:32;93247.22;;;14.69;32.83
10518;BME280;5307;42.548;22.968;2023-03-14T12:32:22;93250.25;;;14.77;33.86
10518;BME280;5307;42.548;22.968;2023-03-14T12:34:51;93241.44;;;14.36;32.88
10518;BME280;5307;42.548;22.968;2023-03-14T12:37:27;93228.34;;;14.51;32.79
10518;BME280;5307;42.548;22.968;2023-03-14T12:40:04;93228.78;;;14.44;31.68
10518;BME280;5307;42.548;22.968;2023-03-14T12:42:40;93218.38;;;14.53;32.47
10518;BME280;5307;42.548;22.968;2023-03-14T12:45:23;93210.22;;;14.65;32.11
10518;BME280;5307;42.548;22.968;2023-03-14T12:47:53;93214.88;;;14.53;32.66
10518;BME280;5307;42.548;22.968;2023-03-14T12:50:40;93203.91;;;14.96;33.13
10518;BME280;5307;42.548;22.968;2023-03-14T12:56:24;93202.31;;;14.78;32.32
10518;BME280;5307;42.548;22.968;2023-03-14T12:59:02;93201.13;;;14.90;32.08
10518;BME280;5307;42.548;22.968;2023-03-14T13:01:33;93194.81;;;14.78;31.71
10518;BME280;5307;42.548;22.968;2023-03-14T13:04:04;93194.09;;;14.83;32.10
10518;BME280;5307;42.548;22.968;2023-03-14T13:06:53;93192.88;;;14.90;33.74
10518;BME280;5307;42.548;22.968;2023-03-14T13:12:32;93176.25;;;14.68;31.79
10518;BME280;5307;42.548;22.968;2023-03-14T13:15:18;93171.22;;;14.61;31.03
10518;BME280;5307;42.548;22.968;2023-03-14T13:17:47;93160.81;;;14.76;30.97
10518;BME280;5307;42.548;22.968;2023-03-14T13:20:19;93165.06;;;14.77;30.38
10518;BME280;5307;42.548;22.968;2023-03-14T13:22:49;93150.13;;;14.83;30.40
10518;BME280;5307;42.548;22.968;2023-03-14T13:25:17;93150.56;;;14.76;29.70
10518;BME280;5307;42.548;22.968;2023-03-14T13:27:52;93147.19;;;14.93;30.36