sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39982;SDS011;25670;44.782;10.356;2023-07-24T00:01:40;31.05;;;17.48;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:04:07;36.13;;;19.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:06:33;29.60;;;17.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:09:00;36.47;;;19.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:11:26;33.47;;;17.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:13:53;31.50;;;18.50;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:16:19;33.55;;;18.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:18:46;29.77;;;18.52;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:21:12;32.78;;;18.77;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:23:39;33.33;;;18.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:26:05;31.60;;;17.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:28:32;30.88;;;17.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:30:58;34.53;;;17.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:33:25;35.60;;;18.92;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:35:55;28.30;;;18.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:38:23;31.08;;;16.83;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:40:49;32.05;;;17.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:43:16;34.15;;;19.33;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:45:42;34.80;;;18.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:48:12;35.25;;;18.92;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:50:38;29.48;;;17.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:53:05;26.77;;;17.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:55:32;30.17;;;16.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T00:57:59;34.13;;;17.33;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:00:26;29.42;;;16.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:02:53;33.28;;;16.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:05:21;31.55;;;16.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:07:50;33.35;;;16.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:10:17;32.10;;;16.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:15:20;29.33;;;16.50;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:18:14;28.02;;;17.67;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:20:43;28.25;;;15.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:26:04;31.88;;;15.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:28:32;29.38;;;17.48;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:30:58;25.48;;;14.70;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:33:24;28.20;;;16.35;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:35:55;27.80;;;15.35;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:38:24;24.45;;;15.80;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:40:53;27.85;;;15.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:43:20;26.75;;;15.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:45:47;31.30;;;16.48;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:48:13;26.85;;;15.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:50:40;24.95;;;16.08;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:53:06;28.17;;;16.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:55:33;27.83;;;16.48;;
39982;SDS011;25670;44.782;10.356;2023-07-24T01:57:59;28.42;;;16.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:00:25;29.92;;;15.68;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:02:57;26.55;;;15.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:05:24;28.52;;;15.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:07:51;25.63;;;15.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:10:17;27.13;;;16.15;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:12:44;24.40;;;14.93;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:15:10;28.38;;;16.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:17:39;27.00;;;15.18;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:20:08;24.60;;;15.68;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:22:34;26.58;;;14.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:25:03;27.40;;;17.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:27:30;32.90;;;17.42;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:30:00;26.58;;;16.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:32:26;27.95;;;16.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:34:53;32.95;;;16.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:37:19;23.85;;;15.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:39:46;29.33;;;16.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:42:12;32.58;;;15.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:44:38;30.17;;;15.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:47:04;29.92;;;17.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:49:31;27.40;;;15.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:51:58;27.40;;;16.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:54:25;29.10;;;15.68;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:56:52;30.50;;;16.58;;
39982;SDS011;25670;44.782;10.356;2023-07-24T02:59:18;30.80;;;16.33;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:01:44;33.47;;;16.85;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:04:11;35.90;;;16.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:06:38;25.67;;;16.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:09:06;28.77;;;16.67;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:11:32;32.03;;;17.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:13:59;32.08;;;17.33;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:16:25;33.58;;;17.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:18:52;30.33;;;17.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:21:19;26.23;;;16.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:23:46;29.13;;;17.45;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:26:12;29.08;;;16.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:28:39;28.63;;;16.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:31:05;29.40;;;17.42;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:33:31;31.80;;;17.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:35:57;29.38;;;17.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:38:24;29.63;;;16.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:40:51;27.90;;;17.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:43:17;33.05;;;17.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:45:44;32.13;;;17.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:48:11;29.85;;;17.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:50:37;29.17;;;16.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:53:03;32.72;;;17.08;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:55:30;28.15;;;16.70;;
39982;SDS011;25670;44.782;10.356;2023-07-24T03:57:56;31.65;;;17.67;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:00:23;31.35;;;18.80;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:02:49;27.38;;;16.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:05:15;29.45;;;15.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:07:42;31.30;;;17.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:10:08;31.00;;;16.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:12:35;24.38;;;15.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:15:01;28.63;;;17.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:17:27;31.98;;;16.80;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:19:54;26.83;;;16.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:22:20;31.35;;;16.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:24:47;34.10;;;17.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:27:13;34.75;;;16.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:29:39;27.95;;;15.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:32:05;24.85;;;13.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:34:32;26.35;;;14.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:36:58;27.10;;;15.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:39:25;30.90;;;14.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:41:51;24.77;;;14.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:44:17;26.67;;;15.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:46:45;31.83;;;14.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:49:11;26.00;;;15.70;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:51:37;25.58;;;15.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:54:04;28.13;;;15.32;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:56:30;23.17;;;14.18;;
39982;SDS011;25670;44.782;10.356;2023-07-24T04:58:56;23.10;;;14.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:01:23;26.50;;;14.77;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:03:49;31.83;;;16.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:06:16;23.05;;;14.07;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:08:42;26.05;;;15.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:11:10;27.98;;;15.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:13:36;26.10;;;15.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:16:04;24.65;;;15.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:18:30;27.45;;;16.45;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:20:56;29.83;;;16.33;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:23:23;29.27;;;15.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:25:56;28.40;;;16.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:28:30;30.27;;;16.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:31:00;29.90;;;16.08;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:33:28;29.05;;;16.50;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:36:02;33.20;;;17.52;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:38:29;29.05;;;15.57;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:40:58;31.58;;;17.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:43:26;29.35;;;16.70;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:45:54;28.42;;;15.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:48:21;32.63;;;15.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:50:48;23.92;;;14.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:53:15;25.25;;;15.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:55:41;29.63;;;15.82;;
39982;SDS011;25670;44.782;10.356;2023-07-24T05:58:08;25.63;;;15.80;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:00:34;33.15;;;15.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:03:02;23.52;;;13.95;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:05:29;24.30;;;14.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:07:55;30.55;;;15.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:10:22;30.80;;;14.93;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:12:49;23.88;;;14.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:15:15;25.67;;;14.85;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:17:43;23.20;;;14.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:20:09;26.52;;;14.70;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:22:35;26.77;;;15.32;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:25:03;22.60;;;13.82;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:27:30;26.15;;;15.18;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:29:56;25.85;;;15.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:32:23;28.20;;;16.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:34:49;29.00;;;15.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:37:15;26.10;;;15.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:39:42;31.65;;;15.93;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:42:09;32.05;;;15.57;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:44:35;30.77;;;15.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:47:01;28.50;;;15.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:49:28;29.13;;;15.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:51:54;26.70;;;16.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:54:20;24.77;;;15.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:56:46;30.27;;;14.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T06:59:13;30.83;;;16.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:01:39;22.75;;;15.07;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:04:05;30.38;;;15.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:06:31;29.75;;;16.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:08:57;31.88;;;17.48;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:11:24;26.83;;;15.82;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:13:50;29.85;;;17.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:16:16;27.13;;;17.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:18:44;30.08;;;18.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:21:10;28.63;;;17.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:23:37;32.28;;;18.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:26:03;32.33;;;19.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:28:29;33.13;;;19.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:30:55;37.17;;;19.52;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:33:21;39.33;;;19.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:35:48;34.25;;;19.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:38:14;36.85;;;19.52;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:40:40;31.85;;;19.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:43:06;35.72;;;19.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:45:33;32.42;;;19.83;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:47:59;26.17;;;18.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:50:25;30.00;;;19.83;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:52:51;36.92;;;21.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:55:18;32.45;;;20.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T07:57:45;33.13;;;21.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:00:11;36.22;;;21.92;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:02:38;36.47;;;22.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:05:09;38.83;;;21.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:07:35;34.97;;;22.67;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:10:02;39.30;;;22.58;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:12:29;32.58;;;21.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:14:55;31.83;;;21.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:17:22;36.85;;;22.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:19:48;34.08;;;22.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:22:14;33.22;;;22.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:24:40;32.42;;;22.42;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:27:06;30.83;;;21.85;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:29:33;27.55;;;20.77;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:32:01;32.90;;;21.45;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:34:27;31.55;;;19.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:36:54;33.92;;;19.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:39:20;33.20;;;19.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:41:46;27.38;;;20.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:44:12;28.17;;;19.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:46:39;27.45;;;17.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:49:12;28.42;;;19.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:51:40;32.72;;;18.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:54:07;31.77;;;19.63;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:56:35;31.73;;;19.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T08:59:03;28.52;;;17.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:01:29;29.75;;;20.15;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:03:55;25.83;;;20.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:06:22;37.42;;;22.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:08:48;34.83;;;18.92;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:11:19;41.67;;;22.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:13:45;34.90;;;22.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:16:25;39.75;;;24.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:18:52;39.40;;;24.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:21:31;42.08;;;26.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:24:08;50.95;;;26.58;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:26:37;54.30;;;28.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:29:12;48.13;;;27.52;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:31:39;45.22;;;27.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:34:13;47.10;;;26.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:36:40;39.22;;;26.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:39:06;47.88;;;27.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:41:36;43.15;;;26.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:44:03;50.85;;;27.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:46:29;47.78;;;27.42;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:48:57;42.95;;;25.48;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:51:24;39.22;;;25.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:56:17;44.28;;;24.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T09:58:43;41.08;;;24.15;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:01:10;36.22;;;23.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:03:43;41.42;;;24.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:06:12;42.38;;;23.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:08:40;41.92;;;24.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:11:11;38.63;;;25.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:16:05;38.80;;;24.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:18:33;39.70;;;25.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:23:26;42.03;;;26.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:25:53;33.35;;;23.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:28:29;40.90;;;25.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:30:56;37.30;;;22.48;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:33:22;37.35;;;23.67;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:36:10;40.65;;;25.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:38:37;32.33;;;23.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:41:06;39.17;;;23.35;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:43:43;37.25;;;22.65;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:46:10;31.90;;;23.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:48:37;35.13;;;21.27;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:51:07;43.13;;;24.58;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:53:35;38.17;;;25.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:56:03;39.88;;;25.92;;
39982;SDS011;25670;44.782;10.356;2023-07-24T10:58:31;41.67;;;23.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:00:58;39.92;;;24.17;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:03:24;34.70;;;24.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:05:51;34.67;;;23.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:08:19;33.33;;;23.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:10:49;32.47;;;22.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:13:17;37.28;;;23.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:15:48;40.17;;;23.50;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:18:15;37.22;;;23.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:23:12;33.63;;;24.37;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:25:39;30.13;;;22.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:28:08;40.35;;;24.77;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:30:36;32.20;;;23.52;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:33:03;37.80;;;24.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:35:31;33.97;;;24.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:37:58;33.25;;;23.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:40:38;35.80;;;22.33;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:43:14;32.15;;;20.80;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:45:44;36.42;;;23.42;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:48:14;30.70;;;21.33;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:50:48;22.85;;;18.67;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:53:22;27.70;;;18.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T11:55:57;24.35;;;17.70;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:00:54;21.73;;;17.35;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:03:24;23.40;;;18.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:05:51;19.75;;;17.73;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:08:28;25.60;;;18.67;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:10:59;24.42;;;18.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:13:26;26.90;;;19.15;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:15:53;25.17;;;17.95;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:18:19;24.00;;;16.45;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:20:45;21.63;;;18.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:23:12;24.13;;;17.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:25:39;24.33;;;20.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:28:05;19.63;;;17.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:30:31;18.63;;;16.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:32:57;27.30;;;18.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:35:24;20.30;;;16.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:37:50;20.60;;;16.50;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:40:16;24.42;;;14.70;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:42:42;21.92;;;15.82;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:45:08;15.98;;;13.57;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:47:35;16.33;;;13.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:50:01;15.68;;;13.75;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:52:28;14.85;;;13.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:54:55;14.60;;;12.43;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:57:21;16.33;;;13.50;;
39982;SDS011;25670;44.782;10.356;2023-07-24T12:59:47;17.85;;;13.88;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:02:13;20.25;;;15.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:04:40;21.80;;;14.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:07:06;19.63;;;14.57;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:09:32;19.00;;;14.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:11:58;15.77;;;14.15;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:14:25;17.67;;;12.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:16:51;18.17;;;15.10;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:19:17;18.92;;;15.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:21:43;17.45;;;15.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:24:11;24.80;;;15.32;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:26:37;19.48;;;15.38;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:29:03;19.88;;;15.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:31:30;15.88;;;13.45;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:33:56;18.45;;;14.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:36:23;15.55;;;13.45;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:38:49;24.40;;;15.20;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:41:16;20.17;;;12.90;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:43:42;17.42;;;13.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:46:08;15.95;;;13.25;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:48:34;19.00;;;12.93;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:51:01;19.60;;;12.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:53:28;15.40;;;12.30;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:55:54;14.63;;;11.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T13:58:21;14.05;;;11.05;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:00:47;15.25;;;10.55;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:03:13;16.92;;;10.02;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:05:40;14.75;;;10.68;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:08:07;13.80;;;9.98;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:10:34;12.95;;;10.00;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:13:00;17.60;;;9.95;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:15:26;14.75;;;9.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:17:53;12.25;;;10.23;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:20:19;17.58;;;10.13;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:22:45;10.55;;;9.60;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:25:11;11.82;;;9.40;;
39982;SDS011;25670;44.782;10.356;2023-07-24T14:27:37;10.13;;;8.82;;