sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2022-10-16T00:00:36;97620.16;;;9.60;81.85
43804;BME280;29430;52.924;-2.388;2022-10-16T00:05:29;97661.06;;;9.63;81.20
43804;BME280;29430;52.924;-2.388;2022-10-16T00:10:21;97655.63;;;9.63;81.01
43804;BME280;29430;52.924;-2.388;2022-10-16T00:15:13;97653.50;;;9.65;80.84
43804;BME280;29430;52.924;-2.388;2022-10-16T00:20:05;97658.13;;;9.70;80.92
43804;BME280;29430;52.924;-2.388;2022-10-16T00:24:57;97651.66;;;9.76;79.51
43804;BME280;29430;52.924;-2.388;2022-10-16T00:29:52;97672.53;;;9.86;77.15
43804;BME280;29430;52.924;-2.388;2022-10-16T00:34:44;97682.31;;;9.92;74.17
43804;BME280;29430;52.924;-2.388;2022-10-16T00:39:37;97688.31;;;9.99;72.01
43804;BME280;29430;52.924;-2.388;2022-10-16T00:49:39;97707.09;;;10.21;70.33
43804;BME280;29430;52.924;-2.388;2022-10-16T00:54:32;97707.94;;;10.27;70.55
43804;BME280;29430;52.924;-2.388;2022-10-16T00:59:39;97724.78;;;10.34;70.83
43804;BME280;29430;52.924;-2.388;2022-10-16T01:04:37;97726.91;;;10.32;71.97
43804;BME280;29430;52.924;-2.388;2022-10-16T01:14:48;97727.22;;;10.36;73.29
43804;BME280;29430;52.924;-2.388;2022-10-16T01:25:00;97733.41;;;10.31;73.98
43804;BME280;29430;52.924;-2.388;2022-10-16T01:30:07;97739.06;;;10.25;74.50
43804;BME280;29430;52.924;-2.388;2022-10-16T01:40:16;97749.03;;;10.09;75.19
43804;BME280;29430;52.924;-2.388;2022-10-16T01:45:11;97748.72;;;10.00;75.90
43804;BME280;29430;52.924;-2.388;2022-10-16T01:50:06;97755.41;;;9.87;76.75
43804;BME280;29430;52.924;-2.388;2022-10-16T01:55:00;97777.03;;;9.82;76.82
43804;BME280;29430;52.924;-2.388;2022-10-16T01:59:56;97776.47;;;9.75;77.11
43804;BME280;29430;52.924;-2.388;2022-10-16T02:04:53;97778.03;;;9.65;78.60
43804;BME280;29430;52.924;-2.388;2022-10-16T02:09:46;97787.69;;;9.56;79.08
43804;BME280;29430;52.924;-2.388;2022-10-16T02:14:39;97805.50;;;9.52;79.83
43804;BME280;29430;52.924;-2.388;2022-10-16T02:19:30;97799.47;;;9.45;79.89
43804;BME280;29430;52.924;-2.388;2022-10-16T02:29:29;97851.63;;;9.35;80.98
43804;BME280;29430;52.924;-2.388;2022-10-16T02:34:24;97873.53;;;9.34;81.99
43804;BME280;29430;52.924;-2.388;2022-10-16T02:39:18;97883.56;;;9.33;82.33
43804;BME280;29430;52.924;-2.388;2022-10-16T02:44:11;97880.50;;;9.29;82.29
43804;BME280;29430;52.924;-2.388;2022-10-16T02:49:03;97883.19;;;9.24;83.26
43804;BME280;29430;52.924;-2.388;2022-10-16T02:53:54;97902.88;;;9.20;83.61
43804;BME280;29430;52.924;-2.388;2022-10-16T02:58:46;97923.13;;;9.17;84.25
43804;BME280;29430;52.924;-2.388;2022-10-16T03:03:38;97935.53;;;9.13;84.43
43804;BME280;29430;52.924;-2.388;2022-10-16T03:08:30;97936.03;;;9.10;84.74
43804;BME280;29430;52.924;-2.388;2022-10-16T03:13:22;97935.66;;;9.01;84.85
43804;BME280;29430;52.924;-2.388;2022-10-16T03:18:14;97963.44;;;8.96;85.28
43804;BME280;29430;52.924;-2.388;2022-10-16T03:23:06;97952.81;;;8.90;85.52
43804;BME280;29430;52.924;-2.388;2022-10-16T03:27:59;97973.31;;;8.86;86.16
43804;BME280;29430;52.924;-2.388;2022-10-16T03:32:51;97980.53;;;8.80;85.99
43804;BME280;29430;52.924;-2.388;2022-10-16T03:37:45;98002.66;;;8.77;86.11
43804;BME280;29430;52.924;-2.388;2022-10-16T03:42:37;98001.19;;;8.69;86.32
43804;BME280;29430;52.924;-2.388;2022-10-16T03:47:29;98017.34;;;8.64;86.16
43804;BME280;29430;52.924;-2.388;2022-10-16T03:52:20;98037.81;;;8.60;86.64
43804;BME280;29430;52.924;-2.388;2022-10-16T03:57:13;98041.50;;;8.54;86.79
43804;BME280;29430;52.924;-2.388;2022-10-16T04:02:04;98048.97;;;8.47;86.59
43804;BME280;29430;52.924;-2.388;2022-10-16T04:06:56;98056.69;;;8.43;86.61
43804;BME280;29430;52.924;-2.388;2022-10-16T04:11:48;98060.13;;;8.38;86.56
43804;BME280;29430;52.924;-2.388;2022-10-16T04:16:40;98069.78;;;8.34;86.41
43804;BME280;29430;52.924;-2.388;2022-10-16T04:21:31;98091.06;;;8.31;86.57
43804;BME280;29430;52.924;-2.388;2022-10-16T04:26:23;98094.72;;;8.24;87.09
43804;BME280;29430;52.924;-2.388;2022-10-16T04:31:15;98103.31;;;8.21;86.91
43804;BME280;29430;52.924;-2.388;2022-10-16T04:36:06;98134.09;;;8.20;87.27
43804;BME280;29430;52.924;-2.388;2022-10-16T04:40:58;98145.63;;;8.16;87.24
43804;BME280;29430;52.924;-2.388;2022-10-16T04:45:51;98152.56;;;8.12;86.92
43804;BME280;29430;52.924;-2.388;2022-10-16T04:50:43;98163.28;;;8.06;86.72
43804;BME280;29430;52.924;-2.388;2022-10-16T04:55:35;98177.72;;;8.00;87.14
43804;BME280;29430;52.924;-2.388;2022-10-16T05:00:26;98191.47;;;7.99;86.72
43804;BME280;29430;52.924;-2.388;2022-10-16T05:05:18;98206.16;;;7.91;86.32
43804;BME280;29430;52.924;-2.388;2022-10-16T05:10:14;98207.34;;;7.83;86.69
43804;BME280;29430;52.924;-2.388;2022-10-16T05:15:06;98218.47;;;7.75;86.53
43804;BME280;29430;52.924;-2.388;2022-10-16T05:19:58;98220.75;;;7.66;87.34
43804;BME280;29430;52.924;-2.388;2022-10-16T05:24:50;98236.31;;;7.64;87.62
43804;BME280;29430;52.924;-2.388;2022-10-16T05:29:41;98225.44;;;7.59;87.48
43804;BME280;29430;52.924;-2.388;2022-10-16T05:34:33;98246.22;;;7.59;88.22
43804;BME280;29430;52.924;-2.388;2022-10-16T05:39:25;98257.22;;;7.57;88.45
43804;BME280;29430;52.924;-2.388;2022-10-16T05:44:16;98259.56;;;7.53;88.03
43804;BME280;29430;52.924;-2.388;2022-10-16T05:49:08;98264.38;;;7.51;87.98
43804;BME280;29430;52.924;-2.388;2022-10-16T05:54:00;98262.97;;;7.49;88.34
43804;BME280;29430;52.924;-2.388;2022-10-16T05:58:51;98280.44;;;7.46;88.56
43804;BME280;29430;52.924;-2.388;2022-10-16T06:03:43;98281.72;;;7.44;88.97
43804;BME280;29430;52.924;-2.388;2022-10-16T06:08:35;98282.66;;;7.38;89.61
43804;BME280;29430;52.924;-2.388;2022-10-16T06:13:27;98294.72;;;7.35;89.07
43804;BME280;29430;52.924;-2.388;2022-10-16T06:18:19;98303.50;;;7.30;89.35
43804;BME280;29430;52.924;-2.388;2022-10-16T06:23:11;98315.59;;;7.28;89.30
43804;BME280;29430;52.924;-2.388;2022-10-16T06:28:03;98334.72;;;7.26;89.63
43804;BME280;29430;52.924;-2.388;2022-10-16T06:32:54;98332.25;;;7.25;89.22
43804;BME280;29430;52.924;-2.388;2022-10-16T06:37:46;98352.16;;;7.24;89.17
43804;BME280;29430;52.924;-2.388;2022-10-16T06:42:38;98374.19;;;7.21;89.12
43804;BME280;29430;52.924;-2.388;2022-10-16T06:47:30;98379.59;;;7.21;88.55
43804;BME280;29430;52.924;-2.388;2022-10-16T06:52:22;98385.44;;;7.17;88.74
43804;BME280;29430;52.924;-2.388;2022-10-16T06:57:14;98378.63;;;7.15;88.27
43804;BME280;29430;52.924;-2.388;2022-10-16T07:02:06;98389.78;;;7.19;88.53
43804;BME280;29430;52.924;-2.388;2022-10-16T07:07:00;98409.72;;;7.17;88.44
43804;BME280;29430;52.924;-2.388;2022-10-16T07:11:57;98411.38;;;7.19;88.03
43804;BME280;29430;52.924;-2.388;2022-10-16T07:16:48;98419.00;;;7.22;88.03
43804;BME280;29430;52.924;-2.388;2022-10-16T07:21:41;98422.28;;;7.24;88.39
43804;BME280;29430;52.924;-2.388;2022-10-16T07:26:35;98427.00;;;7.28;88.30
43804;BME280;29430;52.924;-2.388;2022-10-16T07:31:28;98441.91;;;7.31;88.42
43804;BME280;29430;52.924;-2.388;2022-10-16T07:36:20;98457.41;;;7.35;88.09
43804;BME280;29430;52.924;-2.388;2022-10-16T07:41:18;98460.97;;;7.48;88.79
43804;BME280;29430;52.924;-2.388;2022-10-16T07:46:09;98466.28;;;8.09;88.67
43804;BME280;29430;52.924;-2.388;2022-10-16T07:51:04;98472.31;;;8.93;86.11
43804;BME280;29430;52.924;-2.388;2022-10-16T07:56:00;98495.19;;;9.84;82.43
43804;BME280;29430;52.924;-2.388;2022-10-16T08:00:52;98506.69;;;10.54;78.06
43804;BME280;29430;52.924;-2.388;2022-10-16T08:05:43;98525.81;;;11.20;75.96
43804;BME280;29430;52.924;-2.388;2022-10-16T08:10:35;98539.59;;;11.85;73.18
43804;BME280;29430;52.924;-2.388;2022-10-16T08:15:27;98556.75;;;12.40;68.78
43804;BME280;29430;52.924;-2.388;2022-10-16T08:20:19;98563.66;;;12.85;68.08
43804;BME280;29430;52.924;-2.388;2022-10-16T08:25:11;98564.25;;;13.40;65.09
43804;BME280;29430;52.924;-2.388;2022-10-16T08:30:03;98564.19;;;13.88;63.95
43804;BME280;29430;52.924;-2.388;2022-10-16T08:34:54;98570.31;;;14.42;63.08
43804;BME280;29430;52.924;-2.388;2022-10-16T08:39:46;98582.63;;;14.91;60.36
43804;BME280;29430;52.924;-2.388;2022-10-16T08:49:59;98600.56;;;15.43;58.08
43804;BME280;29430;52.924;-2.388;2022-10-16T08:54:54;98596.41;;;15.66;56.98
43804;BME280;29430;52.924;-2.388;2022-10-16T08:59:47;98601.47;;;15.99;56.46
43804;BME280;29430;52.924;-2.388;2022-10-16T09:25:20;98660.22;;;16.06;56.32
43804;BME280;29430;52.924;-2.388;2022-10-16T09:30:15;98660.50;;;16.60;54.29
43804;BME280;29430;52.924;-2.388;2022-10-16T09:35:22;98675.84;;;17.06;53.17
43804;BME280;29430;52.924;-2.388;2022-10-16T09:40:26;98675.31;;;17.33;51.91
43804;BME280;29430;52.924;-2.388;2022-10-16T09:45:23;98679.59;;;17.74;51.35
43804;BME280;29430;52.924;-2.388;2022-10-16T09:50:26;98679.69;;;18.17;49.86
43804;BME280;29430;52.924;-2.388;2022-10-16T09:55:18;98697.44;;;18.43;49.02
43804;BME280;29430;52.924;-2.388;2022-10-16T10:00:10;98684.69;;;18.72;48.37
43804;BME280;29430;52.924;-2.388;2022-10-16T10:05:04;98685.25;;;18.93;46.89
43804;BME280;29430;52.924;-2.388;2022-10-16T10:09:57;98682.59;;;19.21;46.04
43804;BME280;29430;52.924;-2.388;2022-10-16T10:14:53;98684.91;;;19.46;46.35
43804;BME280;29430;52.924;-2.388;2022-10-16T10:19:52;98675.88;;;19.74;45.07
43804;BME280;29430;52.924;-2.388;2022-10-16T10:25:17;98688.72;;;19.64;43.66
43804;BME280;29430;52.924;-2.388;2022-10-16T10:36:07;98675.22;;;20.10;44.70
43804;BME280;29430;52.924;-2.388;2022-10-16T10:46:04;98677.03;;;20.42;41.33
43804;BME280;29430;52.924;-2.388;2022-10-16T10:51:30;98675.53;;;19.94;41.92
43804;BME280;29430;52.924;-2.388;2022-10-16T11:06:26;98677.97;;;19.49;43.32
43804;BME280;29430;52.924;-2.388;2022-10-16T11:11:24;98662.63;;;19.48;43.51
43804;BME280;29430;52.924;-2.388;2022-10-16T11:16:21;98659.16;;;18.90;43.39
43804;BME280;29430;52.924;-2.388;2022-10-16T11:21:18;98669.56;;;18.55;44.25
43804;BME280;29430;52.924;-2.388;2022-10-16T11:26:16;98668.63;;;18.22;44.37
43804;BME280;29430;52.924;-2.388;2022-10-16T11:36:44;98677.03;;;17.53;46.18
43804;BME280;29430;52.924;-2.388;2022-10-16T11:42:01;98692.91;;;17.27;46.83
43804;BME280;29430;52.924;-2.388;2022-10-16T11:47:13;98704.41;;;16.94;47.83
43804;BME280;29430;52.924;-2.388;2022-10-16T11:52:44;98694.75;;;16.57;48.83
43804;BME280;29430;52.924;-2.388;2022-10-16T11:57:45;98690.78;;;16.29;49.67
43804;BME280;29430;52.924;-2.388;2022-10-16T12:12:50;98708.44;;;15.82;50.62
43804;BME280;29430;52.924;-2.388;2022-10-16T12:17:41;98703.53;;;15.68;50.89
43804;BME280;29430;52.924;-2.388;2022-10-16T12:22:33;98719.66;;;15.75;51.64
43804;BME280;29430;52.924;-2.388;2022-10-16T12:27:32;98721.56;;;15.90;51.46
43804;BME280;29430;52.924;-2.388;2022-10-16T12:32:44;98726.16;;;16.10;50.58
43804;BME280;29430;52.924;-2.388;2022-10-16T12:37:45;98711.41;;;16.06;51.31
43804;BME280;29430;52.924;-2.388;2022-10-16T12:42:37;98698.28;;;16.03;51.32
43804;BME280;29430;52.924;-2.388;2022-10-16T12:52:37;98704.59;;;15.93;50.77
43804;BME280;29430;52.924;-2.388;2022-10-16T13:02:42;98713.09;;;15.76;50.77
43804;BME280;29430;52.924;-2.388;2022-10-16T13:18:39;98700.28;;;15.56;52.85
43804;BME280;29430;52.924;-2.388;2022-10-16T13:28:53;98710.38;;;15.71;50.66
43804;BME280;29430;52.924;-2.388;2022-10-16T13:33:50;98701.09;;;15.51;50.61
43804;BME280;29430;52.924;-2.388;2022-10-16T13:38:46;98686.91;;;15.44;50.32
43804;BME280;29430;52.924;-2.388;2022-10-16T13:43:50;98698.09;;;15.43;50.52
43804;BME280;29430;52.924;-2.388;2022-10-16T13:48:43;98718.34;;;15.42;51.42
43804;BME280;29430;52.924;-2.388;2022-10-16T13:53:35;98721.63;;;15.33;50.21
43804;BME280;29430;52.924;-2.388;2022-10-16T13:58:27;98712.88;;;15.31;51.23
43804;BME280;29430;52.924;-2.388;2022-10-16T14:03:19;98715.06;;;15.34;51.28
43804;BME280;29430;52.924;-2.388;2022-10-16T14:08:11;98718.34;;;15.31;51.47
43804;BME280;29430;52.924;-2.388;2022-10-16T14:13:05;98725.16;;;15.29;51.37
43804;BME280;29430;52.924;-2.388;2022-10-16T14:17:58;98715.59;;;15.21;51.13
43804;BME280;29430;52.924;-2.388;2022-10-16T14:22:59;98698.94;;;15.07;51.45
43804;BME280;29430;52.924;-2.388;2022-10-16T14:28:04;98687.22;;;15.01;52.39
43804;BME280;29430;52.924;-2.388;2022-10-16T14:33:05;98689.13;;;14.91;52.21
43804;BME280;29430;52.924;-2.388;2022-10-16T14:37:59;98671.63;;;14.92;52.17
43804;BME280;29430;52.924;-2.388;2022-10-16T14:42:52;98669.47;;;14.94;52.79
43804;BME280;29430;52.924;-2.388;2022-10-16T14:47:53;98662.91;;;15.00;52.24
43804;BME280;29430;52.924;-2.388;2022-10-16T14:52:46;98656.88;;;14.93;52.17
43804;BME280;29430;52.924;-2.388;2022-10-16T14:57:38;98650.31;;;14.89;52.97
43804;BME280;29430;52.924;-2.388;2022-10-16T15:02:35;98641.34;;;14.83;53.51
43804;BME280;29430;52.924;-2.388;2022-10-16T15:07:28;98633.97;;;14.78;53.74
43804;BME280;29430;52.924;-2.388;2022-10-16T15:12:20;98634.22;;;14.77;54.29
43804;BME280;29430;52.924;-2.388;2022-10-16T15:17:11;98634.22;;;14.61;54.15
43804;BME280;29430;52.924;-2.388;2022-10-16T15:22:05;98632.50;;;14.50;55.38
43804;BME280;29430;52.924;-2.388;2022-10-16T15:26:58;98614.53;;;14.49;55.77
43804;BME280;29430;52.924;-2.388;2022-10-16T15:31:49;98604.41;;;14.49;55.81
43804;BME280;29430;52.924;-2.388;2022-10-16T15:36:41;98597.84;;;14.45;56.04
43804;BME280;29430;52.924;-2.388;2022-10-16T15:41:33;98584.50;;;14.33;56.70
43804;BME280;29430;52.924;-2.388;2022-10-16T15:46:25;98562.91;;;14.27;56.82
43804;BME280;29430;52.924;-2.388;2022-10-16T15:51:18;98569.44;;;14.21;56.57
43804;BME280;29430;52.924;-2.388;2022-10-16T15:56:10;98565.06;;;14.09;56.59
43804;BME280;29430;52.924;-2.388;2022-10-16T16:01:03;98553.31;;;13.93;57.27
43804;BME280;29430;52.924;-2.388;2022-10-16T16:05:56;98561.72;;;13.82;57.75
43804;BME280;29430;52.924;-2.388;2022-10-16T16:11:01;98532.28;;;13.73;58.17
43804;BME280;29430;52.924;-2.388;2022-10-16T16:15:53;98530.88;;;13.66;58.77
43804;BME280;29430;52.924;-2.388;2022-10-16T16:20:45;98523.47;;;13.56;58.83
43804;BME280;29430;52.924;-2.388;2022-10-16T16:25:37;98516.38;;;13.50;59.34
43804;BME280;29430;52.924;-2.388;2022-10-16T16:30:29;98509.53;;;13.42;59.46
43804;BME280;29430;52.924;-2.388;2022-10-16T16:35:21;98509.50;;;13.37;60.07
43804;BME280;29430;52.924;-2.388;2022-10-16T16:40:13;98512.69;;;13.23;60.05
43804;BME280;29430;52.924;-2.388;2022-10-16T16:45:05;98515.66;;;13.17;60.71
43804;BME280;29430;52.924;-2.388;2022-10-16T16:49:57;98512.91;;;13.12;60.35
43804;BME280;29430;52.924;-2.388;2022-10-16T16:54:49;98525.13;;;13.09;60.84
43804;BME280;29430;52.924;-2.388;2022-10-16T16:59:43;98519.38;;;13.00;60.98
43804;BME280;29430;52.924;-2.388;2022-10-16T17:04:35;98525.03;;;12.94;61.32
43804;BME280;29430;52.924;-2.388;2022-10-16T17:09:27;98534.81;;;12.89;62.02
43804;BME280;29430;52.924;-2.388;2022-10-16T17:14:18;98519.78;;;12.82;62.47
43804;BME280;29430;52.924;-2.388;2022-10-16T17:19:14;98519.78;;;12.77;62.70
43804;BME280;29430;52.924;-2.388;2022-10-16T17:24:06;98508.84;;;12.71;63.60
43804;BME280;29430;52.924;-2.388;2022-10-16T17:29:00;98500.38;;;12.68;64.64
43804;BME280;29430;52.924;-2.388;2022-10-16T17:33:52;98472.59;;;12.61;65.36
43804;BME280;29430;52.924;-2.388;2022-10-16T17:38:44;98480.16;;;12.53;65.93
43804;BME280;29430;52.924;-2.388;2022-10-16T17:43:37;98483.38;;;12.45;66.93
43804;BME280;29430;52.924;-2.388;2022-10-16T17:48:28;98471.91;;;12.43;67.95
43804;BME280;29430;52.924;-2.388;2022-10-16T17:53:20;98461.31;;;12.42;68.59
43804;BME280;29430;52.924;-2.388;2022-10-16T17:58:12;98454.78;;;12.43;69.40
43804;BME280;29430;52.924;-2.388;2022-10-16T18:03:04;98456.19;;;12.45;69.08
43804;BME280;29430;52.924;-2.388;2022-10-16T18:07:55;98443.13;;;12.47;69.64
43804;BME280;29430;52.924;-2.388;2022-10-16T18:12:48;98447.50;;;12.48;69.74
43804;BME280;29430;52.924;-2.388;2022-10-16T18:17:40;98446.91;;;12.46;70.09
43804;BME280;29430;52.924;-2.388;2022-10-16T18:22:35;98455.91;;;12.47;70.24
43804;BME280;29430;52.924;-2.388;2022-10-16T18:27:27;98445.56;;;12.44;70.54
43804;BME280;29430;52.924;-2.388;2022-10-16T18:32:19;98427.88;;;12.46;71.09
43804;BME280;29430;52.924;-2.388;2022-10-16T18:37:11;98430.31;;;12.43;71.80
43804;BME280;29430;52.924;-2.388;2022-10-16T18:42:03;98410.16;;;12.39;72.34
43804;BME280;29430;52.924;-2.388;2022-10-16T18:46:54;98406.59;;;12.33;72.76
43804;BME280;29430;52.924;-2.388;2022-10-16T18:51:47;98412.56;;;12.30;73.02
43804;BME280;29430;52.924;-2.388;2022-10-16T18:56:43;98378.28;;;12.29;73.91
43804;BME280;29430;52.924;-2.388;2022-10-16T19:01:36;98392.69;;;12.29;74.03
43804;BME280;29430;52.924;-2.388;2022-10-16T19:06:33;98374.25;;;12.31;74.30
43804;BME280;29430;52.924;-2.388;2022-10-16T19:11:26;98345.69;;;12.34;74.37
43804;BME280;29430;52.924;-2.388;2022-10-16T19:16:24;98356.56;;;12.34;74.85
43804;BME280;29430;52.924;-2.388;2022-10-16T19:21:16;98341.34;;;12.33;75.71
43804;BME280;29430;52.924;-2.388;2022-10-16T19:26:10;98338.91;;;12.36;76.16
43804;BME280;29430;52.924;-2.388;2022-10-16T19:31:04;98347.88;;;12.37;77.08
43804;BME280;29430;52.924;-2.388;2022-10-16T19:36:15;98329.69;;;12.38;77.62
43804;BME280;29430;52.924;-2.388;2022-10-16T19:41:12;98315.81;;;12.39;78.38
43804;BME280;29430;52.924;-2.388;2022-10-16T19:46:13;98305.22;;;12.38;80.40
43804;BME280;29430;52.924;-2.388;2022-10-16T19:51:06;98305.44;;;12.31;81.77
43804;BME280;29430;52.924;-2.388;2022-10-16T19:55:58;98322.53;;;12.26;82.84
43804;BME280;29430;52.924;-2.388;2022-10-16T20:00:50;98304.88;;;12.24;84.88
43804;BME280;29430;52.924;-2.388;2022-10-16T20:05:55;98297.50;;;12.19;87.62
43804;BME280;29430;52.924;-2.388;2022-10-16T20:10:51;98286.31;;;12.10;90.42
43804;BME280;29430;52.924;-2.388;2022-10-16T20:15:44;98265.59;;;11.99;91.96
43804;BME280;29430;52.924;-2.388;2022-10-16T20:20:39;98257.13;;;11.95;93.28
43804;BME280;29430;52.924;-2.388;2022-10-16T20:25:39;98245.66;;;11.88;94.49
43804;BME280;29430;52.924;-2.388;2022-10-16T20:30:36;98214.13;;;11.82;95.96
43804;BME280;29430;52.924;-2.388;2022-10-16T20:35:28;98223.59;;;11.79;96.39
43804;BME280;29430;52.924;-2.388;2022-10-16T20:40:20;98248.84;;;11.75;96.57
43804;BME280;29430;52.924;-2.388;2022-10-16T20:45:11;98224.09;;;11.71;97.76
43804;BME280;29430;52.924;-2.388;2022-10-16T20:50:03;98209.94;;;11.69;98.17
43804;BME280;29430;52.924;-2.388;2022-10-16T20:54:55;98207.22;;;11.69;98.11
43804;BME280;29430;52.924;-2.388;2022-10-16T20:59:47;98208.06;;;11.70;98.99
43804;BME280;29430;52.924;-2.388;2022-10-16T21:04:41;98182.78;;;11.69;99.49
43804;BME280;29430;52.924;-2.388;2022-10-16T21:09:32;98180.06;;;11.69;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:14:24;98179.53;;;11.67;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:19:16;98174.09;;;11.67;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:24:07;98169.72;;;11.66;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:29:06;98165.41;;;11.70;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:33:58;98149.13;;;11.70;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:38:50;98160.53;;;11.72;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:43:42;98157.84;;;11.77;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:48:34;98133.44;;;11.82;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:53:26;98135.88;;;11.89;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T21:58:18;98137.56;;;11.95;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:03:10;98112.91;;;12.07;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:08:01;98133.31;;;12.15;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:12:53;98108.31;;;12.23;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:17:45;98147.75;;;12.31;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:22:36;98154.84;;;12.37;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:27:28;98167.09;;;12.45;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:32:21;98160.56;;;12.51;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:37:13;98162.22;;;12.57;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:42:05;98147.84;;;12.67;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:46:57;98145.66;;;12.74;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:51:49;98148.13;;;12.81;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T22:56:46;98173.97;;;12.88;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:01:39;98167.72;;;12.93;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:06:32;98176.41;;;13.00;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:11:25;98180.78;;;13.06;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:16:19;98182.41;;;13.13;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:21:14;98187.31;;;13.16;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:26:08;98177.50;;;13.20;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:31:03;98157.91;;;13.23;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:35:55;98170.97;;;13.26;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:40:47;98156.03;;;13.34;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:45:38;98159.84;;;13.38;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:50:30;98148.94;;;13.38;100.00
43804;BME280;29430;52.924;-2.388;2022-10-16T23:55:22;98174.53;;;13.42;100.00
