sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73332;BME280;61560;33.718;73.040;2023-06-22T00:00:15;93671.38;;;33.43;55.42
73332;BME280;61560;33.718;73.040;2023-06-22T00:02:43;93667.00;;;33.42;55.65
73332;BME280;61560;33.718;73.040;2023-06-22T00:05:11;93672.22;;;33.36;55.66
73332;BME280;61560;33.718;73.040;2023-06-22T00:07:38;93667.28;;;33.37;55.95
73332;BME280;61560;33.718;73.040;2023-06-22T00:10:06;93673.72;;;33.37;56.11
73332;BME280;61560;33.718;73.040;2023-06-22T00:12:34;93667.88;;;33.35;55.64
73332;BME280;61560;33.718;73.040;2023-06-22T00:15:02;93674.03;;;33.41;55.53
73332;BME280;61560;33.718;73.040;2023-06-22T00:17:29;93676.28;;;33.43;55.96
73332;BME280;61560;33.718;73.040;2023-06-22T00:19:57;93676.44;;;33.45;55.78
73332;BME280;61560;33.718;73.040;2023-06-22T00:22:26;93674.94;;;33.44;56.06
73332;BME280;61560;33.718;73.040;2023-06-22T00:24:57;93683.03;;;33.47;55.92
73332;BME280;61560;33.718;73.040;2023-06-22T00:27:25;93682.63;;;33.51;55.43
73332;BME280;61560;33.718;73.040;2023-06-22T00:29:52;93677.56;;;33.49;56.03
73332;BME280;61560;33.718;73.040;2023-06-22T00:32:21;93682.63;;;33.51;55.93
73332;BME280;61560;33.718;73.040;2023-06-22T00:34:49;93684.88;;;33.52;55.65
73332;BME280;61560;33.718;73.040;2023-06-22T00:37:18;93673.50;;;33.52;56.11
73332;BME280;61560;33.718;73.040;2023-06-22T00:39:46;93684.19;;;33.61;55.07
73332;BME280;61560;33.718;73.040;2023-06-22T00:42:13;93680.91;;;33.65;55.47
73332;BME280;61560;33.718;73.040;2023-06-22T00:44:41;93681.06;;;33.67;55.56
73332;BME280;61560;33.718;73.040;2023-06-22T00:47:09;93697.66;;;33.70;55.05
73332;BME280;61560;33.718;73.040;2023-06-22T00:49:36;93692.13;;;33.72;55.51
73332;BME280;61560;33.718;73.040;2023-06-22T00:52:09;93697.41;;;33.76;55.51
73332;BME280;61560;33.718;73.040;2023-06-22T00:54:41;93698.47;;;33.80;55.38
73332;BME280;61560;33.718;73.040;2023-06-22T00:57:15;93702.34;;;33.85;55.44
73332;BME280;61560;33.718;73.040;2023-06-22T00:59:45;93702.97;;;33.93;55.29
73332;BME280;61560;33.718;73.040;2023-06-22T01:02:13;93698.69;;;34.02;55.12
73332;BME280;61560;33.718;73.040;2023-06-22T01:04:41;93696.75;;;34.04;54.49
73332;BME280;61560;33.718;73.040;2023-06-22T01:07:37;93691.69;;;34.12;54.76
73332;BME280;61560;33.718;73.040;2023-06-22T01:10:18;93695.91;;;34.21;54.50
73332;BME280;61560;33.718;73.040;2023-06-22T01:12:52;93693.69;;;34.29;54.15
73332;BME280;61560;33.718;73.040;2023-06-22T01:16:04;93693.53;;;34.36;53.96
73332;BME280;61560;33.718;73.040;2023-06-22T01:18:33;93691.44;;;34.46;53.86
73332;BME280;61560;33.718;73.040;2023-06-22T01:21:05;93690.44;;;34.51;53.78
73332;BME280;61560;33.718;73.040;2023-06-22T01:29:21;93705.28;;;35.07;53.13
73332;BME280;61560;33.718;73.040;2023-06-22T01:31:50;93700.91;;;35.25;52.97
73332;BME280;61560;33.718;73.040;2023-06-22T01:34:19;93696.66;;;35.46;52.39
73332;BME280;61560;33.718;73.040;2023-06-22T01:36:47;93691.56;;;35.63;51.86
73332;BME280;61560;33.718;73.040;2023-06-22T01:39:15;93702.84;;;35.82;51.12
73332;BME280;61560;33.718;73.040;2023-06-22T01:41:44;93695.75;;;36.02;50.36
73332;BME280;61560;33.718;73.040;2023-06-22T01:44:15;93699.25;;;36.22;49.89
73332;BME280;61560;33.718;73.040;2023-06-22T01:46:44;93707.88;;;36.43;49.92
73332;BME280;61560;33.718;73.040;2023-06-22T01:49:14;93702.53;;;36.70;49.04
73332;BME280;61560;33.718;73.040;2023-06-22T01:51:42;93711.03;;;37.01;48.15
73332;BME280;61560;33.718;73.040;2023-06-22T01:54:10;93717.47;;;37.23;47.16
73332;BME280;61560;33.718;73.040;2023-06-22T01:56:40;93722.06;;;37.49;46.86
73332;BME280;61560;33.718;73.040;2023-06-22T01:59:32;93721.47;;;37.73;46.07
73332;BME280;61560;33.718;73.040;2023-06-22T02:02:11;93714.81;;;37.92;44.79
73332;BME280;61560;33.718;73.040;2023-06-22T02:07:17;93714.22;;;38.28;44.42
73332;BME280;61560;33.718;73.040;2023-06-22T02:09:45;93721.56;;;38.55;42.97
73332;BME280;61560;33.718;73.040;2023-06-22T02:12:18;93719.16;;;38.74;43.09
73332;BME280;61560;33.718;73.040;2023-06-22T02:14:48;93724.59;;;38.93;42.82
73332;BME280;61560;33.718;73.040;2023-06-22T02:17:18;93722.69;;;39.09;41.63
73332;BME280;61560;33.718;73.040;2023-06-22T02:19:46;93713.72;;;39.15;41.77
73332;BME280;61560;33.718;73.040;2023-06-22T02:22:14;93719.66;;;39.31;41.47
73332;BME280;61560;33.718;73.040;2023-06-22T02:24:44;93719.16;;;39.48;41.27
73332;BME280;61560;33.718;73.040;2023-06-22T02:27:11;93722.97;;;39.64;40.70
73332;BME280;61560;33.718;73.040;2023-06-22T02:29:39;93727.59;;;39.82;40.38
73332;BME280;61560;33.718;73.040;2023-06-22T02:32:09;93725.81;;;39.89;40.25
73332;BME280;61560;33.718;73.040;2023-06-22T02:34:39;93729.91;;;39.97;39.71
73332;BME280;61560;33.718;73.040;2023-06-22T02:37:06;93721.63;;;40.03;39.55
73332;BME280;61560;33.718;73.040;2023-06-22T02:39:34;93726.00;;;40.04;39.19
73332;BME280;61560;33.718;73.040;2023-06-22T02:42:02;93719.72;;;40.08;39.16
73332;BME280;61560;33.718;73.040;2023-06-22T02:44:29;93727.50;;;40.19;39.11
73332;BME280;61560;33.718;73.040;2023-06-22T02:46:57;93728.03;;;40.29;38.34
73332;BME280;61560;33.718;73.040;2023-06-22T02:49:25;93721.03;;;40.32;38.11
73332;BME280;61560;33.718;73.040;2023-06-22T02:51:53;93719.13;;;40.37;38.26
73332;BME280;61560;33.718;73.040;2023-06-22T02:54:22;93722.84;;;40.53;37.95
73332;BME280;61560;33.718;73.040;2023-06-22T02:56:52;93715.22;;;40.57;38.07
73332;BME280;61560;33.718;73.040;2023-06-22T02:59:22;93719.97;;;40.66;38.32
73332;BME280;61560;33.718;73.040;2023-06-22T03:01:53;93710.84;;;40.83;37.58
73332;BME280;61560;33.718;73.040;2023-06-22T03:04:28;93710.72;;;40.95;37.03
73332;BME280;61560;33.718;73.040;2023-06-22T03:06:58;93714.75;;;41.04;37.54
73332;BME280;61560;33.718;73.040;2023-06-22T03:09:29;93712.28;;;41.12;37.05
73332;BME280;61560;33.718;73.040;2023-06-22T03:11:58;93718.03;;;41.25;36.84
73332;BME280;61560;33.718;73.040;2023-06-22T03:14:31;93715.25;;;41.27;36.32
73332;BME280;61560;33.718;73.040;2023-06-22T03:16:59;93713.63;;;41.38;36.76
73332;BME280;61560;33.718;73.040;2023-06-22T03:19:30;93721.91;;;41.61;35.95
73332;BME280;61560;33.718;73.040;2023-06-22T03:22:00;93712.44;;;41.72;35.95
73332;BME280;61560;33.718;73.040;2023-06-22T03:24:27;93720.69;;;41.80;35.40
73332;BME280;61560;33.718;73.040;2023-06-22T03:26:56;93718.84;;;41.86;36.02
73332;BME280;61560;33.718;73.040;2023-06-22T03:29:24;93714.22;;;41.95;35.82
73332;BME280;61560;33.718;73.040;2023-06-22T03:31:52;93716.63;;;42.00;35.26
73332;BME280;61560;33.718;73.040;2023-06-22T03:34:20;93717.50;;;42.34;34.68
73332;BME280;61560;33.718;73.040;2023-06-22T03:36:51;93715.84;;;42.60;34.28
73332;BME280;61560;33.718;73.040;2023-06-22T03:39:19;93711.09;;;42.67;34.96
73332;BME280;61560;33.718;73.040;2023-06-22T03:41:47;93721.06;;;42.97;34.40
73332;BME280;61560;33.718;73.040;2023-06-22T03:44:15;93722.22;;;43.23;34.11
73332;BME280;61560;33.718;73.040;2023-06-22T03:46:43;93721.53;;;43.58;33.37
73332;BME280;61560;33.718;73.040;2023-06-22T03:49:11;93729.59;;;43.79;32.55
73332;BME280;61560;33.718;73.040;2023-06-22T03:51:39;93722.91;;;43.92;32.19
73332;BME280;61560;33.718;73.040;2023-06-22T03:54:07;93722.97;;;44.12;32.44
73332;BME280;61560;33.718;73.040;2023-06-22T03:56:34;93718.63;;;44.11;32.01
73332;BME280;61560;33.718;73.040;2023-06-22T03:59:02;93721.34;;;44.63;31.18
73332;BME280;61560;33.718;73.040;2023-06-22T04:01:30;93718.81;;;45.13;30.91
73332;BME280;61560;33.718;73.040;2023-06-22T04:03:58;93716.75;;;45.57;30.20
73332;BME280;61560;33.718;73.040;2023-06-22T04:06:25;93706.75;;;45.83;29.24
73332;BME280;61560;33.718;73.040;2023-06-22T04:08:53;93708.59;;;45.73;29.99
73332;BME280;61560;33.718;73.040;2023-06-22T04:11:20;93708.75;;;46.00;29.46
73332;BME280;61560;33.718;73.040;2023-06-22T04:13:48;93713.22;;;46.51;28.29
73332;BME280;61560;33.718;73.040;2023-06-22T04:16:18;93717.44;;;46.97;28.02
73332;BME280;61560;33.718;73.040;2023-06-22T04:18:45;93708.56;;;47.42;27.31
73332;BME280;61560;33.718;73.040;2023-06-22T04:21:14;93711.00;;;47.82;26.82
73332;BME280;61560;33.718;73.040;2023-06-22T04:23:41;93716.91;;;48.47;25.99
73332;BME280;61560;33.718;73.040;2023-06-22T04:26:10;93716.81;;;48.77;24.99
73332;BME280;61560;33.718;73.040;2023-06-22T04:28:37;93721.22;;;48.78;24.69
73332;BME280;61560;33.718;73.040;2023-06-22T04:31:05;93710.97;;;48.75;24.86
73332;BME280;61560;33.718;73.040;2023-06-22T04:33:33;93720.88;;;48.62;24.78
73332;BME280;61560;33.718;73.040;2023-06-22T04:36:00;93710.75;;;48.65;25.10
73332;BME280;61560;33.718;73.040;2023-06-22T04:38:28;93714.88;;;48.54;25.03
73332;BME280;61560;33.718;73.040;2023-06-22T04:41:00;93717.81;;;48.56;25.04
73332;BME280;61560;33.718;73.040;2023-06-22T04:43:31;93721.47;;;48.56;24.92
73332;BME280;61560;33.718;73.040;2023-06-22T04:45:58;93722.69;;;48.45;24.97
73332;BME280;61560;33.718;73.040;2023-06-22T04:48:30;93721.59;;;48.30;25.25
73332;BME280;61560;33.718;73.040;2023-06-22T04:51:02;93712.41;;;48.08;26.08
73332;BME280;61560;33.718;73.040;2023-06-22T04:53:32;93722.38;;;48.01;25.79
73332;BME280;61560;33.718;73.040;2023-06-22T04:55:59;93718.88;;;47.77;25.62
73332;BME280;61560;33.718;73.040;2023-06-22T04:58:27;93714.72;;;47.29;26.49
73332;BME280;61560;33.718;73.040;2023-06-22T05:00:55;93716.72;;;46.96;26.82
73332;BME280;61560;33.718;73.040;2023-06-22T05:03:25;93726.56;;;46.85;27.30
73332;BME280;61560;33.718;73.040;2023-06-22T05:05:53;93710.47;;;46.80;26.77
73332;BME280;61560;33.718;73.040;2023-06-22T05:08:21;93713.34;;;46.55;27.06
73332;BME280;61560;33.718;73.040;2023-06-22T05:10:53;93715.47;;;46.54;26.93
73332;BME280;61560;33.718;73.040;2023-06-22T05:13:20;93716.97;;;46.55;27.19
73332;BME280;61560;33.718;73.040;2023-06-22T05:15:48;93716.22;;;46.55;27.64
73332;BME280;61560;33.718;73.040;2023-06-22T05:18:16;93713.50;;;46.61;26.91
73332;BME280;61560;33.718;73.040;2023-06-22T05:20:44;93719.00;;;46.51;27.44
73332;BME280;61560;33.718;73.040;2023-06-22T05:23:11;93720.06;;;46.61;27.18
73332;BME280;61560;33.718;73.040;2023-06-22T05:25:39;93729.06;;;46.48;27.54
73332;BME280;61560;33.718;73.040;2023-06-22T05:28:06;93722.84;;;46.34;27.33
73332;BME280;61560;33.718;73.040;2023-06-22T05:30:38;93724.00;;;46.25;26.98
73332;BME280;61560;33.718;73.040;2023-06-22T05:33:06;93723.06;;;46.42;27.48
73332;BME280;61560;33.718;73.040;2023-06-22T05:35:34;93725.78;;;46.59;26.63
73332;BME280;61560;33.718;73.040;2023-06-22T05:38:01;93720.75;;;46.36;26.94
73332;BME280;61560;33.718;73.040;2023-06-22T05:40:29;93721.28;;;46.07;27.50
73332;BME280;61560;33.718;73.040;2023-06-22T05:42:57;93727.03;;;45.83;27.64
73332;BME280;61560;33.718;73.040;2023-06-22T05:45:24;93727.22;;;45.68;28.13
73332;BME280;61560;33.718;73.040;2023-06-22T05:47:52;93730.84;;;45.47;28.57
73332;BME280;61560;33.718;73.040;2023-06-22T05:50:20;93718.25;;;45.38;27.68
73332;BME280;61560;33.718;73.040;2023-06-22T05:52:49;93721.91;;;45.38;28.02
73332;BME280;61560;33.718;73.040;2023-06-22T05:55:17;93721.69;;;45.32;27.78
73332;BME280;61560;33.718;73.040;2023-06-22T05:57:45;93718.56;;;45.26;28.09
73332;BME280;61560;33.718;73.040;2023-06-22T06:00:13;93719.13;;;45.21;27.45
73332;BME280;61560;33.718;73.040;2023-06-22T06:02:41;93722.06;;;45.23;27.39
73332;BME280;61560;33.718;73.040;2023-06-22T06:05:11;93713.59;;;45.29;27.83
73332;BME280;61560;33.718;73.040;2023-06-22T06:07:42;93706.00;;;45.39;27.05
73332;BME280;61560;33.718;73.040;2023-06-22T06:10:10;93705.09;;;45.55;27.28
73332;BME280;61560;33.718;73.040;2023-06-22T06:12:38;93705.09;;;45.55;27.24
73332;BME280;61560;33.718;73.040;2023-06-22T06:15:06;93710.34;;;45.60;27.41
73332;BME280;61560;33.718;73.040;2023-06-22T06:17:34;93712.81;;;45.48;27.20
73332;BME280;61560;33.718;73.040;2023-06-22T06:20:02;93700.16;;;45.37;27.71
73332;BME280;61560;33.718;73.040;2023-06-22T06:22:31;93707.16;;;45.30;27.60
73332;BME280;61560;33.718;73.040;2023-06-22T06:24:59;93696.59;;;45.17;27.41
73332;BME280;61560;33.718;73.040;2023-06-22T06:27:27;93712.72;;;45.24;27.51
73332;BME280;61560;33.718;73.040;2023-06-22T06:29:56;93705.25;;;44.98;27.85
73332;BME280;61560;33.718;73.040;2023-06-22T06:32:24;93699.88;;;44.88;28.05
73332;BME280;61560;33.718;73.040;2023-06-22T06:34:51;93708.09;;;44.76;28.38
73332;BME280;61560;33.718;73.040;2023-06-22T06:37:19;93703.00;;;44.75;27.74
73332;BME280;61560;33.718;73.040;2023-06-22T06:39:47;93695.56;;;44.69;27.76
73332;BME280;61560;33.718;73.040;2023-06-22T06:42:15;93708.09;;;44.76;27.77
73332;BME280;61560;33.718;73.040;2023-06-22T06:44:47;93706.97;;;44.65;28.03
73332;BME280;61560;33.718;73.040;2023-06-22T06:47:15;93706.53;;;44.73;28.13
73332;BME280;61560;33.718;73.040;2023-06-22T06:49:43;93707.44;;;44.78;27.99
73332;BME280;61560;33.718;73.040;2023-06-22T06:52:11;93698.91;;;44.82;28.23
73332;BME280;61560;33.718;73.040;2023-06-22T06:54:39;93699.59;;;44.80;27.93
73332;BME280;61560;33.718;73.040;2023-06-22T06:57:08;93704.78;;;44.64;28.01
73332;BME280;61560;33.718;73.040;2023-06-22T06:59:37;93710.31;;;44.58;28.04
73332;BME280;61560;33.718;73.040;2023-06-22T07:02:05;93701.28;;;44.48;27.95
73332;BME280;61560;33.718;73.040;2023-06-22T07:04:33;93699.78;;;44.47;28.72
73332;BME280;61560;33.718;73.040;2023-06-22T07:07:02;93702.09;;;44.50;28.21
73332;BME280;61560;33.718;73.040;2023-06-22T07:09:30;93705.66;;;44.49;27.93
73332;BME280;61560;33.718;73.040;2023-06-22T07:11:57;93696.84;;;44.45;28.28
73332;BME280;61560;33.718;73.040;2023-06-22T07:14:25;93706.41;;;44.49;28.08
73332;BME280;61560;33.718;73.040;2023-06-22T07:16:53;93703.34;;;44.45;27.70
73332;BME280;61560;33.718;73.040;2023-06-22T07:19:27;93694.63;;;44.43;28.14
73332;BME280;61560;33.718;73.040;2023-06-22T07:21:55;93693.69;;;44.39;28.39
73332;BME280;61560;33.718;73.040;2023-06-22T07:24:23;93680.72;;;44.20;28.72
73332;BME280;61560;33.718;73.040;2023-06-22T07:26:51;93687.16;;;44.19;29.05
73332;BME280;61560;33.718;73.040;2023-06-22T07:29:20;93680.78;;;44.22;28.55
73332;BME280;61560;33.718;73.040;2023-06-22T07:31:50;93675.03;;;44.22;29.09
73332;BME280;61560;33.718;73.040;2023-06-22T07:34:23;93674.03;;;44.16;28.76
73332;BME280;61560;33.718;73.040;2023-06-22T07:36:50;93673.66;;;44.06;28.86
73332;BME280;61560;33.718;73.040;2023-06-22T07:39:19;93670.56;;;43.82;28.88
73332;BME280;61560;33.718;73.040;2023-06-22T07:41:49;93658.72;;;43.74;29.25
73332;BME280;61560;33.718;73.040;2023-06-22T07:44:17;93650.47;;;43.66;30.16
73332;BME280;61560;33.718;73.040;2023-06-22T07:46:45;93661.66;;;43.58;30.10
73332;BME280;61560;33.718;73.040;2023-06-22T07:49:13;93659.88;;;43.49;29.91
73332;BME280;61560;33.718;73.040;2023-06-22T07:51:41;93657.63;;;43.48;29.55
73332;BME280;61560;33.718;73.040;2023-06-22T07:54:09;93660.44;;;43.46;30.31
73332;BME280;61560;33.718;73.040;2023-06-22T07:56:37;93663.31;;;43.28;30.25
73332;BME280;61560;33.718;73.040;2023-06-22T07:59:07;93651.63;;;43.24;30.71
73332;BME280;61560;33.718;73.040;2023-06-22T08:01:35;93648.75;;;43.24;30.21
73332;BME280;61560;33.718;73.040;2023-06-22T08:04:03;93645.13;;;43.24;30.30
73332;BME280;61560;33.718;73.040;2023-06-22T08:06:32;93638.38;;;43.35;30.33
73332;BME280;61560;33.718;73.040;2023-06-22T08:09:00;93640.31;;;43.48;30.64
73332;BME280;61560;33.718;73.040;2023-06-22T08:11:28;93635.06;;;43.60;30.59
73332;BME280;61560;33.718;73.040;2023-06-22T08:13:56;93626.81;;;43.70;30.28
73332;BME280;61560;33.718;73.040;2023-06-22T08:16:25;93631.00;;;43.84;30.26
73332;BME280;61560;33.718;73.040;2023-06-22T08:18:53;93625.16;;;43.65;30.37
73332;BME280;61560;33.718;73.040;2023-06-22T08:21:21;93627.00;;;43.39;31.40
73332;BME280;61560;33.718;73.040;2023-06-22T08:23:49;93626.09;;;43.34;31.49
73332;BME280;61560;33.718;73.040;2023-06-22T08:26:17;93609.41;;;43.15;30.72
73332;BME280;61560;33.718;73.040;2023-06-22T08:28:45;93621.44;;;43.09;31.58
73332;BME280;61560;33.718;73.040;2023-06-22T08:31:15;93609.84;;;43.07;31.96
73332;BME280;61560;33.718;73.040;2023-06-22T08:33:43;93609.25;;;43.11;31.15
73332;BME280;61560;33.718;73.040;2023-06-22T08:36:13;93607.44;;;43.02;31.49
73332;BME280;61560;33.718;73.040;2023-06-22T08:38:41;93604.72;;;42.88;31.61
73332;BME280;61560;33.718;73.040;2023-06-22T08:41:08;93596.16;;;42.90;31.74
73332;BME280;61560;33.718;73.040;2023-06-22T08:43:36;93600.28;;;43.03;31.68
73332;BME280;61560;33.718;73.040;2023-06-22T08:46:04;93596.16;;;43.08;31.32
73332;BME280;61560;33.718;73.040;2023-06-22T08:48:31;93597.22;;;42.99;31.11
73332;BME280;61560;33.718;73.040;2023-06-22T08:50:59;93589.59;;;42.72;31.36
73332;BME280;61560;33.718;73.040;2023-06-22T08:53:27;93585.97;;;42.54;31.91
73332;BME280;61560;33.718;73.040;2023-06-22T08:55:54;93591.75;;;42.38;32.50
73332;BME280;61560;33.718;73.040;2023-06-22T08:58:22;93582.34;;;42.05;33.21
73332;BME280;61560;33.718;73.040;2023-06-22T09:00:51;93574.25;;;41.86;33.96
73332;BME280;61560;33.718;73.040;2023-06-22T09:03:20;93576.84;;;41.80;33.83
73332;BME280;61560;33.718;73.040;2023-06-22T09:05:47;93580.84;;;41.73;33.87
73332;BME280;61560;33.718;73.040;2023-06-22T09:08:15;93585.19;;;41.74;33.55
73332;BME280;61560;33.718;73.040;2023-06-22T09:10:43;93576.22;;;41.81;33.50
73332;BME280;61560;33.718;73.040;2023-06-22T09:13:11;93585.66;;;41.84;33.79
73332;BME280;61560;33.718;73.040;2023-06-22T09:15:38;93578.22;;;41.94;33.83
73332;BME280;61560;33.718;73.040;2023-06-22T09:18:10;93578.25;;;42.10;34.16
73332;BME280;61560;33.718;73.040;2023-06-22T09:20:38;93575.50;;;42.29;34.10
73332;BME280;61560;33.718;73.040;2023-06-22T09:23:06;93573.91;;;42.42;33.00
73332;BME280;61560;33.718;73.040;2023-06-22T09:25:36;93567.47;;;42.44;32.91
73332;BME280;61560;33.718;73.040;2023-06-22T09:28:04;93562.22;;;42.38;33.07
73332;BME280;61560;33.718;73.040;2023-06-22T09:30:33;93559.72;;;42.30;33.44
73332;BME280;61560;33.718;73.040;2023-06-22T09:33:01;93555.19;;;42.25;33.63
73332;BME280;61560;33.718;73.040;2023-06-22T09:35:32;93550.53;;;42.18;33.55
73332;BME280;61560;33.718;73.040;2023-06-22T09:38:02;93550.69;;;42.05;34.14
73332;BME280;61560;33.718;73.040;2023-06-22T09:40:30;93552.09;;;42.04;34.35
73332;BME280;61560;33.718;73.040;2023-06-22T09:43:00;93555.06;;;42.06;34.09
73332;BME280;61560;33.718;73.040;2023-06-22T09:45:28;93539.91;;;42.05;33.72
73332;BME280;61560;33.718;73.040;2023-06-22T09:47:55;93543.91;;;42.14;33.86
73332;BME280;61560;33.718;73.040;2023-06-22T09:50:26;93535.69;;;42.24;33.62
73332;BME280;61560;33.718;73.040;2023-06-22T09:52:54;93540.38;;;42.33;33.30
73332;BME280;61560;33.718;73.040;2023-06-22T09:55:22;93537.66;;;42.37;33.27
73332;BME280;61560;33.718;73.040;2023-06-22T09:57:50;93535.53;;;42.37;33.50
73332;BME280;61560;33.718;73.040;2023-06-22T11:00:14;93474.50;;;40.97;35.55
73332;BME280;61560;33.718;73.040;2023-06-22T11:02:43;93467.53;;;41.02;35.51
73332;BME280;61560;33.718;73.040;2023-06-22T11:05:14;93465.78;;;41.10;35.45
73332;BME280;61560;33.718;73.040;2023-06-22T11:07:43;93472.56;;;41.17;35.11
73332;BME280;61560;33.718;73.040;2023-06-22T11:10:12;93469.88;;;41.21;35.55
73332;BME280;61560;33.718;73.040;2023-06-22T11:12:40;93474.47;;;41.26;35.79
73332;BME280;61560;33.718;73.040;2023-06-22T11:15:09;93465.94;;;41.28;35.92
73332;BME280;61560;33.718;73.040;2023-06-22T11:17:37;93466.00;;;41.30;35.80
73332;BME280;61560;33.718;73.040;2023-06-22T11:20:06;93461.25;;;41.36;35.35
73332;BME280;61560;33.718;73.040;2023-06-22T11:22:41;93459.22;;;41.39;35.17
73332;BME280;61560;33.718;73.040;2023-06-22T11:25:12;93458.09;;;41.30;34.61
73332;BME280;61560;33.718;73.040;2023-06-22T11:27:39;93459.53;;;41.29;35.09
73332;BME280;61560;33.718;73.040;2023-06-22T11:30:08;93455.16;;;41.28;35.21
73332;BME280;61560;33.718;73.040;2023-06-22T11:32:36;93451.66;;;41.30;35.36
73332;BME280;61560;33.718;73.040;2023-06-22T11:35:03;93455.91;;;41.29;35.59
73332;BME280;61560;33.718;73.040;2023-06-22T11:37:31;93451.81;;;41.34;35.61
73332;BME280;61560;33.718;73.040;2023-06-22T11:39:59;93451.06;;;41.33;35.30
73332;BME280;61560;33.718;73.040;2023-06-22T11:42:27;93444.00;;;41.36;35.02
73332;BME280;61560;33.718;73.040;2023-06-22T11:44:55;93443.75;;;41.30;35.09
73332;BME280;61560;33.718;73.040;2023-06-22T11:47:23;93436.91;;;41.22;34.86
73332;BME280;61560;33.718;73.040;2023-06-22T11:49:50;93437.63;;;41.22;35.27
73332;BME280;61560;33.718;73.040;2023-06-22T11:52:18;93437.81;;;41.26;35.13
73332;BME280;61560;33.718;73.040;2023-06-22T11:54:46;93424.38;;;41.31;34.89
73332;BME280;61560;33.718;73.040;2023-06-22T11:57:13;93419.28;;;41.29;35.10
73332;BME280;61560;33.718;73.040;2023-06-22T11:59:44;93416.13;;;41.23;35.30
73332;BME280;61560;33.718;73.040;2023-06-22T12:02:11;93429.00;;;41.22;35.04
73332;BME280;61560;33.718;73.040;2023-06-22T12:04:39;93414.41;;;41.18;35.23
73332;BME280;61560;33.718;73.040;2023-06-22T12:07:07;93414.25;;;41.14;35.50
73332;BME280;61560;33.718;73.040;2023-06-22T12:09:35;93412.69;;;41.11;35.82
73332;BME280;61560;33.718;73.040;2023-06-22T12:12:02;93408.88;;;41.07;35.72
73332;BME280;61560;33.718;73.040;2023-06-22T12:14:31;93410.91;;;41.04;35.79
73332;BME280;61560;33.718;73.040;2023-06-22T12:16:58;93410.63;;;40.98;36.17
73332;BME280;61560;33.718;73.040;2023-06-22T12:19:26;93419.06;;;40.94;36.30
73332;BME280;61560;33.718;73.040;2023-06-22T12:21:56;93419.72;;;40.93;35.72
73332;BME280;61560;33.718;73.040;2023-06-22T12:24:24;93416.84;;;40.93;35.63
73332;BME280;61560;33.718;73.040;2023-06-22T12:26:51;93411.53;;;40.87;35.53
73332;BME280;61560;33.718;73.040;2023-06-22T12:29:19;93417.09;;;40.83;36.16
73332;BME280;61560;33.718;73.040;2023-06-22T12:31:47;93415.88;;;40.72;36.17
73332;BME280;61560;33.718;73.040;2023-06-22T12:34:15;93415.38;;;40.62;36.37
73332;BME280;61560;33.718;73.040;2023-06-22T12:36:43;93418.81;;;40.59;36.73
73332;BME280;61560;33.718;73.040;2023-06-22T12:39:11;93410.84;;;40.57;36.90
73332;BME280;61560;33.718;73.040;2023-06-22T12:41:39;93410.09;;;40.57;37.00
73332;BME280;61560;33.718;73.040;2023-06-22T12:44:08;93407.78;;;40.53;37.17
73332;BME280;61560;33.718;73.040;2023-06-22T12:46:36;93412.22;;;40.56;37.13
73332;BME280;61560;33.718;73.040;2023-06-22T12:49:05;93413.25;;;40.47;37.40
73332;BME280;61560;33.718;73.040;2023-06-22T12:51:33;93423.88;;;40.45;37.22
73332;BME280;61560;33.718;73.040;2023-06-22T12:54:01;93420.72;;;40.39;37.25
73332;BME280;61560;33.718;73.040;2023-06-22T12:56:28;93410.19;;;40.30;37.26
73332;BME280;61560;33.718;73.040;2023-06-22T12:58:56;93415.53;;;40.22;37.53
73332;BME280;61560;33.718;73.040;2023-06-22T13:01:24;93418.78;;;40.14;37.58
73332;BME280;61560;33.718;73.040;2023-06-22T13:03:52;93416.44;;;40.11;37.72
73332;BME280;61560;33.718;73.040;2023-06-22T13:06:20;93412.63;;;40.06;37.38
73332;BME280;61560;33.718;73.040;2023-06-22T13:08:48;93414.00;;;40.05;37.79
73332;BME280;61560;33.718;73.040;2023-06-22T13:11:16;93418.81;;;40.00;37.53
73332;BME280;61560;33.718;73.040;2023-06-22T13:13:46;93419.34;;;39.97;37.82
73332;BME280;61560;33.718;73.040;2023-06-22T13:16:14;93422.72;;;39.93;37.76
73332;BME280;61560;33.718;73.040;2023-06-22T13:18:42;93418.16;;;39.88;38.07
73332;BME280;61560;33.718;73.040;2023-06-22T13:21:13;93422.22;;;39.83;38.24
73332;BME280;61560;33.718;73.040;2023-06-22T13:23:41;93419.25;;;39.81;38.13
73332;BME280;61560;33.718;73.040;2023-06-22T13:26:09;93423.50;;;39.80;38.25
73332;BME280;61560;33.718;73.040;2023-06-22T13:28:37;93422.56;;;39.76;37.94
73332;BME280;61560;33.718;73.040;2023-06-22T13:31:06;93428.63;;;39.68;38.30
73332;BME280;61560;33.718;73.040;2023-06-22T13:33:34;93432.03;;;39.65;38.60
73332;BME280;61560;33.718;73.040;2023-06-22T13:36:02;93419.28;;;39.54;38.89
73332;BME280;61560;33.718;73.040;2023-06-22T13:38:36;93420.03;;;39.55;38.76
73332;BME280;61560;33.718;73.040;2023-06-22T13:41:06;93429.88;;;39.52;38.73
73332;BME280;61560;33.718;73.040;2023-06-22T13:43:34;93432.00;;;39.51;38.67
73332;BME280;61560;33.718;73.040;2023-06-22T13:46:02;93430.75;;;39.41;38.74
73332;BME280;61560;33.718;73.040;2023-06-22T13:48:29;93432.00;;;39.38;38.96
73332;BME280;61560;33.718;73.040;2023-06-22T13:50:57;93431.03;;;39.33;38.96
73332;BME280;61560;33.718;73.040;2023-06-22T13:53:25;93432.22;;;39.28;39.19
73332;BME280;61560;33.718;73.040;2023-06-22T13:55:53;93435.09;;;39.28;39.11
73332;BME280;61560;33.718;73.040;2023-06-22T13:58:21;93430.63;;;39.25;39.62
73332;BME280;61560;33.718;73.040;2023-06-22T14:00:49;93430.50;;;39.23;39.13
73332;BME280;61560;33.718;73.040;2023-06-22T14:03:20;93438.19;;;39.18;39.43
73332;BME280;61560;33.718;73.040;2023-06-22T14:05:48;93438.06;;;39.16;39.69