sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2022-11-14T00:01:54;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:04:19;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:06:45;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:09:10;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:11:36;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:14:01;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:16:29;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:18:55;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:21:20;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:23:46;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:26:11;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:28:37;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:31:02;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:33:28;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:35:54;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:38:20;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:40:45;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:43:11;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:45:36;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:48:02;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:50:27;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:52:53;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:55:18;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T00:57:44;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:00:10;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:02:37;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:05:02;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:07:31;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:09:56;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:12:22;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:14:47;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:17:13;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:19:39;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:22:04;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:24:33;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:26:59;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:29:24;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:31:50;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:34:15;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:36:41;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:39:06;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:41:32;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:43:58;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:46:30;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:48:59;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:51:36;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:54:08;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:56:36;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T01:59:06;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:01:33;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:03:59;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:06:26;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:08:53;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:11:18;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:13:44;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:16:10;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:18:35;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:21:01;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:23:27;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:25:53;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:28:19;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:30:45;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:33:11;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:35:37;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:38:02;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:40:28;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:42:53;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:45:19;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:47:45;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:50:10;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:52:36;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:55:02;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:57:28;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T02:59:53;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:02:19;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:04:44;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:07:10;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:09:35;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:12:01;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:14:28;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:16:54;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:19:20;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:21:45;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:24:11;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:26:39;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:29:05;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:31:30;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:33:56;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:36:21;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:38:47;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:41:12;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:43:38;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:46:03;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:48:29;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:50:55;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:53:21;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:55:47;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T03:58:12;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:00:38;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:03:03;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:05:29;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:07:55;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:10:20;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:12:47;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:15:13;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:17:38;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:20:04;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:22:30;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:24:55;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:27:20;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:29:46;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:32:12;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:34:37;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:37:03;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:39:28;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:41:54;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:44:19;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:46:45;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:49:10;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:51:36;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:54:01;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:56:30;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T04:58:55;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:01:21;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:03:47;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:06:12;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:08:38;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:11:03;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:13:29;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:15:58;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:18:24;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:20:50;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:23:19;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:25:45;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:28:11;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:30:37;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:33:02;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:35:28;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:37:54;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:40:19;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:42:45;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:45:10;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:47:36;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:50:02;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:52:27;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:54:53;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:57:18;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T05:59:44;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:02:09;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:04:35;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:07:00;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:09:26;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:11:51;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:14:17;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:16:42;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:19:08;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:21:33;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:23:59;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:26:26;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:28:54;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:31:20;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:33:45;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:36:11;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:38:38;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:41:07;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:43:40;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:46:06;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:48:32;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:50:58;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:53:24;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:56:23;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T06:58:43;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:03:43;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:06:10;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:08:36;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:11:05;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:13:32;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:15:57;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:18:23;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:20:49;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:23:14;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:25:40;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:28:06;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:30:32;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:33:00;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:35:26;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:37:51;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:40:17;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:42:43;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:45:08;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:47:34;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:50:00;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:52:25;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:54:51;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:57:17;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T07:59:42;5.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:02:12;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:04:39;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:07:04;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:09:30;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:11:56;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:14:22;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:16:48;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:19:14;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:21:41;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:24:07;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:26:32;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:28:58;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:31:24;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:33:50;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:36:16;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:38:42;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:41:08;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:43:33;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:46:02;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:48:29;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:50:54;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:53:20;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:55:46;5.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T08:58:12;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:00:37;5.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:03:09;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:05:37;5.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:08:02;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:10:28;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:12:54;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:15:20;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:17:46;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:20:12;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:22:37;5.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:25:03;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:27:29;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:29:54;5.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:32:20;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:34:45;5.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:37:12;5.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:39:37;5.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:42:10;6.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:44:43;6.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:47:13;7.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:49:43;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:54:46;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:57:15;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T09:59:41;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:18:01;7.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:20:31;6.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:25:41;7.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:33:38;7.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:36:16;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:38:50;8.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:41:16;8.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:43:43;7.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:46:33;7.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:48:56;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:53:50;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:56:17;7.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T10:58:43;7.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:03:53;7.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:06:25;7.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:08:51;7.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:11:37;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:14:02;7.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:16:30;7.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:19:20;8.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:21:48;9.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:24:33;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:29:44;9.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:32:10;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:34:39;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:39:39;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:42:06;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:44:37;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:47:07;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:52:02;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:54:29;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:56:58;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T11:59:30;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:02:01;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:04:28;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:06:59;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:09:38;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:12:05;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:14:36;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:17:13;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:32:49;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:37:51;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:40:20;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:42:47;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:48:43;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T12:50:43;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:01:17;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:11:44;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:14:29;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:20:00;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:22:45;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:25:15;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:27:40;12.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:30:06;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:32:53;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:37:56;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:40:27;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:46:05;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:51:06;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T13:53:34;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:14:04;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:16:46;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:19:22;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:22:10;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:30:11;15.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:32:31;15.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:34:57;15.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:37:26;15.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:39:58;15.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:42:24;15.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:44:50;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:49:53;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:54:52;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:57:18;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T14:59:43;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:02:15;12.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:04:41;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:07:17;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:09:57;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:12:24;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:14:51;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:17:17;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:19:44;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:24:38;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:27:04;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:29:30;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:32:00;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:34:31;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:37:07;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:39:32;9.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:44:56;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:47:26;9.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:50:37;9.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:52:39;8.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:55:15;9.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T15:57:41;8.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:00:10;8.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:02:39;8.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:05:05;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:07:31;8.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:09:56;8.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:12:22;8.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:14:47;8.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:17:13;8.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:19:40;8.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:22:07;8.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:24:34;8.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:26:59;7.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:29:25;7.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:31:50;7.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:34:20;7.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:36:46;7.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:39:12;7.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:41:39;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:44:04;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:46:30;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:48:55;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:51:21;7.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:53:46;7.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:56:12;7.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T16:58:38;7.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:01:06;7.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:03:32;7.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:05:57;7.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:08:23;7.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:10:48;7.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:13:14;7.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:15:41;7.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:18:07;7.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:20:33;7.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:22:58;7.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:25:25;7.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:27:50;7.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-14T17:30:16;7.00;99.90