sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5650;SDS011;40241;52.684;9.758;2023-06-22T00:00:58;4.53;;;4.13;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:03:24;5.47;;;5.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:05:50;4.70;;;4.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:08:16;5.33;;;4.93;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:10:42;5.10;;;4.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:13:08;4.63;;;4.33;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:15:34;4.93;;;4.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:18:01;5.30;;;4.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:20:27;4.60;;;4.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:22:53;5.27;;;4.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:25:19;4.30;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:27:45;5.20;;;4.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:30:11;4.27;;;3.97;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:32:36;4.37;;;3.97;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:35:02;4.43;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:37:27;4.67;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:39:54;4.70;;;4.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:42:20;4.23;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:44:46;4.50;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:47:12;4.90;;;4.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:49:39;4.80;;;4.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:52:05;5.33;;;4.83;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:54:38;4.40;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:57:05;5.70;;;4.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T00:59:35;5.17;;;4.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:02:01;4.00;;;3.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:04:34;5.03;;;4.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:07:25;4.83;;;4.43;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:10:19;4.60;;;4.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:12:53;4.53;;;4.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:15:26;5.07;;;4.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:17:56;3.83;;;3.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:20:23;5.10;;;4.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:22:57;4.57;;;4.17;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:26:15;4.17;;;3.87;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:31:09;4.07;;;3.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:33:38;4.93;;;4.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:36:06;5.03;;;4.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:38:32;5.40;;;4.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:40:58;4.40;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:43:26;4.17;;;3.87;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:45:53;5.27;;;4.87;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:48:20;5.13;;;4.63;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:50:46;5.60;;;5.13;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:53:12;5.20;;;4.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:55:37;4.73;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T01:58:02;5.40;;;5.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:00:28;4.93;;;4.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:05:54;5.00;;;4.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:08:28;4.37;;;4.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:10:56;5.40;;;5.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:13:24;4.53;;;4.13;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:15:50;4.57;;;4.17;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:18:16;5.20;;;4.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:20:41;5.10;;;4.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:23:07;4.60;;;4.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:25:33;4.60;;;4.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:27:59;4.60;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:30:25;4.60;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:32:50;4.90;;;4.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:35:23;4.37;;;3.97;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:37:49;4.77;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:40:16;4.87;;;4.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:42:42;5.00;;;4.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:45:07;4.73;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:47:33;4.33;;;4.03;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:49:58;4.20;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:52:24;5.20;;;4.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:54:49;4.67;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:57:15;5.23;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T02:59:40;4.50;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:02:06;4.07;;;3.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:04:33;3.60;;;3.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:06:59;4.40;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:09:26;4.13;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:11:53;4.50;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:14:21;4.10;;;3.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:16:46;4.20;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:19:12;3.67;;;3.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:21:47;4.43;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:24:12;3.80;;;3.43;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:26:38;4.17;;;3.87;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:29:03;4.10;;;3.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:31:28;4.07;;;3.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:33:54;3.70;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:36:19;7.20;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:38:45;4.33;;;4.03;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:41:11;4.03;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:43:36;4.70;;;4.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:46:02;4.47;;;4.17;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:48:27;3.93;;;3.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:50:53;4.10;;;3.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:53:18;4.07;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:55:50;4.73;;;4.33;;
5650;SDS011;40241;52.684;9.758;2023-06-22T03:58:17;4.37;;;4.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:00:43;4.60;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:03:15;4.17;;;3.87;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:05:43;4.47;;;4.17;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:08:09;4.10;;;3.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:10:34;4.13;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:13:00;4.33;;;4.03;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:15:25;4.90;;;4.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:17:51;3.70;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:20:16;4.27;;;3.97;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:22:42;4.57;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:25:07;4.50;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:27:33;3.90;;;3.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:30:05;3.97;;;3.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:32:32;4.10;;;3.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:34:57;4.23;;;3.93;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:37:23;4.20;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:39:49;3.47;;;3.27;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:42:15;3.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:44:40;4.23;;;3.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:47:07;4.20;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:49:33;3.50;;;3.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:52:02;4.33;;;3.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:54:29;4.10;;;3.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:56:57;3.80;;;3.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T04:59:26;3.97;;;3.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:01:55;3.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:04:26;3.80;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:06:53;4.00;;;3.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:09:19;3.53;;;3.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:11:45;3.97;;;3.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:14:11;3.77;;;3.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:16:37;3.30;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:19:03;3.37;;;3.17;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:21:28;4.23;;;3.93;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:23:55;3.70;;;3.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:26:24;3.40;;;3.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:28:51;3.27;;;3.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:31:17;3.73;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:33:44;3.47;;;3.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:36:11;3.60;;;3.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:38:37;9.23;;;3.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:41:03;2.70;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:43:29;3.27;;;2.97;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:45:54;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:48:19;2.80;;;2.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:50:45;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:53:10;3.20;;;3.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:55:36;3.10;;;2.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T05:58:01;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:00:28;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:02:53;2.40;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:05:18;2.47;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:07:44;2.30;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:10:10;2.33;;;2.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:12:36;2.43;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:15:01;2.40;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:17:28;2.53;;;2.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:19:53;3.30;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:22:18;2.60;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:24:46;2.67;;;2.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:27:12;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:29:38;2.40;;;2.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:32:03;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:34:29;2.33;;;2.13;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:36:54;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:39:19;2.63;;;2.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:41:45;2.13;;;2.03;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:44:11;6.70;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:46:36;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:49:02;2.40;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:51:28;2.67;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:53:53;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:56:18;2.43;;;2.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T06:58:44;3.23;;;2.93;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:01:10;2.40;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:03:37;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:06:02;2.33;;;2.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:08:28;2.53;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:10:53;2.63;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:13:19;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:15:44;3.83;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:18:09;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:20:35;2.63;;;2.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:23:00;2.70;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:25:26;2.50;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:28:05;2.40;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:30:31;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:32:58;2.53;;;2.43;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:35:28;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:37:54;2.40;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:40:19;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:42:45;3.10;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:45:13;2.27;;;2.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:47:38;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:50:04;2.57;;;2.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:52:30;2.37;;;2.27;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:54:55;2.57;;;2.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:57:21;2.70;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T07:59:46;3.10;;;2.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:02:12;2.77;;;2.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:04:37;3.00;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:07:03;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:09:29;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:11:58;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:14:25;3.13;;;2.93;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:16:51;3.20;;;3.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:19:16;2.87;;;2.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:21:42;3.40;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:24:08;3.27;;;3.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:26:33;3.57;;;3.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:29:02;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:31:28;3.50;;;3.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:33:53;5.87;;;3.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:36:18;3.90;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:38:43;3.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:41:09;3.30;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:43:35;4.03;;;3.63;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:46:00;3.93;;;3.63;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:48:27;4.03;;;3.73;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:50:53;3.80;;;3.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:53:18;4.30;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:55:43;4.70;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T08:58:10;4.13;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:00:35;4.97;;;4.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:03:00;5.50;;;5.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:05:26;5.50;;;5.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:07:51;5.43;;;4.93;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:10:17;5.80;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:12:43;4.67;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:15:09;5.13;;;4.63;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:17:35;5.10;;;4.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:20:01;6.07;;;5.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:22:27;5.90;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:24:54;6.50;;;5.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:27:23;5.90;;;5.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:29:49;6.07;;;5.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:32:15;5.67;;;5.27;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:34:40;5.90;;;5.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:37:06;6.10;;;5.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:39:32;7.33;;;6.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:41:58;6.40;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:44:24;8.50;;;5.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:46:49;6.17;;;5.73;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:49:15;5.20;;;4.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:51:40;5.30;;;4.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:54:05;6.23;;;5.63;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:56:31;6.40;;;5.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T09:58:56;6.30;;;5.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:01:21;5.90;;;5.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:03:47;6.30;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:06:13;6.63;;;6.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:08:38;9.50;;;6.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:11:04;6.63;;;6.13;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:13:29;8.60;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:15:55;6.67;;;6.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:18:21;5.20;;;4.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:20:50;6.40;;;5.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:23:16;6.77;;;6.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:25:42;5.97;;;5.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:28:07;7.17;;;6.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:30:33;6.13;;;5.73;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:32:58;5.80;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:35:23;6.40;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:37:49;6.40;;;5.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:40:15;6.80;;;6.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:42:42;6.23;;;5.73;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:45:08;6.63;;;6.03;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:47:34;6.63;;;6.03;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:49:59;5.93;;;5.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:52:26;6.20;;;5.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:54:52;6.23;;;5.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:57:17;6.07;;;5.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T10:59:43;7.30;;;6.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:02:08;6.77;;;6.27;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:04:33;6.23;;;5.73;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:06:59;6.80;;;6.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:09:24;10.20;;;6.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:11:50;6.27;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:14:18;6.97;;;6.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:16:44;10.03;;;6.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:19:11;6.70;;;6.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:21:37;5.93;;;5.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:24:02;6.60;;;6.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:26:27;6.30;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:28:53;6.43;;;5.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:31:18;6.30;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:33:44;6.90;;;6.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:36:13;6.90;;;6.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:38:39;6.37;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:41:08;6.03;;;5.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:43:34;6.90;;;6.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:46:01;6.23;;;5.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:48:28;6.63;;;6.13;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:50:53;7.37;;;6.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:53:20;6.37;;;5.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:55:49;7.47;;;6.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T11:58:14;6.90;;;6.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:00:40;7.07;;;6.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:03:06;6.77;;;6.27;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:05:31;6.77;;;6.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:07:57;7.10;;;6.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:10:22;7.77;;;7.17;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:12:48;6.30;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:15:13;5.80;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:17:39;6.70;;;6.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:20:05;6.30;;;5.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:22:32;6.10;;;5.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:24:58;6.40;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:27:24;6.37;;;5.87;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:29:50;5.90;;;5.50;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:32:15;6.30;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:34:43;6.80;;;6.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:37:09;5.93;;;5.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:39:35;5.57;;;5.13;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:42:00;6.33;;;5.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:44:26;5.87;;;5.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:46:51;6.37;;;5.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:49:17;6.37;;;5.87;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:51:43;9.83;;;6.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:54:09;7.80;;;5.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:56:35;5.80;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T12:59:00;5.90;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:01:28;6.60;;;6.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:03:53;6.50;;;6.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:06:19;6.70;;;6.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:08:44;5.77;;;5.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:11:10;6.03;;;5.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:13:35;5.73;;;5.33;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:16:01;6.47;;;5.97;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:18:26;6.20;;;5.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:20:51;5.87;;;5.43;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:23:19;5.93;;;5.43;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:25:45;6.17;;;5.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:28:10;5.67;;;5.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:30:38;5.80;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:33:04;5.47;;;5.07;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:35:29;6.17;;;5.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:37:55;6.30;;;5.80;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:40:20;6.10;;;5.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:42:45;6.20;;;5.73;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:45:11;5.77;;;5.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:47:36;5.60;;;5.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:50:01;6.27;;;5.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:52:27;5.90;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:54:52;5.80;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:57:18;5.63;;;5.20;;
5650;SDS011;40241;52.684;9.758;2023-06-22T13:59:43;5.17;;;4.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:02:08;6.10;;;5.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:04:34;5.30;;;4.90;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:06:59;6.00;;;5.60;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:09:24;6.27;;;5.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:11:50;5.93;;;5.27;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:14:15;4.97;;;4.67;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:16:41;11.60;;;5.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:19:06;5.43;;;5.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:21:31;5.97;;;5.37;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:23:57;5.60;;;5.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:26:22;6.37;;;5.73;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:28:48;7.10;;;6.40;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:31:15;6.60;;;6.10;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:33:45;9.83;;;6.53;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:36:13;8.43;;;7.00;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:38:38;11.37;;;7.23;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:41:04;9.30;;;7.30;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:43:29;10.13;;;7.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:45:55;7.40;;;6.70;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:48:20;7.97;;;7.27;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:50:45;7.07;;;6.57;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:53:11;7.47;;;6.77;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:55:36;8.20;;;7.47;;
5650;SDS011;40241;52.684;9.758;2023-06-22T14:58:02;8.00;;;7.17;;
5650;SDS011;40241;52.684;9.758;2023-06-22T15:00:27;8.43;;;7.73;;