sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2024-03-08T00:07:18;29.20;;;16.88;;
22861;SDS011;11598;50.652;6.172;2024-03-08T00:17:19;31.37;;;18.60;;
22861;SDS011;11598;50.652;6.172;2024-03-08T00:27:19;30.27;;;18.17;;
22861;SDS011;11598;50.652;6.172;2024-03-08T00:37:21;30.55;;;19.05;;
22861;SDS011;11598;50.652;6.172;2024-03-08T00:47:27;31.85;;;18.40;;
22861;SDS011;11598;50.652;6.172;2024-03-08T00:57:27;29.63;;;18.40;;
22861;SDS011;11598;50.652;6.172;2024-03-08T01:07:28;30.10;;;18.50;;
22861;SDS011;11598;50.652;6.172;2024-03-08T01:17:28;31.88;;;18.77;;
22861;SDS011;11598;50.652;6.172;2024-03-08T01:27:28;28.40;;;17.95;;
22861;SDS011;11598;50.652;6.172;2024-03-08T01:37:29;30.73;;;18.42;;
22861;SDS011;11598;50.652;6.172;2024-03-08T01:47:29;36.63;;;19.23;;
22861;SDS011;11598;50.652;6.172;2024-03-08T01:57:32;34.13;;;19.67;;
22861;SDS011;11598;50.652;6.172;2024-03-08T02:07:34;29.17;;;18.27;;
22861;SDS011;11598;50.652;6.172;2024-03-08T02:17:34;34.22;;;19.02;;
22861;SDS011;11598;50.652;6.172;2024-03-08T02:27:35;33.45;;;19.50;;
22861;SDS011;11598;50.652;6.172;2024-03-08T02:37:35;37.50;;;20.30;;
22861;SDS011;11598;50.652;6.172;2024-03-08T02:47:35;33.63;;;19.70;;
22861;SDS011;11598;50.652;6.172;2024-03-08T02:57:36;30.25;;;18.60;;
22861;SDS011;11598;50.652;6.172;2024-03-08T03:07:37;36.13;;;20.13;;
22861;SDS011;11598;50.652;6.172;2024-03-08T03:17:38;33.60;;;19.98;;
22861;SDS011;11598;50.652;6.172;2024-03-08T03:27:40;32.70;;;19.13;;
22861;SDS011;11598;50.652;6.172;2024-03-08T03:37:42;30.63;;;19.17;;
22861;SDS011;11598;50.652;6.172;2024-03-08T03:47:45;34.65;;;19.73;;
22861;SDS011;11598;50.652;6.172;2024-03-08T03:57:46;32.97;;;20.75;;
22861;SDS011;11598;50.652;6.172;2024-03-08T04:07:47;33.53;;;20.13;;
22861;SDS011;11598;50.652;6.172;2024-03-08T04:17:47;37.97;;;19.55;;
22861;SDS011;11598;50.652;6.172;2024-03-08T04:27:48;31.35;;;19.17;;
22861;SDS011;11598;50.652;6.172;2024-03-08T04:37:49;34.88;;;18.95;;
22861;SDS011;11598;50.652;6.172;2024-03-08T04:47:49;31.63;;;18.80;;
22861;SDS011;11598;50.652;6.172;2024-03-08T04:57:51;34.90;;;19.50;;
22861;SDS011;11598;50.652;6.172;2024-03-08T05:07:51;37.08;;;18.77;;
22861;SDS011;11598;50.652;6.172;2024-03-08T05:17:52;35.03;;;19.65;;
22861;SDS011;11598;50.652;6.172;2024-03-08T05:27:52;35.70;;;18.45;;
22861;SDS011;11598;50.652;6.172;2024-03-08T05:37:52;38.83;;;20.05;;
22861;SDS011;11598;50.652;6.172;2024-03-08T05:47:53;34.47;;;20.08;;
22861;SDS011;11598;50.652;6.172;2024-03-08T05:57:53;34.95;;;19.67;;
22861;SDS011;11598;50.652;6.172;2024-03-08T06:07:54;33.65;;;20.15;;
22861;SDS011;11598;50.652;6.172;2024-03-08T06:17:54;34.28;;;19.83;;
22861;SDS011;11598;50.652;6.172;2024-03-08T06:27:54;32.60;;;19.20;;
22861;SDS011;11598;50.652;6.172;2024-03-08T06:37:55;36.15;;;18.85;;
22861;SDS011;11598;50.652;6.172;2024-03-08T06:47:56;35.63;;;17.85;;
22861;SDS011;11598;50.652;6.172;2024-03-08T06:57:56;30.80;;;18.60;;
22861;SDS011;11598;50.652;6.172;2024-03-08T07:07:56;33.42;;;18.27;;
22861;SDS011;11598;50.652;6.172;2024-03-08T07:17:57;33.22;;;18.40;;
22861;SDS011;11598;50.652;6.172;2024-03-08T07:27:57;29.85;;;16.88;;
22861;SDS011;11598;50.652;6.172;2024-03-08T07:37:58;25.92;;;15.88;;
22861;SDS011;11598;50.652;6.172;2024-03-08T07:48:00;28.25;;;17.40;;
22861;SDS011;11598;50.652;6.172;2024-03-08T07:58:00;24.00;;;14.93;;
22861;SDS011;11598;50.652;6.172;2024-03-08T08:08:01;25.80;;;14.50;;
22861;SDS011;11598;50.652;6.172;2024-03-08T08:18:06;25.13;;;14.75;;
22861;SDS011;11598;50.652;6.172;2024-03-08T08:28:06;28.90;;;13.45;;
22861;SDS011;11598;50.652;6.172;2024-03-08T08:38:06;24.10;;;13.63;;
22861;SDS011;11598;50.652;6.172;2024-03-08T08:48:10;25.58;;;13.55;;
22861;SDS011;11598;50.652;6.172;2024-03-08T08:58:10;22.38;;;12.75;;
22861;SDS011;11598;50.652;6.172;2024-03-08T09:08:11;22.10;;;12.90;;
22861;SDS011;11598;50.652;6.172;2024-03-08T09:18:12;22.70;;;13.50;;
22861;SDS011;11598;50.652;6.172;2024-03-08T09:28:13;20.55;;;10.40;;
22861;SDS011;11598;50.652;6.172;2024-03-08T09:38:14;17.73;;;10.98;;
22861;SDS011;11598;50.652;6.172;2024-03-08T09:48:14;17.55;;;11.10;;
22861;SDS011;11598;50.652;6.172;2024-03-08T09:58:19;18.92;;;11.52;;
22861;SDS011;11598;50.652;6.172;2024-03-08T10:08:19;24.85;;;12.70;;
22861;SDS011;11598;50.652;6.172;2024-03-08T10:18:20;18.73;;;10.52;;
22861;SDS011;11598;50.652;6.172;2024-03-08T10:28:22;17.33;;;10.00;;
22861;SDS011;11598;50.652;6.172;2024-03-08T10:38:24;16.63;;;10.20;;
22861;SDS011;11598;50.652;6.172;2024-03-08T10:48:31;19.10;;;10.90;;
22861;SDS011;11598;50.652;6.172;2024-03-08T10:58:32;16.88;;;10.55;;
22861;SDS011;11598;50.652;6.172;2024-03-08T11:08:36;16.33;;;9.77;;
22861;SDS011;11598;50.652;6.172;2024-03-08T11:18:37;15.30;;;8.80;;
22861;SDS011;11598;50.652;6.172;2024-03-08T11:28:38;12.65;;;7.72;;
22861;SDS011;11598;50.652;6.172;2024-03-08T11:38:41;16.23;;;8.77;;
22861;SDS011;11598;50.652;6.172;2024-03-08T11:48:44;14.35;;;9.48;;
22861;SDS011;11598;50.652;6.172;2024-03-08T11:58:54;15.13;;;8.70;;
22861;SDS011;11598;50.652;6.172;2024-03-08T12:08:59;16.35;;;8.70;;
22861;SDS011;11598;50.652;6.172;2024-03-08T12:18:59;14.52;;;9.00;;
22861;SDS011;11598;50.652;6.172;2024-03-08T12:29:19;14.85;;;8.45;;
22861;SDS011;11598;50.652;6.172;2024-03-08T12:39:22;18.13;;;8.60;;
22861;SDS011;11598;50.652;6.172;2024-03-08T12:49:26;14.73;;;8.60;;
22861;SDS011;11598;50.652;6.172;2024-03-08T12:59:27;18.95;;;9.45;;
22861;SDS011;11598;50.652;6.172;2024-03-08T13:09:27;16.55;;;9.40;;
22861;SDS011;11598;50.652;6.172;2024-03-08T13:19:28;13.20;;;8.27;;
22861;SDS011;11598;50.652;6.172;2024-03-08T13:29:28;14.52;;;8.75;;
22861;SDS011;11598;50.652;6.172;2024-03-08T13:39:30;15.98;;;9.32;;
22861;SDS011;11598;50.652;6.172;2024-03-08T13:49:36;13.60;;;8.52;;
22861;SDS011;11598;50.652;6.172;2024-03-08T13:59:36;16.58;;;9.02;;
22861;SDS011;11598;50.652;6.172;2024-03-08T14:09:38;15.65;;;8.60;;
22861;SDS011;11598;50.652;6.172;2024-03-08T14:19:42;14.35;;;9.00;;
22861;SDS011;11598;50.652;6.172;2024-03-08T14:29:43;14.73;;;9.20;;
22861;SDS011;11598;50.652;6.172;2024-03-08T14:39:43;16.85;;;9.35;;
22861;SDS011;11598;50.652;6.172;2024-03-08T14:49:44;17.75;;;10.50;;
22861;SDS011;11598;50.652;6.172;2024-03-08T14:59:44;21.92;;;10.88;;
22861;SDS011;11598;50.652;6.172;2024-03-08T15:09:44;15.70;;;10.02;;
22861;SDS011;11598;50.652;6.172;2024-03-08T15:19:45;18.88;;;10.63;;
22861;SDS011;11598;50.652;6.172;2024-03-08T15:29:45;28.23;;;19.15;;
22861;SDS011;11598;50.652;6.172;2024-03-08T15:49:49;14.55;;;9.13;;
22861;SDS011;11598;50.652;6.172;2024-03-08T15:59:49;16.50;;;9.98;;
22861;SDS011;11598;50.652;6.172;2024-03-08T16:09:50;18.38;;;10.43;;
22861;SDS011;11598;50.652;6.172;2024-03-08T16:19:51;17.02;;;11.20;;
22861;SDS011;11598;50.652;6.172;2024-03-08T16:29:51;20.15;;;11.90;;
22861;SDS011;11598;50.652;6.172;2024-03-08T16:39:52;20.75;;;13.70;;
22861;SDS011;11598;50.652;6.172;2024-03-08T16:49:52;21.77;;;13.45;;
22861;SDS011;11598;50.652;6.172;2024-03-08T16:59:53;19.65;;;11.38;;
22861;SDS011;11598;50.652;6.172;2024-03-08T17:09:53;20.02;;;12.00;;
22861;SDS011;11598;50.652;6.172;2024-03-08T17:19:53;20.30;;;11.40;;
22861;SDS011;11598;50.652;6.172;2024-03-08T17:29:55;21.35;;;11.57;;
22861;SDS011;11598;50.652;6.172;2024-03-08T17:39:55;20.20;;;11.90;;
22861;SDS011;11598;50.652;6.172;2024-03-08T17:49:55;20.35;;;12.10;;
22861;SDS011;11598;50.652;6.172;2024-03-08T17:59:56;20.52;;;12.68;;
22861;SDS011;11598;50.652;6.172;2024-03-08T18:09:56;25.33;;;13.10;;
22861;SDS011;11598;50.652;6.172;2024-03-08T18:19:56;23.02;;;13.10;;
22861;SDS011;11598;50.652;6.172;2024-03-08T18:29:57;28.00;;;14.35;;
22861;SDS011;11598;50.652;6.172;2024-03-08T18:39:57;32.95;;;18.92;;
22861;SDS011;11598;50.652;6.172;2024-03-08T18:50:00;25.80;;;14.70;;
22861;SDS011;11598;50.652;6.172;2024-03-08T19:00:01;25.63;;;14.25;;
22861;SDS011;11598;50.652;6.172;2024-03-08T19:10:01;23.63;;;13.93;;
22861;SDS011;11598;50.652;6.172;2024-03-08T19:20:06;27.75;;;13.95;;
22861;SDS011;11598;50.652;6.172;2024-03-08T19:30:12;27.77;;;13.98;;
22861;SDS011;11598;50.652;6.172;2024-03-08T19:40:14;26.85;;;15.30;;
22861;SDS011;11598;50.652;6.172;2024-03-08T19:50:24;22.65;;;13.50;;
22861;SDS011;11598;50.652;6.172;2024-03-08T20:00:26;24.10;;;13.20;;
22861;SDS011;11598;50.652;6.172;2024-03-08T20:10:28;21.90;;;11.48;;
22861;SDS011;11598;50.652;6.172;2024-03-08T20:20:29;22.30;;;14.13;;
22861;SDS011;11598;50.652;6.172;2024-03-08T20:30:30;25.42;;;13.90;;
22861;SDS011;11598;50.652;6.172;2024-03-08T20:40:31;25.02;;;13.18;;
22861;SDS011;11598;50.652;6.172;2024-03-08T20:50:46;22.83;;;13.38;;
22861;SDS011;11598;50.652;6.172;2024-03-08T21:00:47;23.30;;;13.77;;
22861;SDS011;11598;50.652;6.172;2024-03-08T21:11:08;20.00;;;10.70;;
22861;SDS011;11598;50.652;6.172;2024-03-08T21:21:09;20.73;;;12.52;;
22861;SDS011;11598;50.652;6.172;2024-03-08T21:31:09;19.98;;;11.23;;
22861;SDS011;11598;50.652;6.172;2024-03-08T21:41:10;22.03;;;11.60;;
22861;SDS011;11598;50.652;6.172;2024-03-08T21:51:12;18.58;;;10.45;;
22861;SDS011;11598;50.652;6.172;2024-03-08T22:01:13;19.65;;;11.55;;
22861;SDS011;11598;50.652;6.172;2024-03-08T22:11:16;19.48;;;10.88;;
22861;SDS011;11598;50.652;6.172;2024-03-08T22:21:16;20.33;;;11.13;;
22861;SDS011;11598;50.652;6.172;2024-03-08T22:31:17;20.27;;;10.73;;
22861;SDS011;11598;50.652;6.172;2024-03-08T22:41:18;20.73;;;11.25;;
22861;SDS011;11598;50.652;6.172;2024-03-08T22:51:18;18.85;;;11.07;;
22861;SDS011;11598;50.652;6.172;2024-03-08T23:01:25;20.10;;;11.32;;
22861;SDS011;11598;50.652;6.172;2024-03-08T23:11:33;19.65;;;11.27;;
22861;SDS011;11598;50.652;6.172;2024-03-08T23:21:33;20.13;;;11.18;;
22861;SDS011;11598;50.652;6.172;2024-03-08T23:31:38;20.17;;;12.02;;
22861;SDS011;11598;50.652;6.172;2024-03-08T23:41:39;21.85;;;11.75;;
22861;SDS011;11598;50.652;6.172;2024-03-08T23:51:40;19.10;;;10.27;;
