sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40152;SDS011;26371;56.992;23.912;2023-02-24T00:02:11;21.77;;;10.90;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:04:40;25.10;;;12.23;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:07:10;24.93;;;11.97;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:12:10;28.38;;;13.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:14:42;23.58;;;12.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:17:12;26.40;;;13.38;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:19:41;25.33;;;12.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:22:11;25.77;;;12.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:24:40;26.85;;;12.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:27:09;25.63;;;13.07;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:29:38;25.20;;;12.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:34:40;26.50;;;12.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:37:09;25.83;;;12.82;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:39:43;27.52;;;13.68;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:42:12;26.77;;;12.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:44:42;27.70;;;12.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:47:15;26.52;;;13.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:49:44;25.58;;;12.95;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:54:43;26.17;;;13.43;;
40152;SDS011;26371;56.992;23.912;2023-02-24T00:59:41;25.88;;;12.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:02:14;26.98;;;12.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:04:43;25.85;;;13.38;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:07:12;27.33;;;13.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:09:41;26.43;;;13.67;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:12:11;30.77;;;14.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:14:57;24.73;;;13.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:17:30;27.35;;;13.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:19:58;26.23;;;13.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:22:41;28.75;;;13.95;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:25:11;27.83;;;14.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:27:42;31.10;;;15.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:30:11;26.80;;;13.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:32:43;26.05;;;13.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:35:14;27.05;;;13.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:37:43;30.88;;;14.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:40:12;28.88;;;14.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:42:46;31.80;;;14.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:45:16;28.23;;;14.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:47:52;29.83;;;14.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:50:25;30.55;;;14.43;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:52:58;30.70;;;14.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:55:32;29.38;;;14.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T01:58:04;30.00;;;14.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:00:38;29.92;;;13.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:03:14;34.70;;;16.83;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:05:50;28.55;;;14.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:08:21;28.45;;;13.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:10:52;30.48;;;15.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:13:25;30.98;;;15.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:16:02;32.42;;;14.68;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:18:46;29.63;;;14.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:24:17;29.80;;;13.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:27:01;31.40;;;15.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:35:50;27.58;;;14.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:38:29;29.40;;;15.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:41:04;30.15;;;14.77;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:43:39;28.92;;;15.07;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:46:15;31.65;;;14.63;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:49:00;28.30;;;14.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:51:40;32.40;;;15.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:54:18;35.08;;;17.23;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:56:55;28.45;;;13.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T02:59:29;30.83;;;15.23;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:02:01;31.60;;;15.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:04:42;35.40;;;17.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:07:18;33.15;;;16.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:09:58;35.88;;;17.90;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:12:35;34.67;;;16.85;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:15:07;33.40;;;15.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:17:40;29.35;;;15.48;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:20:13;29.77;;;14.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:22:51;30.48;;;14.77;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:25:28;36.28;;;16.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:28:07;33.88;;;15.93;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:30:43;38.47;;;18.65;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:33:17;38.33;;;19.67;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:35:50;34.38;;;16.63;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:38:20;27.85;;;14.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:40:51;27.52;;;15.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:43:25;33.03;;;15.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:45:58;27.35;;;14.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:48:28;28.08;;;15.32;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:50:58;28.90;;;14.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:53:46;32.35;;;16.08;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:56:31;39.70;;;19.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T03:59:16;36.30;;;17.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:02:01;39.80;;;19.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:04:44;39.80;;;19.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:07:39;40.58;;;19.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:10:21;42.10;;;19.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:12:52;46.63;;;21.77;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:15:29;45.58;;;21.38;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:18:05;47.67;;;20.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:20:42;32.75;;;16.38;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:23:17;35.38;;;16.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:25:52;32.28;;;16.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:28:24;38.03;;;17.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:30:58;40.17;;;18.42;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:33:33;33.88;;;17.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:36:02;35.30;;;16.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:38:35;35.10;;;17.48;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:41:05;31.67;;;15.37;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:43:34;59.20;;;25.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:46:03;41.28;;;19.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:48:33;34.05;;;17.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:51:02;35.50;;;18.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:56:01;38.75;;;17.65;;
40152;SDS011;26371;56.992;23.912;2023-02-24T04:58:36;38.58;;;18.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:01:08;36.00;;;17.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:03:38;37.22;;;19.17;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:06:12;38.65;;;17.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:08:42;35.20;;;17.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:11:11;39.10;;;18.70;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:13:44;39.58;;;18.48;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:16:13;43.13;;;19.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:18:43;39.05;;;19.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:21:12;36.95;;;18.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:24:00;37.55;;;17.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:26:33;38.00;;;18.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:29:04;34.80;;;17.67;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:31:34;37.75;;;17.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:34:04;39.15;;;18.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:36:34;43.45;;;20.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:39:06;43.20;;;20.08;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:41:38;36.63;;;17.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:44:11;43.63;;;20.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:46:42;40.22;;;18.33;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:49:14;39.70;;;19.67;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:51:48;40.65;;;19.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:54:22;41.95;;;18.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:56:54;40.10;;;18.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T05:59:27;42.63;;;19.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:01:59;44.47;;;19.83;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:04:33;42.40;;;18.83;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:07:18;41.03;;;18.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:09:51;44.63;;;20.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:12:23;41.08;;;18.92;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:14:55;41.08;;;18.58;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:17:25;42.33;;;18.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:19:54;38.35;;;19.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:22:31;36.17;;;18.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:25:08;39.42;;;17.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:27:38;41.53;;;18.83;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:30:19;35.88;;;18.23;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:32:52;43.67;;;19.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:35:22;37.65;;;17.17;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:37:51;44.10;;;20.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:40:23;44.20;;;19.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:42:52;46.80;;;20.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:45:22;43.30;;;20.58;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:47:51;55.33;;;25.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:50:21;50.13;;;23.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:52:53;44.88;;;21.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:55:26;48.97;;;22.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T06:58:01;44.53;;;22.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:00:34;49.15;;;22.95;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:03:06;48.00;;;22.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:05:44;43.60;;;20.92;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:08:19;44.60;;;21.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:10:52;43.33;;;22.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:13:22;49.47;;;22.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:15:58;43.42;;;20.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:18:33;42.97;;;22.90;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:21:02;42.88;;;21.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:23:37;50.22;;;22.77;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:26:07;43.22;;;22.77;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:28:38;42.60;;;21.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:33:38;44.22;;;21.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:36:11;45.45;;;22.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:38:41;42.50;;;19.90;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:41:19;37.00;;;19.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:43:49;36.40;;;19.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:46:22;39.72;;;19.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:48:51;37.17;;;18.77;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:51:21;37.28;;;20.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:53:52;42.03;;;21.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:56:26;39.70;;;19.83;;
40152;SDS011;26371;56.992;23.912;2023-02-24T07:58:59;37.90;;;19.65;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:01:32;43.17;;;21.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:04:07;39.75;;;21.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:06:38;42.05;;;21.08;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:09:15;40.80;;;21.38;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:11:46;37.45;;;19.65;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:14:18;39.90;;;20.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:16:52;42.75;;;21.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:19:25;43.38;;;20.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:22:00;48.75;;;21.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:24:45;41.15;;;19.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:27:15;51.22;;;21.90;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:29:47;45.03;;;20.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:35:25;45.55;;;19.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:38:02;41.50;;;19.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:40:34;43.50;;;19.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:43:05;43.08;;;19.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:45:47;43.33;;;19.85;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:48:19;37.47;;;17.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:50:58;47.72;;;20.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:53:31;45.53;;;19.95;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:56:07;39.70;;;18.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T08:58:38;39.17;;;17.67;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:01:16;38.40;;;18.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:03:53;36.63;;;17.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:06:33;44.17;;;19.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:09:05;38.03;;;17.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:11:47;40.22;;;18.85;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:14:23;44.80;;;19.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:16:55;40.83;;;19.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:19:38;42.22;;;19.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:22:31;46.65;;;18.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:25:07;41.63;;;18.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:27:50;42.92;;;19.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:30:23;40.90;;;18.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:33:09;44.40;;;18.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:35:56;43.63;;;18.48;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:38:44;46.38;;;19.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:41:32;38.05;;;16.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:44:21;38.17;;;17.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:46:54;33.53;;;14.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:49:38;37.20;;;17.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:54:46;40.85;;;17.38;;
40152;SDS011;26371;56.992;23.912;2023-02-24T09:57:37;34.80;;;16.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:00:37;42.22;;;19.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:03:12;43.03;;;18.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:06:12;41.83;;;16.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:08:49;32.25;;;15.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:11:22;31.45;;;14.93;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:14:01;32.60;;;15.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:16:35;33.03;;;15.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:19:17;33.95;;;15.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:21:52;32.17;;;15.45;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:24:30;35.75;;;16.33;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:27:05;34.25;;;14.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:29:55;33.90;;;15.43;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:32:33;29.67;;;14.93;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:35:11;47.20;;;21.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:37:47;40.42;;;19.30;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:40:21;50.55;;;21.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:43:04;41.45;;;17.83;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:45:37;35.33;;;16.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:48:17;32.70;;;14.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:51:11;32.58;;;15.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:53:47;36.45;;;15.85;;
40152;SDS011;26371;56.992;23.912;2023-02-24T10:56:45;36.72;;;16.33;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:02:46;28.05;;;12.23;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:05:36;24.77;;;11.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:08:34;25.50;;;12.05;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:11:20;24.95;;;11.70;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:14:18;26.73;;;12.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:17:11;28.10;;;11.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:19:53;26.33;;;11.70;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:22:29;33.13;;;13.65;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:25:07;27.00;;;12.43;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:27:46;25.65;;;11.18;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:30:21;25.65;;;11.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:33:12;28.00;;;13.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:35:52;28.23;;;12.95;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:38:37;24.20;;;11.95;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:41:15;25.65;;;11.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:43:52;25.60;;;11.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:46:33;18.95;;;10.32;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:49:20;22.38;;;10.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:51:54;23.13;;;10.82;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:54:26;28.77;;;13.23;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:57:00;34.88;;;15.77;;
40152;SDS011;26371;56.992;23.912;2023-02-24T11:59:34;23.77;;;11.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:02:12;22.83;;;10.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:04:50;21.65;;;10.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:10:04;22.17;;;10.43;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:12:44;23.40;;;10.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:15:21;25.90;;;11.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:17:58;21.60;;;10.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:20:38;21.85;;;10.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:23:12;23.50;;;10.43;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:25:47;21.05;;;9.85;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:28:33;19.23;;;8.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:31:12;20.65;;;9.82;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:34:00;22.50;;;10.32;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:36:39;25.55;;;12.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:39:32;22.38;;;10.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:42:11;22.90;;;11.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:44:50;22.42;;;10.95;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:47:26;21.95;;;10.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:50:25;22.63;;;11.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:53:04;24.23;;;11.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:55:45;19.35;;;9.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T12:58:24;25.63;;;11.48;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:00:59;19.23;;;10.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:03:37;21.15;;;10.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:06:17;23.10;;;12.55;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:08:54;27.33;;;12.43;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:11:35;21.85;;;11.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:14:12;23.25;;;11.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:16:50;20.90;;;10.48;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:19:32;22.15;;;11.50;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:22:06;22.33;;;11.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:25:09;23.65;;;11.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:27:56;23.75;;;11.68;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:30:37;22.08;;;10.93;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:33:21;26.83;;;12.88;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:39:04;24.42;;;12.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:41:36;26.10;;;13.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:44:22;34.22;;;15.32;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:46:59;26.42;;;14.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:49:47;29.00;;;13.25;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:52:29;33.15;;;16.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:55:15;34.50;;;14.68;;
40152;SDS011;26371;56.992;23.912;2023-02-24T13:58:06;32.22;;;14.60;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:03:36;29.23;;;14.90;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:06:12;31.50;;;14.52;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:08:46;37.03;;;16.67;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:11:23;33.50;;;16.65;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:13:57;28.63;;;15.10;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:16:29;29.25;;;14.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:19:10;31.88;;;15.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:21:48;34.20;;;16.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:24:18;32.08;;;15.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:26:50;31.30;;;14.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:29:26;30.85;;;15.82;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:31:57;30.85;;;14.98;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:34:30;27.17;;;14.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:39:30;32.10;;;14.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:42:12;30.63;;;15.48;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:44:46;33.20;;;15.85;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:47:19;36.20;;;17.90;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:49:53;31.85;;;16.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:52:30;33.63;;;16.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:55:12;32.42;;;15.15;;
40152;SDS011;26371;56.992;23.912;2023-02-24T14:57:46;30.27;;;15.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:00:23;28.95;;;15.32;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:03:00;33.08;;;17.00;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:05:33;32.97;;;16.35;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:08:17;33.35;;;16.67;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:11:04;37.28;;;17.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:13:44;35.65;;;16.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:16:17;36.53;;;17.38;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:18:49;30.92;;;16.13;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:21:22;32.55;;;16.02;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:23:57;33.13;;;15.75;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:26:28;30.83;;;16.58;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:29:11;29.00;;;14.73;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:31:45;33.25;;;15.57;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:34:16;33.83;;;16.27;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:36:49;35.67;;;15.80;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:39:26;32.55;;;15.40;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:42:04;32.47;;;16.20;;
40152;SDS011;26371;56.992;23.912;2023-02-24T15:44:36;39.55;;;17.20;;