sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41434;SDS011;27177;22.262;114.192;2023-06-14T00:02:19;11.32;;;7.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:15:13;7.53;;;6.82;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:20:15;9.05;;;7.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:22:42;13.25;;;7.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:25:19;10.10;;;7.07;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:48:01;10.27;;;8.15;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:50:29;9.02;;;8.13;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:55:33;8.30;;;7.35;;
41434;SDS011;27177;22.262;114.192;2023-06-14T00:58:00;8.80;;;8.02;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:03:02;8.20;;;7.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:05:30;7.97;;;7.18;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:10:56;8.98;;;7.38;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:13:36;8.00;;;7.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:30:30;7.95;;;7.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:35:34;8.57;;;7.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:43:14;7.75;;;7.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:45:42;8.00;;;7.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T01:53:19;11.48;;;8.55;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:13:47;7.47;;;6.03;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:16:14;9.35;;;7.22;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:21:46;8.27;;;7.35;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:24:13;8.52;;;7.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:26:40;8.73;;;7.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:29:07;12.48;;;9.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:31:36;8.00;;;7.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:34:03;10.75;;;7.85;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:36:30;9.30;;;7.28;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:38:57;7.88;;;6.95;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:55:28;8.98;;;6.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T02:57:54;6.78;;;6.07;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:02:56;6.28;;;5.68;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:08:04;6.50;;;5.85;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:10:31;6.63;;;6.03;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:12:58;6.47;;;5.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:15:26;8.05;;;6.07;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:17:54;6.68;;;5.97;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:20:20;6.95;;;6.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:22:47;6.28;;;5.68;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:25:14;6.65;;;5.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:27:41;7.07;;;5.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:30:08;6.93;;;6.03;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:32:36;7.78;;;6.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:35:03;6.40;;;5.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:37:30;6.32;;;5.72;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:39:57;6.30;;;5.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:42:23;5.85;;;5.35;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:44:50;6.20;;;5.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:47:17;7.40;;;5.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:49:44;8.38;;;5.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:52:10;6.32;;;5.68;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:54:39;5.97;;;5.35;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:57:06;6.53;;;5.72;;
41434;SDS011;27177;22.262;114.192;2023-06-14T03:59:33;5.40;;;4.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:02:00;5.95;;;5.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:04:27;5.80;;;5.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:06:57;5.63;;;5.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:09:25;5.68;;;4.93;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:11:52;5.35;;;4.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:14:19;5.60;;;5.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:16:47;4.80;;;4.38;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:19:15;5.10;;;4.18;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:21:42;4.80;;;4.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:24:08;5.57;;;4.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:26:39;4.67;;;3.93;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:29:15;5.03;;;3.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:31:45;5.47;;;4.18;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:34:12;6.07;;;5.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:36:41;5.75;;;5.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:39:16;5.38;;;4.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:41:43;5.32;;;4.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:44:10;5.13;;;4.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:46:38;4.97;;;4.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:49:14;5.78;;;4.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:51:42;4.88;;;4.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T04:54:10;5.50;;;4.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T05:42:28;5.90;;;4.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T06:31:25;6.10;;;4.78;;
41434;SDS011;27177;22.262;114.192;2023-06-14T06:33:53;9.55;;;4.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T06:36:20;5.97;;;4.63;;
41434;SDS011;27177;22.262;114.192;2023-06-14T06:49:09;5.63;;;4.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T06:52:04;7.35;;;4.93;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:12:35;5.68;;;4.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:15:05;6.78;;;4.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:17:34;6.00;;;4.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:20:02;5.45;;;4.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:22:39;6.10;;;4.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:25:07;4.82;;;3.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:27:37;6.93;;;3.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:30:04;3.88;;;3.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:32:31;8.07;;;3.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:34:58;4.78;;;3.33;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:37:25;5.22;;;3.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:39:52;4.88;;;3.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:42:20;5.95;;;3.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:49:58;6.13;;;3.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:52:24;4.65;;;3.03;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:54:51;3.33;;;2.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T07:57:18;3.80;;;2.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T08:23:27;4.60;;;2.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T08:28:29;3.33;;;2.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T08:36:00;3.45;;;3.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T08:43:35;4.60;;;2.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T08:53:52;4.93;;;3.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:04:59;4.97;;;3.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:07:26;4.55;;;3.35;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:15:06;8.70;;;3.97;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:17:34;5.50;;;3.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:25:13;5.28;;;3.83;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:27:43;5.00;;;3.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:30:12;5.85;;;3.78;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:32:39;4.38;;;3.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:35:07;6.55;;;4.28;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:40:46;6.03;;;4.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:45:48;6.57;;;4.57;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:48:16;6.70;;;4.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:53:21;4.22;;;3.83;;
41434;SDS011;27177;22.262;114.192;2023-06-14T09:55:51;5.95;;;4.55;;
41434;SDS011;27177;22.262;114.192;2023-06-14T10:03:31;4.85;;;4.07;;
41434;SDS011;27177;22.262;114.192;2023-06-14T10:05:58;4.63;;;4.22;;
41434;SDS011;27177;22.262;114.192;2023-06-14T10:08:30;6.00;;;4.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T10:13:34;5.57;;;4.15;;
41434;SDS011;27177;22.262;114.192;2023-06-14T10:16:10;6.85;;;4.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T10:44:37;8.77;;;5.32;;
41434;SDS011;27177;22.262;114.192;2023-06-14T10:53:00;7.20;;;6.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:07:41;9.48;;;5.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:17:52;8.77;;;5.68;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:25:27;8.02;;;5.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:27:54;9.43;;;5.72;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:30:22;7.20;;;6.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:32:51;7.68;;;6.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:40:18;6.65;;;6.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:42:57;7.47;;;6.07;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:45:25;9.60;;;6.57;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:53:05;6.85;;;6.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T11:58:11;11.35;;;6.55;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:03:25;6.97;;;5.57;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:21:47;9.30;;;6.85;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:29:25;13.55;;;7.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:31:54;11.18;;;8.13;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:34:25;13.52;;;8.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:42:01;8.85;;;7.57;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:44:29;9.98;;;7.82;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:46:59;8.20;;;7.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:49:25;8.30;;;7.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:54:27;9.70;;;7.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:56:54;9.77;;;7.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T12:59:21;8.63;;;7.63;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:04:24;8.57;;;6.93;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:06:51;10.00;;;7.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:09:18;8.40;;;7.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:16:51;8.95;;;7.55;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:19:17;7.85;;;7.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:24:20;7.20;;;6.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:26:47;7.53;;;6.72;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:36:57;7.90;;;6.53;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:39:39;8.80;;;7.18;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:42:06;7.88;;;7.18;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:44:33;7.00;;;6.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:47:00;7.57;;;6.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:49:27;8.45;;;7.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:51:53;6.68;;;5.97;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:54:20;7.25;;;5.82;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:56:47;10.85;;;6.28;;
41434;SDS011;27177;22.262;114.192;2023-06-14T13:59:14;6.93;;;5.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:04:10;6.90;;;5.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:06:37;8.27;;;5.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:09:04;5.93;;;5.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:11:32;7.53;;;5.38;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:13:59;10.20;;;5.63;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:16:26;5.60;;;4.97;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:18:53;5.82;;;5.07;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:21:20;6.90;;;5.22;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:23:47;6.55;;;5.28;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:26:15;6.20;;;5.18;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:28:41;8.50;;;5.53;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:31:08;6.50;;;5.35;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:33:35;5.22;;;4.72;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:41:07;6.28;;;4.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:43:34;6.82;;;4.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:46:01;8.30;;;5.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:48:29;6.65;;;5.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:50:56;7.03;;;5.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:53:23;7.72;;;5.32;;
41434;SDS011;27177;22.262;114.192;2023-06-14T14:58:25;5.85;;;5.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:00:52;5.60;;;5.03;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:03:19;7.38;;;5.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:05:46;7.63;;;4.63;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:08:13;6.03;;;4.82;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:13:07;7.45;;;5.13;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:18:09;5.70;;;5.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:20:45;5.82;;;4.82;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:23:13;8.68;;;5.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:25:45;6.78;;;4.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:28:17;5.30;;;4.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:30:44;5.45;;;4.93;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:33:11;6.10;;;5.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:35:38;7.10;;;5.18;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:38:06;6.68;;;4.78;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:43:08;6.18;;;4.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:50:46;7.38;;;4.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:53:12;6.85;;;4.35;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:55:39;4.40;;;3.95;;
41434;SDS011;27177;22.262;114.192;2023-06-14T15:58:06;5.85;;;3.85;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:03:22;4.65;;;3.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:16:10;6.32;;;3.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:18:37;7.93;;;3.83;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:30:42;5.53;;;3.38;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:33:09;5.00;;;3.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:35:36;5.53;;;3.13;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:38:05;4.60;;;3.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:40:32;5.22;;;3.85;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:42:59;4.75;;;3.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:45:26;7.03;;;3.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:47:52;4.90;;;3.72;;
41434;SDS011;27177;22.262;114.192;2023-06-14T16:52:54;7.75;;;4.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:00:36;6.53;;;4.27;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:05:38;8.02;;;4.43;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:08:18;5.38;;;4.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:10:45;6.78;;;3.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:13:12;6.32;;;4.72;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:15:39;7.45;;;4.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:18:06;5.28;;;3.95;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:28:19;4.90;;;3.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:30:46;5.82;;;4.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:33:13;5.50;;;4.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:35:42;7.53;;;4.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:38:09;6.57;;;4.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:40:36;5.82;;;4.68;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:43:03;6.22;;;4.38;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:45:30;4.88;;;3.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:47:57;5.57;;;4.03;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:50:27;10.23;;;4.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:52:55;5.68;;;3.13;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:55:21;3.55;;;2.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T17:57:57;5.57;;;2.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:00:24;2.88;;;1.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:02:51;3.30;;;1.73;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:05:17;2.00;;;1.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:07:44;4.22;;;1.98;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:10:11;4.43;;;2.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:12:41;6.55;;;2.47;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:15:07;6.93;;;2.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:17:35;6.80;;;2.58;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:20:02;5.00;;;2.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:22:30;3.97;;;2.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:24:57;4.20;;;2.92;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:27:24;3.60;;;2.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:32:19;3.53;;;2.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:34:46;3.15;;;2.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:37:14;3.15;;;2.33;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:39:41;2.65;;;2.22;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:42:08;4.95;;;2.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:44:36;3.35;;;2.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:47:03;3.88;;;2.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T18:49:30;3.45;;;2.42;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:02:25;5.47;;;2.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:04:52;3.97;;;2.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:07:19;3.58;;;2.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:09:45;2.58;;;1.85;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:14:47;3.65;;;1.92;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:17:14;5.07;;;1.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:19:41;3.83;;;1.77;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:22:09;1.92;;;1.42;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:24:37;1.88;;;1.33;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:27:03;2.40;;;1.33;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:29:31;2.10;;;1.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:32:00;3.78;;;1.88;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:34:28;3.10;;;2.03;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:36:55;2.00;;;1.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:39:21;3.25;;;1.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:41:48;3.45;;;1.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:44:16;2.92;;;1.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:46:42;2.85;;;1.65;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:49:09;2.60;;;1.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:51:36;4.88;;;2.55;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:54:02;2.38;;;1.25;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:56:29;2.65;;;1.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T19:58:56;1.67;;;1.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:01:23;1.75;;;1.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:03:49;3.10;;;1.73;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:06:17;1.17;;;1.02;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:08:45;2.55;;;1.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:11:12;1.15;;;1.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:13:40;2.65;;;1.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:16:07;1.85;;;1.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:18:34;2.40;;;1.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:21:01;5.10;;;2.05;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:23:28;3.63;;;1.73;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:25:55;2.92;;;1.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:28:22;4.22;;;1.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:30:49;3.35;;;1.83;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:33:16;1.73;;;1.40;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:35:42;3.03;;;1.63;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:38:09;2.47;;;1.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:40:36;2.22;;;1.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:43:02;1.70;;;1.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:45:31;2.25;;;1.27;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:47:58;3.55;;;1.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:50:25;2.55;;;1.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:52:52;1.90;;;1.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:55:18;3.78;;;1.92;;
41434;SDS011;27177;22.262;114.192;2023-06-14T20:57:45;2.92;;;1.38;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:00:12;2.50;;;1.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:02:39;3.17;;;1.45;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:05:06;2.95;;;1.33;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:07:33;1.80;;;1.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:10:00;2.30;;;1.42;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:12:27;1.38;;;1.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:14:54;1.98;;;0.98;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:17:20;0.73;;;0.73;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:19:47;0.90;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:22:14;2.17;;;0.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:24:44;0.70;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:27:11;1.45;;;0.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:29:38;0.93;;;0.65;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:32:07;2.42;;;0.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:34:35;1.13;;;0.73;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:37:08;0.63;;;0.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:39:35;0.82;;;0.82;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:42:07;0.50;;;0.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:47:11;1.25;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:49:44;1.30;;;0.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:52:11;0.98;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:54:42;1.52;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:57:09;1.45;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T21:59:36;0.65;;;0.65;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:02:03;2.00;;;0.63;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:04:30;1.73;;;0.73;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:06:56;0.93;;;0.73;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:09:23;2.75;;;1.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:11:51;1.52;;;0.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:14:18;1.55;;;0.60;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:16:46;2.95;;;0.80;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:19:16;0.85;;;0.65;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:21:43;1.42;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:24:16;1.20;;;0.50;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:26:43;0.95;;;0.75;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:29:14;2.63;;;1.17;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:31:42;2.42;;;1.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:34:09;1.20;;;0.70;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:36:36;2.28;;;0.82;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:39:03;2.08;;;1.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:41:31;1.55;;;1.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:43:57;1.02;;;0.68;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:46:24;3.42;;;1.00;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:48:53;1.00;;;0.90;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:51:20;1.33;;;0.98;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:53:48;4.68;;;1.20;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:56:16;4.13;;;1.30;;
41434;SDS011;27177;22.262;114.192;2023-06-14T22:58:45;2.72;;;1.10;;
41434;SDS011;27177;22.262;114.192;2023-06-14T23:01:13;1.38;;;1.00;;