sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-07-31T00:04:54;9.2;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:09:54;5.8;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:14:54;5.0;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:19:54;4.1;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:24:55;5.0;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:29:54;5.5;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:34:54;7.6;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:39:54;6.9;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:44:54;6.4;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:49:54;6.8;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:54:54;6.4;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T00:59:54;7.5;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:04:54;6.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:09:59;7.6;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:15:05;8.6;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:19:55;8.1;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:24:55;8.0;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:29:56;6.6;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:34:54;6.9;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:39:54;7.7;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:44:54;5.8;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:49:54;9.7;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:54:54;5.5;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T01:59:54;7.3;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:04:54;6.2;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:09:54;8.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:14:54;10.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:19:54;10.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:24:54;8.1;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:29:54;6.5;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:34:54;8.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:39:55;6.7;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:44:54;5.7;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:49:54;6.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:54:54;7.2;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T02:59:54;7.1;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:04:54;9.4;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:09:54;8.4;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:14:54;7.8;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:19:54;9.8;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:24:54;5.8;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:29:54;7.1;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:34:54;7.0;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:39:54;7.3;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:44:54;8.1;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:49:54;7.4;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:54:54;7.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T03:59:54;6.3;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:04:54;6.6;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:09:55;6.8;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:14:54;7.5;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:19:54;7.3;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:24:54;8.2;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:29:54;7.4;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:34:54;7.4;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:39:54;5.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:44:54;8.5;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:49:54;6.1;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:54:54;6.2;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T04:59:54;8.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:04:54;5.5;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:09:54;5.9;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:14:54;6.1;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:19:54;10.5;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:24:54;6.9;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:29:54;7.5;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:34:54;5.9;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:39:54;5.0;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:44:54;8.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:49:54;4.7;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:54:54;6.5;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T05:59:54;6.6;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:04:54;5.8;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:09:54;5.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:14:54;5.9;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:19:54;9.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:24:54;4.7;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:29:54;5.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:34:54;4.5;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:39:54;5.0;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:44:54;6.9;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:49:55;6.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T06:59:55;6.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:04:54;3.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:09:54;10.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:14:54;5.2;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:19:55;5.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:24:55;7.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:29:55;4.9;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:34:55;4.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:39:55;5.2;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:49:55;5.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:54:55;5.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T07:59:55;4.8;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:04:55;4.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:09:55;4.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:14:55;5.4;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:19:55;5.1;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:24:55;5.0;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:29:55;6.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:34:55;6.4;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:39:55;6.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:44:55;4.9;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:49:55;6.4;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:54:55;5.8;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T08:59:55;6.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:04:55;3.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:09:55;4.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:14:55;6.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:19:55;5.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:24:55;4.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:34:55;8.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:39:55;5.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:44:55;3.8;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:49:55;6.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:54:55;5.8;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T09:59:55;7.4;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:04:56;5.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:09:55;5.8;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:14:55;4.8;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:19:55;5.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:24:55;6.8;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:29:55;4.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:34:55;4.9;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:39:55;4.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:44:58;5.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T10:55:13;5.8;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:00:12;3.8;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:09:55;4.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:14:56;4.4;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:19:55;4.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:24:55;7.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:34:55;5.3;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:44:55;4.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:49:55;5.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:54:55;5.7;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T11:59:55;5.3;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:04:55;4.4;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:09:55;6.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:14:55;5.2;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:19:55;3.5;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:24:55;4.2;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:29:55;4.4;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:34:58;7.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:39:55;5.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:44:55;4.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:49:55;3.1;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:54:55;4.4;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T12:59:55;4.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:04:55;3.2;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:09:55;6.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:14:55;4.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:19:55;4.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:24:55;5.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:29:55;3.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:34:55;3.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:39:55;3.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:44:55;7.8;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:49:55;4.2;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:54:55;4.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T13:59:55;4.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:04:55;4.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:09:55;4.5;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:14:55;4.2;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:19:55;3.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:24:55;4.2;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:29:55;3.4;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:34:55;4.4;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:39:55;5.7;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:44:55;7.9;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:49:55;7.0;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:54:55;5.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T14:59:55;5.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:04:55;7.7;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:09:55;7.7;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:14:55;6.8;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:19:55;18.3;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:24:55;11.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:29:55;9.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:34:55;10.7;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:39:55;5.4;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:44:55;11.5;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:49:55;6.3;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:54:55;8.8;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T15:59:55;10.7;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:04:55;12.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:09:55;5.4;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:14:55;8.3;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:19:55;6.2;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:24:55;7.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:29:55;5.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:34:55;7.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:39:55;9.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:44:55;12.2;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:49:55;7.1;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:54:55;7.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T16:59:55;8.9;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:04:55;5.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:09:55;6.6;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:14:55;5.9;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:19:55;7.6;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:24:55;4.9;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:29:55;9.5;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:34:55;4.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:39:55;5.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:44:55;9.4;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:49:55;21.5;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:54:55;17.6;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T17:59:55;11.0;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:04:55;8.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:09:55;7.2;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:14:55;6.7;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:19:55;6.4;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:24:55;5.1;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:29:55;8.2;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:34:55;23.8;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:39:55;21.7;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:44:55;15.1;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:49:55;8.3;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:54:55;15.5;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T18:59:55;13.1;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:04:55;14.6;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:09:55;12.0;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:14:55;10.4;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:19:55;19.2;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:24:55;16.9;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:29:55;8.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:34:55;9.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:39:55;13.5;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:44:55;9.5;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:49:56;15.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:54:55;9.7;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T19:59:55;13.0;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:04:55;11.7;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:09:55;13.1;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:14:58;12.0;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:19:56;9.5;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:24:55;18.1;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:29:55;18.1;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:34:55;15.3;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:39:56;21.8;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:44:55;21.9;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:49:55;17.3;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:54:55;23.7;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T20:59:55;23.1;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:04:55;18.5;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:09:55;19.0;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:14:55;13.1;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:19:55;12.9;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:24:55;7.2;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:29:55;13.0;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:34:55;7.3;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:39:55;6.3;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:44:55;7.4;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:49:55;10.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:54:55;6.9;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T21:59:55;5.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:04:55;8.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:09:55;7.2;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:14:55;7.2;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:19:55;10.4;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:24:55;7.8;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:29:56;4.3;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:34:55;5.5;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:39:55;6.2;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:44:55;6.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:49:55;8.0;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:54:55;7.1;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T22:59:56;5.0;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:04:55;6.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:09:55;12.6;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:14:55;11.9;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:19:56;8.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:24:56;5.9;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:29:56;5.4;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:34:55;5.1;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:39:56;7.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:44:56;8.6;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:49:56;8.2;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:54:56;5.1;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-31T23:59:56;9.8;;;1.8;;
