sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70556;SDS011;58107;51.034;3.726;2022-08-06T00:00:03;7.22;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:02:32;8.08;;;2.15;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:05:01;9.10;;;2.15;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:07:29;5.75;;;1.98;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:12:45;7.95;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:15:13;8.83;;;2.02;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:17:41;7.53;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:20:09;8.23;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:22:38;6.22;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:25:06;7.15;;;2.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:27:36;7.70;;;2.12;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:30:09;9.28;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:35:01;6.87;;;2.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:37:29;6.03;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:39:58;6.22;;;1.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:42:26;4.25;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:44:54;8.45;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:47:21;7.97;;;2.35;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:49:49;9.78;;;2.33;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:52:16;5.25;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:54:44;5.80;;;2.08;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:57:11;6.55;;;2.02;;
70556;SDS011;58107;51.034;3.726;2022-08-06T00:59:39;5.92;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:02:06;5.60;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:04:34;5.55;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:07:02;6.35;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:09:29;5.17;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:11:57;5.42;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:14:25;12.15;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:16:57;5.65;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:19:46;11.10;;;2.08;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:25:51;10.88;;;2.15;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:27:42;8.23;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:30:15;5.35;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:33:28;7.60;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:35:25;9.68;;;1.98;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:37:58;8.30;;;1.82;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:40:34;6.20;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:43:05;6.45;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:45:34;9.23;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:48:04;5.97;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:50:35;10.75;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:53:06;7.08;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:55:41;7.83;;;2.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T01:58:06;7.37;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:00:35;11.28;;;2.08;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:03:14;8.45;;;2.12;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:05:39;8.20;;;1.82;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:08:08;5.75;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:10:39;7.40;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:15:37;5.70;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:18:06;3.37;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:20:36;8.55;;;1.98;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:23:07;6.97;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:25:37;5.47;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:28:07;3.90;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:30:38;5.28;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:33:08;5.75;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:35:39;4.75;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:38:09;10.95;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:40:46;7.85;;;2.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:43:16;11.22;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:45:55;5.80;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:48:45;4.30;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:51:16;8.13;;;1.92;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:54:02;7.87;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:56:29;8.35;;;2.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T02:58:58;5.80;;;2.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:01:30;9.25;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:04:02;7.28;;;2.27;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:06:32;6.65;;;2.33;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:09:02;8.73;;;2.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:11:33;7.55;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:14:02;8.33;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:16:33;9.63;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:19:02;6.00;;;2.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:21:30;8.45;;;2.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:23:59;4.92;;;2.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:26:28;5.17;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:28:58;8.48;;;2.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:31:27;5.10;;;2.22;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:33:56;7.00;;;2.13;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:36:25;9.50;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:39:02;8.18;;;2.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:41:29;8.00;;;2.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:43:59;6.22;;;2.33;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:46:30;10.78;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:49:04;6.28;;;2.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:51:34;6.35;;;2.45;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:56:31;7.60;;;2.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T03:59:02;7.60;;;2.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:01:35;5.55;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:04:03;6.28;;;2.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:06:31;7.27;;;2.57;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:08:59;9.80;;;2.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:11:28;7.22;;;2.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:13:58;8.10;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:16:26;6.30;;;2.22;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:18:54;10.88;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:21:23;9.50;;;2.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:23:51;8.35;;;2.52;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:26:21;7.47;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:28:51;12.15;;;2.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:31:21;6.87;;;2.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:33:51;10.15;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:36:19;8.37;;;2.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:38:47;6.55;;;2.35;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:41:15;6.78;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:43:43;13.32;;;2.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:46:11;10.80;;;2.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:48:40;12.60;;;2.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:51:07;9.03;;;2.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:53:36;11.83;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:56:07;13.45;;;2.95;;
70556;SDS011;58107;51.034;3.726;2022-08-06T04:58:36;5.50;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:01:04;7.05;;;2.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:03:32;11.40;;;2.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:06:08;9.73;;;2.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:08:37;8.95;;;2.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:11:12;9.13;;;2.45;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:13:46;5.28;;;2.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:16:15;5.20;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:18:48;8.10;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:21:18;6.47;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:23:48;6.15;;;2.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:26:19;9.03;;;2.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:28:48;12.20;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:31:27;6.25;;;2.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:34:01;8.83;;;2.12;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:36:29;8.95;;;2.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:38:57;5.70;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:41:24;6.85;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:43:54;7.10;;;2.45;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:46:22;5.17;;;2.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:48:54;6.23;;;2.43;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:51:27;9.85;;;2.33;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:53:53;9.55;;;2.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:56:28;10.63;;;2.52;;
70556;SDS011;58107;51.034;3.726;2022-08-06T05:58:59;8.15;;;2.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:01:30;7.22;;;2.35;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:03:59;10.78;;;2.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:06:28;6.53;;;2.58;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:08:56;7.20;;;2.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:11:24;6.75;;;2.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:13:52;8.65;;;2.52;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:19:24;7.10;;;2.33;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:22:04;7.47;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:24:50;7.00;;;2.15;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:27:24;4.35;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:30:08;8.50;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:46:18;6.45;;;1.92;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:48:51;5.78;;;1.72;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:51:46;9.98;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:54:03;7.37;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:56:32;7.87;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T06:59:03;4.47;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:01:32;7.67;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:04:02;9.20;;;2.17;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:06:31;8.85;;;1.85;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:08:59;8.18;;;2.05;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:11:28;7.00;;;2.22;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:13:57;11.97;;;2.35;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:18:54;7.58;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:21:23;6.10;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:23:51;9.65;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:26:20;5.37;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:28:49;8.03;;;2.08;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:31:18;6.40;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:33:50;6.22;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:36:20;4.50;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:38:49;4.35;;;1.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:41:19;4.45;;;1.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:43:49;3.98;;;1.45;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:46:20;3.90;;;1.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:48:55;5.75;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:51:27;4.12;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:53:56;5.75;;;1.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:56:25;5.97;;;1.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T07:58:55;10.30;;;2.15;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:01:24;9.90;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:03:52;7.22;;;1.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:06:39;4.25;;;1.07;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:09:15;5.00;;;1.17;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:11:53;5.72;;;1.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:14:23;5.42;;;1.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:16:52;6.97;;;2.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:19:23;4.20;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:21:54;4.30;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:24:22;6.50;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:26:50;6.62;;;1.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:29:18;4.65;;;1.72;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:31:47;4.22;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:34:14;4.55;;;1.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:36:42;5.72;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:39:10;4.08;;;1.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:41:44;4.28;;;2.17;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:44:27;4.45;;;1.52;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:46:56;5.23;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:51:53;5.35;;;1.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:54:22;5.30;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:56:51;4.30;;;1.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T08:59:19;5.67;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:01:47;3.50;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:04:15;6.28;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:06:43;5.40;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:09:11;3.20;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:14:26;5.83;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:16:53;3.90;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:21:50;4.80;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:24:19;3.87;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:27:04;5.62;;;1.98;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:29:52;7.37;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:32:41;7.05;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:35:24;6.35;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:38:12;7.78;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:43:08;11.18;;;2.12;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:45:36;5.90;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:48:06;10.78;;;2.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:50:40;5.05;;;2.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:53:09;8.50;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:55:41;8.65;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T09:58:10;7.87;;;2.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:00:38;9.15;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:03:07;8.45;;;2.02;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:05:35;3.90;;;1.92;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:08:04;3.85;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:10:49;6.60;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:13:24;5.42;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:15:54;8.48;;;2.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:21:01;9.23;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:23:31;4.22;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:26:02;5.95;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:28:33;7.70;;;2.08;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:31:03;6.12;;;2.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:33:36;4.80;;;1.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:36:11;3.42;;;1.45;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:38:42;3.85;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:41:14;6.20;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:43:42;5.08;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:46:11;3.90;;;1.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:48:42;2.65;;;1.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:51:11;5.37;;;1.95;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:53:41;6.65;;;2.22;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:56:11;3.92;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T10:58:41;5.75;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:01:10;8.75;;;1.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:06:26;6.00;;;2.12;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:09:11;6.35;;;2.33;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:14:40;3.22;;;1.45;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:17:10;7.67;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:19:44;3.22;;;2.33;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:22:33;8.00;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:25:07;3.77;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:27:48;4.37;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:30:18;4.15;;;2.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:32:48;5.08;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:38:03;2.80;;;1.85;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:51:42;4.25;;;2.35;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:54:15;4.80;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T11:59:33;4.83;;;1.82;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:02:03;3.72;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:07:14;5.90;;;1.57;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:09:44;5.25;;;1.95;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:20:34;3.55;;;1.42;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:23:11;4.50;;;1.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:25:43;5.50;;;1.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:28:13;4.95;;;1.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:30:44;3.77;;;1.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:33:13;3.55;;;1.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:35:52;5.28;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:38:23;3.17;;;1.32;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:40:58;5.80;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:43:25;4.90;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:46:06;5.33;;;1.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:48:35;7.35;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:51:08;5.17;;;1.45;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:53:38;3.67;;;1.92;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:56:06;2.98;;;1.07;;
70556;SDS011;58107;51.034;3.726;2022-08-06T12:58:35;5.37;;;1.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:01:04;4.80;;;1.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:03:35;4.53;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:06:04;4.67;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:08:33;7.72;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:11:02;3.30;;;1.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:13:36;4.65;;;1.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:16:12;3.98;;;1.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:18:42;6.12;;;1.37;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:21:20;4.40;;;1.27;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:23:46;4.20;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:26:27;4.83;;;1.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:29:09;3.35;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:31:42;3.83;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:34:10;3.70;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:36:42;3.87;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:41:58;4.05;;;1.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:44:44;3.45;;;1.77;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:47:13;6.72;;;2.00;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:49:43;5.53;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:52:11;6.85;;;2.27;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:54:39;4.08;;;2.02;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:57:07;3.60;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T13:59:35;2.98;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:02:03;5.83;;;1.83;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:04:32;4.97;;;1.52;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:06:59;4.75;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:09:27;3.30;;;1.72;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:11:57;3.37;;;1.98;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:14:26;2.80;;;1.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:16:56;3.05;;;1.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:19:25;3.72;;;1.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:21:54;4.67;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:24:22;3.92;;;2.15;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:26:49;3.95;;;2.10;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:29:17;5.47;;;2.08;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:31:45;4.75;;;2.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:34:13;4.37;;;1.92;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:36:41;3.22;;;1.95;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:39:09;6.30;;;2.22;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:41:39;4.95;;;2.25;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:44:25;4.85;;;1.87;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:47:10;3.62;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:49:38;5.28;;;1.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:52:06;4.83;;;1.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:54:38;2.05;;;1.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:57:07;5.47;;;1.50;;
70556;SDS011;58107;51.034;3.726;2022-08-06T14:59:36;4.03;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:02:04;4.80;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:04:33;4.72;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:07:01;5.45;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:09:29;4.72;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:11:58;3.27;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:14:26;4.60;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:16:54;3.62;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:19:22;3.55;;;1.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:21:50;2.77;;;1.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:24:17;5.35;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:26:45;4.60;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:29:13;1.95;;;1.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:31:41;4.65;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:34:10;3.55;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:36:38;7.30;;;1.82;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:39:06;4.53;;;1.65;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:41:34;4.53;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:44:02;4.40;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:46:32;4.20;;;2.20;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:49:00;5.67;;;1.90;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:51:28;3.33;;;1.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:53:56;4.03;;;1.70;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:56:25;3.98;;;1.55;;
70556;SDS011;58107;51.034;3.726;2022-08-06T15:58:55;8.25;;;2.30;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:01:23;3.60;;;1.95;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:03:51;5.83;;;1.95;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:06:19;3.50;;;1.67;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:08:47;3.60;;;1.40;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:11:15;4.08;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:13:43;9.48;;;1.62;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:16:11;3.33;;;1.75;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:18:39;5.05;;;2.05;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:21:08;3.62;;;1.80;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:23:36;2.65;;;1.47;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:26:04;5.50;;;1.60;;
70556;SDS011;58107;51.034;3.726;2022-08-06T16:28:32;4.95;;;2.90;;