sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30519;SDS011;17300;50.374;8.006;2022-11-20T13:56:34;2.60;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T13:59:10;1.57;;;1.47;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:01:44;2.87;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:04:13;2.30;;;2.10;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:06:53;5.20;;;2.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:09:24;4.87;;;2.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:11:54;6.73;;;2.33;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:14:22;4.83;;;2.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:16:50;4.43;;;2.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:19:27;3.83;;;2.27;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:24:43;3.47;;;2.33;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:27:16;3.17;;;2.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:29:45;3.63;;;2.37;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:32:14;5.00;;;2.47;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:34:43;3.23;;;2.57;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:37:12;3.70;;;2.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:39:48;4.57;;;2.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:42:18;4.00;;;2.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:44:47;3.50;;;2.43;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:47:17;5.27;;;2.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:49:45;6.93;;;3.20;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:52:13;8.80;;;3.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:54:45;7.30;;;3.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T14:57:24;4.90;;;3.40;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:00:03;5.30;;;3.17;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:02:31;5.93;;;2.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:04:59;6.93;;;3.40;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:07:28;8.27;;;3.07;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:10:00;4.80;;;3.17;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:12:29;6.50;;;3.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:14:57;5.47;;;3.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:17:24;4.57;;;2.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:19:51;4.37;;;2.93;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:22:18;3.80;;;2.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:24:45;4.10;;;2.77;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:27:12;6.07;;;2.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:29:40;5.33;;;2.97;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:32:08;4.50;;;2.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:34:35;6.10;;;3.20;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:37:01;4.17;;;2.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:39:28;4.23;;;2.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:41:55;3.37;;;2.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:44:22;4.23;;;2.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:46:50;4.53;;;2.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:49:17;4.23;;;3.00;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:51:47;4.43;;;2.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:54:16;4.77;;;2.83;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:56:44;4.30;;;2.87;;
30519;SDS011;17300;50.374;8.006;2022-11-20T15:59:11;5.43;;;2.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:01:39;4.63;;;2.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:04:09;5.03;;;3.10;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:06:36;3.77;;;2.43;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:09:03;5.13;;;2.87;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:11:30;4.13;;;2.43;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:13:56;3.80;;;2.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:16:40;3.30;;;2.40;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:19:10;3.53;;;2.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:21:37;3.77;;;2.47;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:24:07;2.47;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:26:37;9.87;;;8.13;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:29:04;11.47;;;10.37;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:35:43;10.50;;;9.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:38:10;11.77;;;10.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:44:25;10.13;;;9.03;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:46:55;11.47;;;9.77;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:49:25;12.10;;;9.87;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:52:25;10.40;;;8.93;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:55:01;10.77;;;9.40;;
30519;SDS011;17300;50.374;8.006;2022-11-20T16:57:51;9.83;;;8.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:03:34;10.50;;;8.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:06:11;10.37;;;9.27;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:09:01;11.97;;;9.27;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:11:29;11.17;;;9.20;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:13:59;10.07;;;8.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:16:42;10.43;;;8.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:19:25;11.93;;;9.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:21:57;10.70;;;9.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:24:25;12.53;;;10.37;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:26:52;12.17;;;9.20;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:29:19;12.83;;;10.23;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:31:48;13.07;;;10.27;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:34:16;35.77;;;23.37;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:36:43;27.63;;;19.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:39:10;20.00;;;14.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:41:39;17.33;;;13.00;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:44:08;14.07;;;10.93;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:46:35;14.17;;;10.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:49:02;12.63;;;10.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:51:30;13.43;;;10.83;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:54:00;12.47;;;9.97;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:56:29;13.00;;;9.93;;
30519;SDS011;17300;50.374;8.006;2022-11-20T17:59:15;11.67;;;9.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:01:43;12.73;;;10.00;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:04:10;12.00;;;9.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:06:38;13.17;;;10.23;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:09:05;12.53;;;10.17;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:11:33;12.73;;;10.20;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:14:02;12.83;;;10.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:16:49;13.83;;;10.17;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:19:18;12.43;;;10.07;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:21:46;13.13;;;10.13;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:24:13;13.33;;;10.10;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:26:40;14.80;;;11.43;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:29:07;12.97;;;10.33;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:31:34;11.63;;;9.93;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:34:02;12.67;;;9.37;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:36:30;12.97;;;10.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:38:57;13.40;;;10.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:41:27;12.50;;;10.00;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:44:13;11.67;;;9.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:46:59;11.33;;;9.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:49:27;11.87;;;9.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:51:54;11.47;;;9.37;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:54:21;9.97;;;8.77;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:56:48;11.37;;;9.07;;
30519;SDS011;17300;50.374;8.006;2022-11-20T18:59:15;11.10;;;9.00;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:01:43;10.47;;;8.97;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:04:11;7.40;;;6.47;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:06:41;5.53;;;4.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:09:10;5.13;;;4.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:11:38;4.80;;;3.87;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:14:06;5.73;;;4.23;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:16:33;3.73;;;3.23;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:19:01;5.43;;;3.97;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:21:29;2.50;;;2.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:23:58;2.60;;;2.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:26:26;1.57;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:28:54;1.03;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:31:21;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:33:51;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:36:20;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:38:48;0.90;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:41:17;0.83;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:43:45;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:46:14;0.60;;;0.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:48:42;1.03;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:51:09;0.73;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:53:36;0.60;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:56:03;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T19:58:32;0.80;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:01:04;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:03:31;0.93;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:05:59;0.80;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:08:27;0.43;;;0.43;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:10:54;1.33;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:13:21;1.33;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:15:49;0.63;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:18:16;1.03;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:20:43;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:23:10;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:25:37;0.63;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:28:03;1.77;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:30:30;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:32:58;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:35:25;3.70;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:37:52;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:40:19;1.07;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:42:45;1.23;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:45:12;1.27;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:47:39;1.30;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:50:08;2.20;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:52:37;1.73;;;1.03;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:55:04;1.87;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:57:31;2.90;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-11-20T20:59:58;1.20;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:02:25;1.10;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:04:52;1.10;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:07:20;1.83;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:13:25;1.10;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:19:18;0.90;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:21:48;1.33;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:28:00;1.17;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:30:32;1.07;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:32:59;1.17;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:35:26;1.27;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:37:54;1.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:40:21;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:42:47;1.57;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:45:18;0.93;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:47:47;0.93;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:50:15;1.23;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:52:41;0.70;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:55:08;0.83;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T21:57:35;1.30;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:00:02;1.20;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:02:31;1.23;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:04:58;2.60;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:07:25;2.00;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:09:52;1.57;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:12:18;0.83;;;0.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:14:45;1.60;;;1.23;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:17:11;2.50;;;1.33;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:19:40;1.13;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:22:07;1.17;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:24:34;1.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:27:00;1.13;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:29:27;1.40;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:31:54;1.43;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:34:21;1.27;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:36:49;1.40;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:39:16;2.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:41:42;1.70;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:44:11;2.53;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:46:39;1.87;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:49:06;1.70;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:51:34;1.70;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:54:03;1.40;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:56:30;1.10;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T22:58:57;1.50;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:01:25;1.13;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:03:53;1.77;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:06:21;2.47;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:08:48;1.73;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:11:18;1.93;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:13:46;1.13;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:16:17;3.13;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:18:45;1.13;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:21:13;1.07;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:23:41;1.03;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:26:12;0.83;;;0.43;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:28:42;2.27;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:31:09;1.27;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:33:37;1.10;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:36:05;2.97;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:38:33;2.83;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:41:00;1.30;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:43:27;1.70;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:45:56;1.73;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:48:25;1.13;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:50:53;2.37;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:53:20;0.73;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:55:47;0.93;;;0.53;;
30519;SDS011;17300;50.374;8.006;2022-11-20T23:58:15;1.37;;;0.77;;
