sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8610;SDS011;4343;53.648;10.098;2023-10-09T00:01:45;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:04:11;1.73;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:06:38;1.75;;;1.67;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:09:07;4.10;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:11:56;1.73;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:14:29;1.48;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:16:55;1.77;;;1.67;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:19:41;1.83;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:22:16;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:24:55;2.45;;;2.25;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:27:40;2.33;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:30:14;2.55;;;1.95;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:32:46;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:35:27;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:38:02;2.83;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:40:46;5.35;;;2.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:43:15;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:45:44;1.65;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:48:11;2.05;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:50:48;1.85;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:53:17;1.73;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:55:55;2.03;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T00:58:23;1.65;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:00:57;1.77;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:03:25;1.73;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:05:53;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:08:25;1.50;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:11:13;2.95;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:13:54;1.95;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:16:36;2.55;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:19:02;6.00;;;2.03;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:21:44;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:24:10;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:26:36;3.08;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:29:09;1.23;;;1.23;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:31:39;1.95;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:34:20;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:37:09;2.00;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:39:48;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:42:15;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:45:09;1.33;;;1.23;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:47:52;2.05;;;1.85;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:50:21;1.92;;;1.83;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:52:50;2.15;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:55:18;1.95;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T01:58:01;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:00:35;2.15;;;1.85;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:03:07;2.08;;;1.98;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:05:37;1.83;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:08:03;1.70;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:10:30;1.48;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:12:57;1.70;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:15:38;1.65;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:18:15;1.67;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:20:42;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:23:12;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:25:38;1.50;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:28:09;1.63;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:30:42;1.92;;;1.83;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:33:12;1.70;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:35:44;1.73;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:38:10;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:40:39;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:43:27;1.85;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:45:59;1.65;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:48:31;1.75;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:51:01;2.25;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:53:27;2.05;;;1.95;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:56:00;1.92;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T02:58:37;2.67;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:01:09;2.08;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:03:35;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:06:03;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:08:35;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:11:02;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:13:27;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:15:54;2.47;;;2.33;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:18:19;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:20:45;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:23:11;1.77;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:25:39;2.10;;;1.67;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:28:05;1.95;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:30:31;2.00;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:32:58;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:35:25;2.58;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:37:58;2.15;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:40:44;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:43:14;1.95;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:45:39;1.98;;;1.88;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:48:17;1.52;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:50:57;2.10;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:53:37;1.92;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:56:04;2.70;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T03:58:36;2.08;;;1.98;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:01:11;1.77;;;1.67;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:03:50;1.65;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:06:30;3.55;;;2.03;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:09:04;1.92;;;1.83;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:11:49;1.95;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:14:34;2.65;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:17:00;3.17;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:19:30;2.83;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:22:04;2.47;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:24:32;1.80;;;1.53;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:27:06;1.98;;;1.88;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:29:33;2.03;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:32:04;4.03;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:34:33;2.28;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:37:14;1.75;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:39:40;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:42:26;2.63;;;1.85;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:45:02;3.28;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:47:28;1.90;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:50:01;2.42;;;2.17;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:52:40;2.28;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:55:06;2.22;;;2.00;;
8610;SDS011;4343;53.648;10.098;2023-10-09T04:57:45;1.58;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:00:12;1.67;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:03:07;4.95;;;1.92;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:05:37;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:08:07;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:10:49;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:18:52;2.17;;;1.77;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:21:24;2.40;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:24:12;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:26:38;1.80;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:29:17;5.03;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:32:02;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:34:41;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:37:26;3.13;;;1.98;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:39:59;2.90;;;2.03;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:42:26;2.95;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:45:02;3.78;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:47:49;1.58;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:50:25;2.45;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:52:52;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:55:30;1.67;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T05:58:15;4.80;;;2.17;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:00:59;2.50;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:03:30;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:06:18;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:09:08;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:11:42;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:14:21;2.00;;;1.90;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:17:10;2.75;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:19:36;1.95;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:22:08;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:24:37;2.20;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:27:19;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:29:55;2.10;;;1.90;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:32:42;1.85;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:35:29;2.88;;;2.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:38:00;1.90;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:40:26;2.53;;;2.15;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:43:02;2.10;;;2.00;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:45:35;3.80;;;2.00;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:48:10;2.08;;;1.98;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:50:56;2.22;;;2.05;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:53:42;2.13;;;2.03;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:56:31;2.20;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T06:58:56;3.20;;;2.28;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:01:48;2.22;;;2.05;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:04:33;2.35;;;1.88;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:06:59;1.70;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:09:27;1.98;;;1.88;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:12:07;2.67;;;2.00;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:14:45;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:17:11;1.85;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:19:55;2.00;;;1.90;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:22:34;2.30;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:25:04;2.87;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:27:40;2.45;;;2.17;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:30:10;2.85;;;2.42;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:32:58;2.85;;;2.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:35:41;2.20;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:38:27;2.33;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:40:54;2.40;;;2.25;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:43:32;2.30;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:46:11;2.63;;;2.42;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:48:55;2.15;;;1.88;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:51:22;7.43;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:53:55;2.40;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:56:48;2.30;;;2.17;;
8610;SDS011;4343;53.648;10.098;2023-10-09T07:59:18;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:01:44;2.28;;;2.15;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:04:24;2.47;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:07:04;2.40;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:09:32;2.45;;;2.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:12:13;2.63;;;2.47;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:15:04;2.90;;;2.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:17:46;2.50;;;2.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:20:24;2.60;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:22:52;2.60;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:25:20;3.40;;;2.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:27:55;2.63;;;2.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:30:44;2.58;;;2.47;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:33:19;2.25;;;2.15;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:36:05;2.67;;;2.45;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:38:33;2.53;;;2.42;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:41:11;2.33;;;2.22;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:43:48;2.60;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:46:22;2.47;;;2.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:48:51;2.88;;;2.75;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:51:22;2.90;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:53:49;2.90;;;2.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:56:18;2.43;;;2.33;;
8610;SDS011;4343;53.648;10.098;2023-10-09T08:58:57;2.47;;;2.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T09:01:27;2.70;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T09:03:57;2.67;;;2.55;;
8610;SDS011;4343;53.648;10.098;2023-10-09T09:06:24;2.45;;;2.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T09:08:50;2.25;;;2.22;;
8610;SDS011;4343;53.648;10.098;2023-10-09T09:11:24;2.83;;;2.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T09:16:21;2.65;;;2.45;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:20:17;2.22;;;2.22;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:22:45;2.30;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:28:24;2.13;;;2.05;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:30:54;2.13;;;2.08;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:33:20;2.20;;;2.17;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:35:48;1.95;;;1.95;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:38:33;2.40;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:43:41;1.63;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:46:13;1.65;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:48:54;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:51:40;1.60;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:54:07;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:56:51;1.60;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T10:59:20;1.58;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:01:50;1.48;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:04:38;1.58;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:07:06;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:09:44;1.70;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:12:29;1.70;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:15:15;1.73;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:17:59;1.65;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:20:41;1.48;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:23:22;1.63;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:26:03;1.80;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:32:05;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:34:33;1.95;;;1.95;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:39:38;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:42:20;1.60;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:45:05;1.60;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:47:47;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:50:38;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:53:40;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:56:08;1.48;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-10-09T11:58:39;1.75;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:01:10;1.58;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:03:42;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:06:09;1.35;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:08:38;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:11:07;1.48;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:13:37;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:16:08;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:18:34;1.35;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:21:01;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:23:30;1.33;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:26:02;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:28:29;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:30:57;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:33:26;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:35:53;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:38:24;1.35;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:41:04;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:43:42;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:46:08;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:48:34;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:51:00;1.52;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:53:31;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:55:58;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T12:58:24;1.27;;;1.27;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:00:52;1.02;;;1.02;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:03:18;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:05:44;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:08:27;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:11:05;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:13:42;1.55;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:18:38;1.27;;;1.27;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:21:14;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:24:02;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:26:28;1.27;;;1.17;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:29:00;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:31:27;1.00;;;0.95;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:33:59;1.00;;;1.00;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:36:30;1.00;;;1.00;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:39:03;1.13;;;1.13;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:41:45;0.90;;;0.90;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:44:11;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:46:37;1.02;;;1.02;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:49:09;1.23;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:51:39;1.33;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:54:11;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:56:45;1.35;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T13:59:21;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:01:48;1.52;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:04:14;1.33;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:06:44;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:09:10;1.95;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:11:52;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:14:31;1.60;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:17:06;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:19:42;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:22:22;1.70;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:24:52;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:27:25;1.48;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:29:54;1.60;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:32:37;1.77;;;1.67;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:35:09;1.73;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:37:38;2.10;;;2.00;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:40:06;2.50;;;2.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:42:38;2.20;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:45:09;2.28;;;2.17;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:47:40;3.35;;;1.90;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:50:06;2.40;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:52:37;2.20;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:55:05;2.20;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T14:57:52;2.30;;;2.25;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:00:18;2.60;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:02:48;2.50;;;2.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:05:15;2.15;;;2.15;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:07:41;2.15;;;2.15;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:10:07;3.00;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:12:34;2.35;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:15:05;2.58;;;2.47;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:17:38;2.40;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:20:12;2.70;;;2.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:22:41;2.10;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:25:07;2.50;;;2.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:27:33;2.30;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:29:59;2.90;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:32:25;2.70;;;2.55;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:34:56;2.70;;;2.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:37:23;3.03;;;2.92;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:39:48;2.85;;;2.75;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:42:14;3.97;;;3.83;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:44:41;3.22;;;3.13;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:47:07;3.30;;;3.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:49:37;4.10;;;3.95;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:52:06;3.60;;;3.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:54:34;3.47;;;3.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:56:59;3.28;;;3.13;;
8610;SDS011;4343;53.648;10.098;2023-10-09T15:59:25;3.67;;;3.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:01:50;3.28;;;3.13;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:04:16;3.30;;;3.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:06:42;3.22;;;3.03;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:09:08;3.40;;;3.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:11:36;3.30;;;3.20;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:14:04;3.88;;;3.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:16:34;3.72;;;3.53;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:19:07;3.78;;;3.67;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:21:39;3.38;;;3.28;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:24:05;3.45;;;3.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:26:34;3.70;;;3.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:29:07;3.50;;;3.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:31:33;3.55;;;3.45;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:34:01;3.80;;;3.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:36:32;3.60;;;3.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:38:58;3.47;;;3.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:41:24;3.20;;;3.10;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:43:51;2.80;;;2.70;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:46:17;3.58;;;3.38;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:48:48;3.60;;;3.47;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:51:16;3.45;;;3.30;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:53:46;3.70;;;3.60;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:56:19;3.45;;;3.35;;
8610;SDS011;4343;53.648;10.098;2023-10-09T16:58:45;3.50;;;3.40;;
8610;SDS011;4343;53.648;10.098;2023-10-09T17:01:11;3.53;;;3.33;;