sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71004;BME280;59025;42.050;-8.660;2022-07-23T00:01:36;100969.13;;;19.60;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:04:04;100968.84;;;19.57;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:06:32;100974.53;;;19.54;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:08:59;100970.13;;;19.54;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:11:26;100977.91;;;19.49;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:13:54;100974.31;;;19.55;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:16:23;100969.66;;;19.57;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:18:52;100965.66;;;19.50;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:21:19;100969.72;;;19.41;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:23:47;100972.00;;;19.32;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:26:14;100975.59;;;19.26;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:28:42;100976.00;;;19.18;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:31:09;100969.69;;;19.14;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:33:36;100975.16;;;19.13;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:36:06;100975.91;;;19.08;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:38:34;100980.81;;;19.05;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:41:01;100977.91;;;19.01;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:43:29;100982.09;;;19.02;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:45:56;100972.69;;;19.01;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:48:23;100974.25;;;19.02;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:50:51;100973.22;;;19.03;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:53:20;100970.09;;;19.01;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:55:48;100975.53;;;19.00;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T00:58:16;100965.56;;;18.97;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:00:43;100979.13;;;18.94;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:03:11;100973.91;;;18.94;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:05:39;100973.97;;;18.99;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:08:06;100970.25;;;18.95;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:10:35;100964.75;;;18.91;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:13:05;100969.16;;;18.91;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:15:33;100966.03;;;18.89;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:18:01;100979.28;;;18.87;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:20:29;100964.16;;;18.84;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:22:58;100971.41;;;18.82;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:25:26;100970.88;;;18.80;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:27:53;100971.91;;;18.79;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:30:21;100973.94;;;18.77;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:32:49;100975.47;;;18.73;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:35:16;100967.09;;;18.71;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:37:43;100963.97;;;18.69;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:40:12;100970.22;;;18.68;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:42:40;100960.25;;;18.65;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:45:08;100965.22;;;18.67;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:47:35;100963.09;;;18.64;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:50:03;100958.69;;;18.64;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:52:31;100970.13;;;18.63;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:54:58;100963.88;;;18.64;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:57:27;100959.94;;;18.62;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T01:59:54;100962.00;;;18.60;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:02:22;100955.19;;;18.59;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:04:49;100954.34;;;18.53;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:07:17;100959.50;;;18.48;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:09:44;100961.00;;;18.44;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:12:12;100963.06;;;18.42;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:14:40;100964.88;;;18.42;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:17:08;100964.03;;;18.36;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:19:36;100960.63;;;18.36;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:22:03;100969.47;;;18.35;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:24:31;100972.31;;;18.33;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:27:00;100975.19;;;18.32;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:29:28;100972.78;;;18.30;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:31:56;100973.00;;;18.29;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:34:24;100975.06;;;18.27;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:36:51;100965.69;;;18.26;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:39:18;100969.56;;;18.23;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:41:46;100973.44;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:44:13;100978.88;;;18.19;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:46:41;100970.81;;;18.21;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:49:10;100973.88;;;18.18;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:51:37;100980.34;;;18.15;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:54:05;100977.44;;;18.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:56:32;100979.75;;;18.08;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T02:59:00;100978.16;;;18.07;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:01:27;100984.41;;;18.06;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:03:54;100981.22;;;18.04;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:06:23;100985.34;;;18.00;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:08:51;100986.84;;;17.96;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:11:18;100985.28;;;17.95;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:13:46;100989.38;;;17.91;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:16:13;100987.72;;;17.85;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:18:41;100984.56;;;17.83;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:21:08;100991.03;;;17.81;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:23:37;100989.69;;;17.78;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:26:05;100988.34;;;17.76;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:28:33;100993.22;;;17.72;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:31:00;100995.84;;;17.72;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:33:27;100993.69;;;17.69;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:35:55;100997.53;;;17.67;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:38:22;100997.31;;;17.68;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:40:51;100997.00;;;17.65;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:43:19;100992.25;;;17.62;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:45:46;100997.44;;;17.62;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:48:13;100990.66;;;17.61;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:50:41;100993.50;;;17.59;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:53:08;100988.22;;;17.54;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:55:35;101002.25;;;17.53;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T03:58:04;101000.66;;;17.52;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:00:32;101002.47;;;17.52;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:02:59;100993.91;;;17.51;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:05:27;100993.34;;;17.49;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:07:54;101001.94;;;17.50;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:10:22;100999.56;;;17.48;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:12:49;100995.59;;;17.46;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:15:19;100996.63;;;17.45;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:17:47;101003.66;;;17.44;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:20:14;101003.09;;;17.42;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:22:42;100998.59;;;17.38;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:25:09;101004.59;;;17.38;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:27:37;101011.25;;;17.34;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:30:05;101003.66;;;17.33;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:32:34;101009.66;;;17.33;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:35:02;101014.28;;;17.31;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:37:30;101018.72;;;17.31;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:39:57;101018.94;;;17.29;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:42:25;101021.00;;;17.27;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:44:52;101024.03;;;17.24;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:47:20;101027.13;;;17.21;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:49:49;101029.94;;;17.20;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:52:16;101046.22;;;17.15;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:54:44;101040.69;;;17.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:57:11;101050.31;;;17.11;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T04:59:39;101044.09;;;17.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:02:06;101056.06;;;17.13;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:04:33;101054.50;;;17.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:07:02;101059.69;;;17.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:09:30;101058.88;;;17.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:11:58;101059.91;;;17.11;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:14:25;101058.13;;;17.11;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:16:53;101059.69;;;17.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:19:21;101051.91;;;17.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:21:49;101063.31;;;17.11;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:24:18;101076.31;;;17.11;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:26:46;101071.13;;;17.11;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:29:13;101069.44;;;17.05;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:31:41;101071.66;;;17.13;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:34:08;101072.22;;;17.15;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:36:36;101071.22;;;17.16;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:39:03;101070.19;;;17.17;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:41:32;101068.81;;;17.26;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:44:00;101071.63;;;17.36;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:46:27;101056.66;;;17.55;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:48:55;101032.91;;;17.96;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:51:23;101019.47;;;18.32;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:53:51;101000.06;;;18.61;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:56:19;100998.38;;;18.33;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T05:58:48;101014.38;;;17.92;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:01:16;101024.56;;;17.77;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:03:43;101015.84;;;17.72;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:06:11;101028.06;;;17.71;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:08:38;101038.47;;;17.71;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:11:06;101023.88;;;17.70;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:13:33;101021.84;;;17.72;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:16:02;101028.16;;;17.76;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:18:30;101024.56;;;17.77;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:20:58;101019.66;;;17.81;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:23:25;101019.41;;;17.82;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:25:53;101014.06;;;17.89;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:28:20;101011.47;;;17.89;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:30:48;101014.94;;;17.94;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:33:17;101016.25;;;17.97;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:35:44;101006.97;;;18.01;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:38:12;100999.94;;;18.01;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:40:39;101020.28;;;18.04;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:43:07;101009.88;;;18.04;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:45:34;101012.56;;;18.09;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:48:02;100993.63;;;18.14;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:50:31;101003.56;;;18.17;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:52:59;100999.94;;;18.18;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:55:26;101001.34;;;18.25;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T06:57:54;101005.94;;;18.35;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:00:22;101008.16;;;18.43;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:02:49;101009.56;;;18.50;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:05:17;101000.84;;;18.61;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:07:46;100989.94;;;18.64;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:10:13;100998.81;;;18.85;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:12:42;100975.59;;;19.05;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:15:09;100976.03;;;19.45;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:17:37;100939.34;;;20.86;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:20:05;100927.19;;;22.01;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:22:33;100915.34;;;22.92;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:25:03;100899.19;;;23.52;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:27:30;100900.97;;;23.90;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:29:58;100898.63;;;24.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:32:25;100897.59;;;24.13;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:34:53;100894.56;;;24.85;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:37:20;100904.03;;;25.23;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:39:48;100906.31;;;25.62;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:42:17;100901.78;;;25.49;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:44:44;100907.16;;;25.25;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:47:12;100905.97;;;25.18;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:49:41;100897.47;;;25.21;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:52:08;100902.34;;;24.95;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:54:36;100896.00;;;25.65;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:57:04;100896.56;;;26.08;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T07:59:33;100887.56;;;26.22;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:02:00;100901.50;;;25.96;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:04:28;100894.97;;;26.07;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:06:55;100896.34;;;26.04;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:09:23;100894.69;;;26.08;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:11:50;100900.94;;;26.39;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:14:18;100892.88;;;27.07;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:16:47;100908.56;;;27.25;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:19:14;100899.78;;;27.38;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:21:42;100902.94;;;27.18;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:24:09;100902.94;;;27.40;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:26:37;100897.56;;;27.54;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:29:04;100900.16;;;27.76;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:31:32;100904.22;;;28.12;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:34:01;100890.00;;;27.91;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:36:29;100895.53;;;28.20;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:38:58;100895.63;;;28.37;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:41:28;100892.78;;;28.34;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:43:55;100892.09;;;28.11;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:46:26;100891.28;;;28.41;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:48:55;100884.09;;;28.50;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:51:25;100887.59;;;28.20;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:53:56;100877.91;;;28.89;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:56:24;100887.41;;;29.32;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T08:58:53;100881.75;;;29.59;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:01:21;100892.13;;;29.81;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:03:48;100892.84;;;29.36;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:06:16;100892.50;;;29.46;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:08:45;100884.84;;;29.61;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:11:15;100885.44;;;29.67;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:13:46;100873.59;;;30.10;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:16:15;100877.66;;;29.99;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:18:46;100886.41;;;29.62;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:21:23;100883.47;;;29.55;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:23:58;100886.03;;;30.18;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:26:29;100887.56;;;30.19;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:29:06;100890.47;;;29.97;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:31:42;100884.25;;;29.93;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:34:13;100880.56;;;30.85;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:36:41;100875.50;;;30.51;98.09
71004;BME280;59025;42.050;-8.660;2022-07-23T09:39:11;100872.06;;;30.50;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:41:41;100873.22;;;30.70;98.55
71004;BME280;59025;42.050;-8.660;2022-07-23T09:44:11;100874.31;;;30.40;100.00
71004;BME280;59025;42.050;-8.660;2022-07-23T09:46:39;100868.50;;;30.87;97.74
71004;BME280;59025;42.050;-8.660;2022-07-23T09:49:16;100865.47;;;31.30;94.54
71004;BME280;59025;42.050;-8.660;2022-07-23T09:51:49;100878.34;;;31.07;95.74
71004;BME280;59025;42.050;-8.660;2022-07-23T09:54:27;100867.13;;;31.02;95.24
71004;BME280;59025;42.050;-8.660;2022-07-23T09:56:57;100870.56;;;31.23;94.94
71004;BME280;59025;42.050;-8.660;2022-07-23T09:59:27;100879.59;;;31.66;91.60
71004;BME280;59025;42.050;-8.660;2022-07-23T10:01:57;100879.88;;;31.97;91.73
71004;BME280;59025;42.050;-8.660;2022-07-23T10:04:27;100867.31;;;31.98;91.88
71004;BME280;59025;42.050;-8.660;2022-07-23T10:06:56;100870.50;;;32.39;90.56
71004;BME280;59025;42.050;-8.660;2022-07-23T10:09:28;100872.75;;;32.13;88.43
71004;BME280;59025;42.050;-8.660;2022-07-23T10:11:58;100870.47;;;32.51;88.18
71004;BME280;59025;42.050;-8.660;2022-07-23T10:14:30;100866.69;;;32.64;89.63
71004;BME280;59025;42.050;-8.660;2022-07-23T10:16:59;100860.09;;;32.46;88.81
71004;BME280;59025;42.050;-8.660;2022-07-23T10:19:27;100855.16;;;32.60;88.68
71004;BME280;59025;42.050;-8.660;2022-07-23T10:21:58;100863.31;;;33.22;85.62
71004;BME280;59025;42.050;-8.660;2022-07-23T10:24:42;100868.22;;;32.65;87.36
71004;BME280;59025;42.050;-8.660;2022-07-23T10:27:26;100858.34;;;32.66;87.85
71004;BME280;59025;42.050;-8.660;2022-07-23T10:30:02;100867.84;;;33.65;83.84
71004;BME280;59025;42.050;-8.660;2022-07-23T10:32:40;100865.78;;;33.43;81.42
71004;BME280;59025;42.050;-8.660;2022-07-23T10:35:19;100858.91;;;33.42;82.37
71004;BME280;59025;42.050;-8.660;2022-07-23T10:37:50;100864.09;;;33.81;82.47
71004;BME280;59025;42.050;-8.660;2022-07-23T10:40:21;100864.00;;;33.93;79.04
71004;BME280;59025;42.050;-8.660;2022-07-23T10:42:51;100865.88;;;33.93;81.34
71004;BME280;59025;42.050;-8.660;2022-07-23T10:45:31;100856.09;;;34.16;79.77
71004;BME280;59025;42.050;-8.660;2022-07-23T10:48:14;100860.16;;;34.63;77.51
71004;BME280;59025;42.050;-8.660;2022-07-23T10:50:43;100856.78;;;34.28;78.50
71004;BME280;59025;42.050;-8.660;2022-07-23T10:53:14;100858.34;;;34.48;78.28
71004;BME280;59025;42.050;-8.660;2022-07-23T10:55:49;100854.81;;;35.01;73.39
71004;BME280;59025;42.050;-8.660;2022-07-23T10:58:21;100861.72;;;34.45;73.58
71004;BME280;59025;42.050;-8.660;2022-07-23T11:00:49;100852.00;;;34.37;72.41
71004;BME280;59025;42.050;-8.660;2022-07-23T11:03:31;100852.69;;;34.34;72.66
71004;BME280;59025;42.050;-8.660;2022-07-23T11:06:03;100855.19;;;34.81;72.58
71004;BME280;59025;42.050;-8.660;2022-07-23T11:08:30;100858.66;;;35.45;65.39
71004;BME280;59025;42.050;-8.660;2022-07-23T11:11:20;100860.47;;;36.12;64.25
71004;BME280;59025;42.050;-8.660;2022-07-23T11:13:48;100858.31;;;35.95;62.12
71004;BME280;59025;42.050;-8.660;2022-07-23T11:16:25;100865.41;;;35.84;60.54
71004;BME280;59025;42.050;-8.660;2022-07-23T11:19:08;100868.47;;;35.38;58.59
71004;BME280;59025;42.050;-8.660;2022-07-23T11:21:42;100858.22;;;35.21;63.07
71004;BME280;59025;42.050;-8.660;2022-07-23T11:24:11;100856.69;;;35.42;61.06
71004;BME280;59025;42.050;-8.660;2022-07-23T11:27:04;100855.94;;;35.68;63.31
71004;BME280;59025;42.050;-8.660;2022-07-23T11:29:42;100856.13;;;36.04;60.14
71004;BME280;59025;42.050;-8.660;2022-07-23T11:32:35;100856.03;;;36.23;56.74
71004;BME280;59025;42.050;-8.660;2022-07-23T11:35:19;100857.81;;;35.41;62.68
71004;BME280;59025;42.050;-8.660;2022-07-23T11:37:48;100847.66;;;35.50;60.74
71004;BME280;59025;42.050;-8.660;2022-07-23T11:40:19;100848.91;;;35.34;64.30
71004;BME280;59025;42.050;-8.660;2022-07-23T11:42:57;100843.34;;;35.46;56.38
71004;BME280;59025;42.050;-8.660;2022-07-23T11:45:29;100846.63;;;35.58;54.92
71004;BME280;59025;42.050;-8.660;2022-07-23T11:47:57;100846.72;;;35.39;57.05
71004;BME280;59025;42.050;-8.660;2022-07-23T11:50:25;100847.72;;;35.31;53.47
71004;BME280;59025;42.050;-8.660;2022-07-23T11:52:52;100834.09;;;34.98;61.21
71004;BME280;59025;42.050;-8.660;2022-07-23T11:55:20;100825.31;;;35.20;64.16
71004;BME280;59025;42.050;-8.660;2022-07-23T11:57:47;100822.28;;;35.22;61.60
71004;BME280;59025;42.050;-8.660;2022-07-23T12:00:18;100807.19;;;35.55;65.25
71004;BME280;59025;42.050;-8.660;2022-07-23T12:02:48;100816.03;;;35.82;61.48
71004;BME280;59025;42.050;-8.660;2022-07-23T12:05:17;100813.00;;;35.61;60.76
71004;BME280;59025;42.050;-8.660;2022-07-23T12:07:45;100806.03;;;35.30;61.24
71004;BME280;59025;42.050;-8.660;2022-07-23T12:10:16;100802.34;;;35.38;61.94
71004;BME280;59025;42.050;-8.660;2022-07-23T12:12:46;100791.06;;;35.07;65.03
71004;BME280;59025;42.050;-8.660;2022-07-23T12:15:18;100801.06;;;35.10;65.08
71004;BME280;59025;42.050;-8.660;2022-07-23T12:17:48;100788.47;;;34.88;69.45
71004;BME280;59025;42.050;-8.660;2022-07-23T12:20:18;100781.75;;;34.97;71.00
71004;BME280;59025;42.050;-8.660;2022-07-23T12:22:47;100775.03;;;35.29;69.14
71004;BME280;59025;42.050;-8.660;2022-07-23T12:25:16;100775.25;;;35.43;73.27
71004;BME280;59025;42.050;-8.660;2022-07-23T12:27:45;100776.28;;;35.35;74.42
71004;BME280;59025;42.050;-8.660;2022-07-23T12:30:23;100774.31;;;34.87;73.80
71004;BME280;59025;42.050;-8.660;2022-07-23T12:32:53;100769.13;;;34.18;78.24
71004;BME280;59025;42.050;-8.660;2022-07-23T12:35:22;100758.09;;;34.01;80.07
71004;BME280;59025;42.050;-8.660;2022-07-23T12:37:52;100754.16;;;34.14;80.99
71004;BME280;59025;42.050;-8.660;2022-07-23T12:40:25;100747.47;;;34.42;80.91
71004;BME280;59025;42.050;-8.660;2022-07-23T12:42:55;100741.34;;;34.04;82.69