sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2022-07-11T00:41:19;99348.88;;;21.93;59.15
4745;BME280;2386;42.138;24.746;2022-07-11T01:05:12;99370.50;;;21.78;59.49
4745;BME280;2386;42.138;24.746;2022-07-11T01:20:34;99375.50;;;21.76;59.88
4745;BME280;2386;42.138;24.746;2022-07-11T02:04:59;99363.28;;;21.54;63.04
4745;BME280;2386;42.138;24.746;2022-07-11T02:07:25;99359.53;;;21.50;62.90
4745;BME280;2386;42.138;24.746;2022-07-11T02:10:09;99358.22;;;21.48;63.57
4745;BME280;2386;42.138;24.746;2022-07-11T02:12:47;99355.81;;;21.55;62.76
4745;BME280;2386;42.138;24.746;2022-07-11T02:15:12;99366.25;;;21.58;64.03
4745;BME280;2386;42.138;24.746;2022-07-11T02:17:48;99377.59;;;21.56;62.75
4745;BME280;2386;42.138;24.746;2022-07-11T02:20:13;99370.91;;;21.35;64.43
4745;BME280;2386;42.138;24.746;2022-07-11T02:22:39;99377.09;;;21.54;64.74
4745;BME280;2386;42.138;24.746;2022-07-11T02:25:05;99381.41;;;21.47;63.21
4745;BME280;2386;42.138;24.746;2022-07-11T02:27:31;99395.78;;;21.57;63.96
4745;BME280;2386;42.138;24.746;2022-07-11T02:29:56;99390.28;;;21.57;63.99
4745;BME280;2386;42.138;24.746;2022-07-11T02:32:28;99374.97;;;21.51;64.89
4745;BME280;2386;42.138;24.746;2022-07-11T02:35:01;99403.75;;;21.59;63.36
4745;BME280;2386;42.138;24.746;2022-07-11T02:37:27;99397.56;;;21.53;64.56
4745;BME280;2386;42.138;24.746;2022-07-11T04:09:16;99470.22;;;21.62;59.04
4745;BME280;2386;42.138;24.746;2022-07-11T04:11:42;99462.88;;;21.58;59.26
4745;BME280;2386;42.138;24.746;2022-07-11T04:14:07;99474.50;;;21.69;59.59
4745;BME280;2386;42.138;24.746;2022-07-11T04:16:34;99456.31;;;21.68;59.66
4745;BME280;2386;42.138;24.746;2022-07-11T04:18:59;99468.88;;;21.74;60.56
4745;BME280;2386;42.138;24.746;2022-07-11T04:55:02;99500.09;;;22.38;100.00
4745;BME280;2386;42.138;24.746;2022-07-11T04:57:30;99501.31;;;22.68;95.12
4745;BME280;2386;42.138;24.746;2022-07-11T04:59:56;99497.22;;;22.79;90.03
4745;BME280;2386;42.138;24.746;2022-07-11T05:02:21;99492.94;;;22.59;72.32
4745;BME280;2386;42.138;24.746;2022-07-11T05:04:47;99510.47;;;22.54;70.80
4745;BME280;2386;42.138;24.746;2022-07-11T05:07:12;99503.13;;;22.50;66.78
4745;BME280;2386;42.138;24.746;2022-07-11T05:09:39;99503.84;;;22.78;69.80
4745;BME280;2386;42.138;24.746;2022-07-11T05:12:05;99515.97;;;22.68;60.38
4745;BME280;2386;42.138;24.746;2022-07-11T05:14:31;99510.50;;;22.77;64.08
4745;BME280;2386;42.138;24.746;2022-07-11T05:16:57;99515.03;;;22.73;64.71
4745;BME280;2386;42.138;24.746;2022-07-11T05:19:22;99501.28;;;22.81;63.85
4745;BME280;2386;42.138;24.746;2022-07-11T05:21:47;99507.56;;;22.96;62.93
4745;BME280;2386;42.138;24.746;2022-07-11T05:24:13;99523.00;;;22.74;58.49
4745;BME280;2386;42.138;24.746;2022-07-11T05:26:38;99512.03;;;22.47;59.50
4745;BME280;2386;42.138;24.746;2022-07-11T05:29:04;99511.06;;;22.65;64.58
4745;BME280;2386;42.138;24.746;2022-07-11T05:31:29;99519.75;;;22.72;60.33
4745;BME280;2386;42.138;24.746;2022-07-11T05:33:57;99521.38;;;22.73;61.99
4745;BME280;2386;42.138;24.746;2022-07-11T05:36:22;99517.88;;;22.81;61.97
4745;BME280;2386;42.138;24.746;2022-07-11T05:38:47;99514.38;;;22.89;59.08
4745;BME280;2386;42.138;24.746;2022-07-11T05:41:13;99508.34;;;22.87;59.16
4745;BME280;2386;42.138;24.746;2022-07-11T05:43:38;99512.09;;;22.91;60.37
4745;BME280;2386;42.138;24.746;2022-07-11T05:46:04;99517.38;;;23.02;60.30
4745;BME280;2386;42.138;24.746;2022-07-11T05:48:30;99506.31;;;23.02;60.98
4745;BME280;2386;42.138;24.746;2022-07-11T05:50:55;99521.63;;;23.08;61.83
4745;BME280;2386;42.138;24.746;2022-07-11T05:53:21;99511.25;;;23.13;56.22
4745;BME280;2386;42.138;24.746;2022-07-11T05:55:46;99513.19;;;23.13;58.11
4745;BME280;2386;42.138;24.746;2022-07-11T05:58:11;99525.91;;;23.14;56.54
4745;BME280;2386;42.138;24.746;2022-07-11T06:05:47;99539.25;;;23.43;57.83
4745;BME280;2386;42.138;24.746;2022-07-11T06:08:14;99537.13;;;23.40;57.05
4745;BME280;2386;42.138;24.746;2022-07-11T06:10:58;99546.25;;;23.40;55.46
4745;BME280;2386;42.138;24.746;2022-07-11T06:13:23;99543.44;;;23.32;55.42
4745;BME280;2386;42.138;24.746;2022-07-11T06:15:49;99549.56;;;23.51;59.51
4745;BME280;2386;42.138;24.746;2022-07-11T06:18:14;99551.91;;;23.57;57.59
4745;BME280;2386;42.138;24.746;2022-07-11T06:20:41;99555.41;;;23.49;53.11
4745;BME280;2386;42.138;24.746;2022-07-11T06:23:07;99549.47;;;23.56;59.78
4745;BME280;2386;42.138;24.746;2022-07-11T06:25:33;99546.47;;;23.52;52.40
4745;BME280;2386;42.138;24.746;2022-07-11T06:27:58;99554.09;;;23.47;49.53
4745;BME280;2386;42.138;24.746;2022-07-11T06:30:24;99561.34;;;23.56;50.69
4745;BME280;2386;42.138;24.746;2022-07-11T06:32:49;99561.84;;;23.58;51.18
4745;BME280;2386;42.138;24.746;2022-07-11T06:35:14;99553.53;;;23.58;49.01
4745;BME280;2386;42.138;24.746;2022-07-11T06:37:40;99571.94;;;23.54;48.12
4745;BME280;2386;42.138;24.746;2022-07-11T06:40:06;99547.59;;;23.51;48.07
4745;BME280;2386;42.138;24.746;2022-07-11T06:42:36;99556.81;;;23.61;48.70
4745;BME280;2386;42.138;24.746;2022-07-11T06:45:02;99552.63;;;23.72;53.26
4745;BME280;2386;42.138;24.746;2022-07-11T06:47:28;99558.34;;;23.84;49.14
4745;BME280;2386;42.138;24.746;2022-07-11T06:49:53;99555.75;;;23.87;48.82
4745;BME280;2386;42.138;24.746;2022-07-11T06:52:18;99557.75;;;23.96;49.49
4745;BME280;2386;42.138;24.746;2022-07-11T06:54:44;99564.47;;;24.12;48.33
4745;BME280;2386;42.138;24.746;2022-07-11T06:57:09;99546.38;;;24.14;50.21
4745;BME280;2386;42.138;24.746;2022-07-11T06:59:35;99539.28;;;24.31;50.46
4745;BME280;2386;42.138;24.746;2022-07-11T07:02:00;99549.09;;;24.37;46.49
4745;BME280;2386;42.138;24.746;2022-07-11T07:04:25;99548.75;;;24.38;45.71
4745;BME280;2386;42.138;24.746;2022-07-11T07:06:51;99555.75;;;24.36;46.66
4745;BME280;2386;42.138;24.746;2022-07-11T07:09:16;99538.78;;;24.29;46.70
4745;BME280;2386;42.138;24.746;2022-07-11T07:11:42;99543.97;;;24.21;44.36
4745;BME280;2386;42.138;24.746;2022-07-11T07:14:07;99540.06;;;24.22;45.48
4745;BME280;2386;42.138;24.746;2022-07-11T07:16:33;99544.19;;;24.34;46.29
4745;BME280;2386;42.138;24.746;2022-07-11T07:19:00;99539.94;;;24.36;46.07
4745;BME280;2386;42.138;24.746;2022-07-11T07:21:25;99547.28;;;24.41;46.38
4745;BME280;2386;42.138;24.746;2022-07-11T07:23:51;99530.81;;;24.44;46.13
4745;BME280;2386;42.138;24.746;2022-07-11T07:28:56;99541.25;;;24.39;44.12
4745;BME280;2386;42.138;24.746;2022-07-11T07:31:23;99550.56;;;24.43;45.03
4745;BME280;2386;42.138;24.746;2022-07-11T07:46:44;99559.19;;;24.84;43.14
4745;BME280;2386;42.138;24.746;2022-07-11T07:49:10;99555.59;;;24.67;40.96
4745;BME280;2386;42.138;24.746;2022-07-11T07:51:36;99541.09;;;24.61;40.96
4745;BME280;2386;42.138;24.746;2022-07-11T07:54:07;99541.41;;;24.68;41.82
4745;BME280;2386;42.138;24.746;2022-07-11T08:09:46;99547.13;;;25.06;42.64
4745;BME280;2386;42.138;24.746;2022-07-11T08:12:11;99537.81;;;25.11;42.11
4745;BME280;2386;42.138;24.746;2022-07-11T08:14:37;99562.81;;;25.19;39.76
4745;BME280;2386;42.138;24.746;2022-07-11T08:17:03;99543.38;;;25.11;39.26
4745;BME280;2386;42.138;24.746;2022-07-11T08:19:28;99541.44;;;25.03;40.12
4745;BME280;2386;42.138;24.746;2022-07-11T08:21:56;99550.25;;;25.13;39.81
4745;BME280;2386;42.138;24.746;2022-07-11T08:24:25;99549.59;;;25.08;39.58
4745;BME280;2386;42.138;24.746;2022-07-11T08:26:50;99538.81;;;25.06;39.87
4745;BME280;2386;42.138;24.746;2022-07-11T08:29:16;99537.81;;;25.11;39.94
4745;BME280;2386;42.138;24.746;2022-07-11T08:31:41;99544.28;;;25.32;40.75
4745;BME280;2386;42.138;24.746;2022-07-11T08:34:07;99535.63;;;25.34;40.83
4745;BME280;2386;42.138;24.746;2022-07-11T08:36:32;99532.91;;;25.25;41.10
4745;BME280;2386;42.138;24.746;2022-07-11T08:39:00;99536.44;;;25.34;41.23
4745;BME280;2386;42.138;24.746;2022-07-11T08:41:25;99542.31;;;25.41;40.44
4745;BME280;2386;42.138;24.746;2022-07-11T08:43:51;99533.34;;;25.36;40.16
4745;BME280;2386;42.138;24.746;2022-07-11T08:46:17;99529.06;;;25.47;39.68
4745;BME280;2386;42.138;24.746;2022-07-11T08:48:44;99534.28;;;25.48;39.92
4745;BME280;2386;42.138;24.746;2022-07-11T08:51:11;99539.47;;;25.59;39.06
4745;BME280;2386;42.138;24.746;2022-07-11T08:53:41;99540.16;;;25.64;39.48
4745;BME280;2386;42.138;24.746;2022-07-11T08:56:10;99531.28;;;25.62;38.69
4745;BME280;2386;42.138;24.746;2022-07-11T08:58:43;99515.78;;;25.61;39.14
4745;BME280;2386;42.138;24.746;2022-07-11T09:01:10;99525.25;;;25.69;39.12
4745;BME280;2386;42.138;24.746;2022-07-11T09:03:36;99510.41;;;25.65;39.24
4745;BME280;2386;42.138;24.746;2022-07-11T09:06:02;99522.59;;;25.81;39.16
4745;BME280;2386;42.138;24.746;2022-07-11T09:08:29;99532.03;;;25.89;37.98
4745;BME280;2386;42.138;24.746;2022-07-11T09:10:56;99522.22;;;25.91;37.32
4745;BME280;2386;42.138;24.746;2022-07-11T09:13:29;99520.16;;;26.00;36.78
4745;BME280;2386;42.138;24.746;2022-07-11T09:16:06;99522.59;;;26.02;37.48
4745;BME280;2386;42.138;24.746;2022-07-11T09:18:40;99519.44;;;26.12;37.50
4745;BME280;2386;42.138;24.746;2022-07-11T09:21:12;99530.72;;;26.15;35.72
4745;BME280;2386;42.138;24.746;2022-07-11T09:24:02;99516.53;;;26.08;35.42
4745;BME280;2386;42.138;24.746;2022-07-11T09:26:51;99506.63;;;25.99;35.11
4745;BME280;2386;42.138;24.746;2022-07-11T09:29:23;99534.84;;;26.09;34.80
4745;BME280;2386;42.138;24.746;2022-07-11T09:31:52;99531.38;;;26.12;34.75
4745;BME280;2386;42.138;24.746;2022-07-11T09:34:20;99527.78;;;26.12;33.19
4745;BME280;2386;42.138;24.746;2022-07-11T09:36:51;99522.50;;;26.19;32.88
4745;BME280;2386;42.138;24.746;2022-07-11T09:39:17;99526.25;;;26.23;32.53
4745;BME280;2386;42.138;24.746;2022-07-11T09:41:47;99534.94;;;26.22;32.24
4745;BME280;2386;42.138;24.746;2022-07-11T09:44:18;99525.22;;;26.28;33.13
4745;BME280;2386;42.138;24.746;2022-07-11T09:46:46;99531.25;;;26.38;31.76
4745;BME280;2386;42.138;24.746;2022-07-11T09:49:15;99539.13;;;26.36;30.96
4745;BME280;2386;42.138;24.746;2022-07-11T09:51:42;99537.09;;;26.45;29.80
4745;BME280;2386;42.138;24.746;2022-07-11T09:54:08;99543.47;;;26.46;29.35
4745;BME280;2386;42.138;24.746;2022-07-11T09:56:38;99543.28;;;26.51;29.30
4745;BME280;2386;42.138;24.746;2022-07-11T09:59:05;99528.41;;;26.47;29.07
4745;BME280;2386;42.138;24.746;2022-07-11T10:01:31;99533.28;;;26.50;29.58
4745;BME280;2386;42.138;24.746;2022-07-11T10:03:56;99524.00;;;26.46;29.73
4745;BME280;2386;42.138;24.746;2022-07-11T10:06:23;99529.16;;;26.56;30.25
4745;BME280;2386;42.138;24.746;2022-07-11T10:08:53;99528.88;;;26.70;30.39
4745;BME280;2386;42.138;24.746;2022-07-11T10:11:20;99526.69;;;26.75;27.60
4745;BME280;2386;42.138;24.746;2022-07-11T10:13:45;99530.63;;;26.74;27.33
4745;BME280;2386;42.138;24.746;2022-07-11T10:16:22;99528.22;;;26.85;27.71
4745;BME280;2386;42.138;24.746;2022-07-11T10:19:18;99526.88;;;26.91;27.29
4745;BME280;2386;42.138;24.746;2022-07-11T10:24:48;99524.63;;;26.84;26.63
4745;BME280;2386;42.138;24.746;2022-07-11T10:27:38;99512.56;;;26.80;27.48
4745;BME280;2386;42.138;24.746;2022-07-11T10:30:07;99521.44;;;26.95;27.65
4745;BME280;2386;42.138;24.746;2022-07-11T10:33:04;99515.47;;;27.05;27.84
4745;BME280;2386;42.138;24.746;2022-07-11T10:35:30;99517.59;;;27.20;28.13
4745;BME280;2386;42.138;24.746;2022-07-11T10:37:56;99506.03;;;27.30;28.78
4745;BME280;2386;42.138;24.746;2022-07-11T10:46:03;99519.28;;;27.45;29.17
4745;BME280;2386;42.138;24.746;2022-07-11T10:48:31;99517.19;;;27.55;28.99
4745;BME280;2386;42.138;24.746;2022-07-11T10:53:26;99510.69;;;27.50;29.53
4745;BME280;2386;42.138;24.746;2022-07-11T10:58:41;99505.69;;;27.56;30.11
4745;BME280;2386;42.138;24.746;2022-07-11T11:01:15;99516.31;;;27.63;30.09
4745;BME280;2386;42.138;24.746;2022-07-11T11:03:43;99507.25;;;27.66;29.53
4745;BME280;2386;42.138;24.746;2022-07-11T11:06:09;99503.88;;;27.60;29.83
4745;BME280;2386;42.138;24.746;2022-07-11T11:13:34;99494.19;;;27.58;29.63
4745;BME280;2386;42.138;24.746;2022-07-11T11:16:21;99495.59;;;27.52;29.13
4745;BME280;2386;42.138;24.746;2022-07-11T11:18:47;99488.31;;;27.59;29.94
4745;BME280;2386;42.138;24.746;2022-07-11T11:21:14;99494.13;;;27.66;30.02
4745;BME280;2386;42.138;24.746;2022-07-11T11:23:41;99501.91;;;27.73;29.28
4745;BME280;2386;42.138;24.746;2022-07-11T11:28:37;99503.88;;;27.72;29.31
4745;BME280;2386;42.138;24.746;2022-07-11T11:31:05;99498.31;;;27.97;31.77
4745;BME280;2386;42.138;24.746;2022-07-11T12:27:27;99500.88;;;39.12;17.07
4745;BME280;2386;42.138;24.746;2022-07-11T12:29:53;99513.91;;;40.76;15.77
4745;BME280;2386;42.138;24.746;2022-07-11T12:32:19;99516.44;;;40.27;16.51
4745;BME280;2386;42.138;24.746;2022-07-11T12:34:47;99499.34;;;40.90;15.30
4745;BME280;2386;42.138;24.746;2022-07-11T12:37:20;99514.59;;;40.41;15.33
4745;BME280;2386;42.138;24.746;2022-07-11T12:42:26;99516.56;;;41.39;15.43
4745;BME280;2386;42.138;24.746;2022-07-11T12:45:08;99517.06;;;40.98;14.24
4745;BME280;2386;42.138;24.746;2022-07-11T12:47:42;99507.34;;;40.79;14.54
4745;BME280;2386;42.138;24.746;2022-07-11T12:50:19;99505.09;;;41.07;14.74
4745;BME280;2386;42.138;24.746;2022-07-11T12:52:47;99505.00;;;42.27;14.93
4745;BME280;2386;42.138;24.746;2022-07-11T12:55:45;99509.66;;;42.50;15.34
4745;BME280;2386;42.138;24.746;2022-07-11T13:01:17;99505.41;;;40.72;14.36
4745;BME280;2386;42.138;24.746;2022-07-11T13:03:42;99493.94;;;39.66;15.45
4745;BME280;2386;42.138;24.746;2022-07-11T13:06:08;99489.16;;;39.36;15.20
4745;BME280;2386;42.138;24.746;2022-07-11T13:08:36;99495.25;;;39.85;15.11
4745;BME280;2386;42.138;24.746;2022-07-11T13:11:07;99506.13;;;39.67;15.70
4745;BME280;2386;42.138;24.746;2022-07-11T13:13:32;99486.56;;;39.19;15.11
4745;BME280;2386;42.138;24.746;2022-07-11T13:16:04;99483.97;;;40.68;15.14
4745;BME280;2386;42.138;24.746;2022-07-11T13:18:32;99488.50;;;39.52;15.03
4745;BME280;2386;42.138;24.746;2022-07-11T13:20:58;99490.41;;;40.09;14.75
4745;BME280;2386;42.138;24.746;2022-07-11T14:09:49;99496.56;;;44.31;11.91
4745;BME280;2386;42.138;24.746;2022-07-11T14:12:25;99485.25;;;42.91;12.90
4745;BME280;2386;42.138;24.746;2022-07-11T14:15:13;99488.50;;;42.77;13.47
4745;BME280;2386;42.138;24.746;2022-07-11T14:17:40;99478.31;;;43.43;12.77
4745;BME280;2386;42.138;24.746;2022-07-11T14:20:07;99480.44;;;43.89;12.91
4745;BME280;2386;42.138;24.746;2022-07-11T14:22:33;99495.53;;;44.59;13.01
4745;BME280;2386;42.138;24.746;2022-07-11T14:25:00;99479.66;;;45.11;12.76
4745;BME280;2386;42.138;24.746;2022-07-11T14:27:26;99477.19;;;44.00;12.11
4745;BME280;2386;42.138;24.746;2022-07-11T14:29:52;99472.16;;;43.32;13.13
4745;BME280;2386;42.138;24.746;2022-07-11T14:32:19;99487.13;;;42.40;13.43
4745;BME280;2386;42.138;24.746;2022-07-11T14:34:45;99480.84;;;42.32;12.69
4745;BME280;2386;42.138;24.746;2022-07-11T14:37:11;99492.69;;;42.88;12.82
4745;BME280;2386;42.138;24.746;2022-07-11T14:39:36;99477.41;;;42.66;12.71
4745;BME280;2386;42.138;24.746;2022-07-11T14:42:03;99487.00;;;43.26;12.81
4745;BME280;2386;42.138;24.746;2022-07-11T14:44:29;99474.41;;;42.57;14.03
4745;BME280;2386;42.138;24.746;2022-07-11T14:46:54;99471.13;;;42.29;14.38
4745;BME280;2386;42.138;24.746;2022-07-11T14:49:21;99477.75;;;42.68;14.21
4745;BME280;2386;42.138;24.746;2022-07-11T14:51:47;99474.03;;;42.13;14.12
4745;BME280;2386;42.138;24.746;2022-07-11T15:02:01;99487.47;;;41.12;14.47
4745;BME280;2386;42.138;24.746;2022-07-11T15:04:27;99486.75;;;41.44;14.78
4745;BME280;2386;42.138;24.746;2022-07-11T15:06:52;99481.63;;;42.33;13.68
4745;BME280;2386;42.138;24.746;2022-07-11T15:09:36;99495.75;;;42.52;13.01
4745;BME280;2386;42.138;24.746;2022-07-11T15:12:20;99496.56;;;40.87;14.46
4745;BME280;2386;42.138;24.746;2022-07-11T15:14:46;99495.81;;;41.02;13.53
4745;BME280;2386;42.138;24.746;2022-07-11T15:17:12;99505.19;;;41.39;13.88
4745;BME280;2386;42.138;24.746;2022-07-11T15:19:39;99497.19;;;41.83;13.49
4745;BME280;2386;42.138;24.746;2022-07-11T15:22:13;99495.53;;;40.37;14.52
4745;BME280;2386;42.138;24.746;2022-07-11T15:24:39;99490.16;;;38.92;15.23
4745;BME280;2386;42.138;24.746;2022-07-11T15:27:04;99482.66;;;38.44;16.35
4745;BME280;2386;42.138;24.746;2022-07-11T15:29:40;99508.94;;;38.04;17.40
4745;BME280;2386;42.138;24.746;2022-07-11T15:32:09;99478.47;;;35.32;18.24
4745;BME280;2386;42.138;24.746;2022-07-11T15:34:35;99489.53;;;34.68;19.38
4745;BME280;2386;42.138;24.746;2022-07-11T15:37:00;99481.06;;;33.99;19.78
4745;BME280;2386;42.138;24.746;2022-07-11T15:47:11;99494.09;;;32.06;22.38
4745;BME280;2386;42.138;24.746;2022-07-11T15:49:37;99507.78;;;31.38;22.69
4745;BME280;2386;42.138;24.746;2022-07-11T15:52:03;99509.41;;;31.17;23.72
4745;BME280;2386;42.138;24.746;2022-07-11T15:54:28;99498.63;;;30.99;23.10
4745;BME280;2386;42.138;24.746;2022-07-11T15:56:54;99501.38;;;30.96;23.76
4745;BME280;2386;42.138;24.746;2022-07-11T15:59:21;99505.88;;;30.62;23.70
4745;BME280;2386;42.138;24.746;2022-07-11T16:01:47;99522.59;;;30.58;23.89
4745;BME280;2386;42.138;24.746;2022-07-11T16:04:12;99519.69;;;30.35;23.93
4745;BME280;2386;42.138;24.746;2022-07-11T16:06:38;99520.88;;;30.19;23.79
4745;BME280;2386;42.138;24.746;2022-07-11T16:09:03;99522.63;;;30.07;24.34
4745;BME280;2386;42.138;24.746;2022-07-11T16:11:29;99524.69;;;30.11;23.54
4745;BME280;2386;42.138;24.746;2022-07-11T16:13:55;99522.97;;;30.06;23.75
4745;BME280;2386;42.138;24.746;2022-07-11T16:16:24;99522.06;;;29.86;23.47
4745;BME280;2386;42.138;24.746;2022-07-11T16:18:53;99521.84;;;29.60;24.33
4745;BME280;2386;42.138;24.746;2022-07-11T16:21:21;99520.66;;;29.61;24.99
4745;BME280;2386;42.138;24.746;2022-07-11T16:23:48;99523.53;;;29.64;24.76
4745;BME280;2386;42.138;24.746;2022-07-11T16:26:14;99531.47;;;29.47;25.20
4745;BME280;2386;42.138;24.746;2022-07-11T16:28:41;99524.72;;;29.20;24.95
4745;BME280;2386;42.138;24.746;2022-07-11T16:31:08;99530.91;;;29.13;24.30
4745;BME280;2386;42.138;24.746;2022-07-11T16:33:33;99541.78;;;28.74;25.32
4745;BME280;2386;42.138;24.746;2022-07-11T16:35:58;99545.84;;;28.77;25.88
4745;BME280;2386;42.138;24.746;2022-07-11T16:38:27;99545.63;;;28.70;25.93
4745;BME280;2386;42.138;24.746;2022-07-11T16:40:53;99551.81;;;28.63;26.50
4745;BME280;2386;42.138;24.746;2022-07-11T16:43:36;99544.16;;;28.60;26.94
4745;BME280;2386;42.138;24.746;2022-07-11T16:46:02;99552.16;;;28.62;26.62
4745;BME280;2386;42.138;24.746;2022-07-11T16:48:29;99555.81;;;28.38;26.82
4745;BME280;2386;42.138;24.746;2022-07-11T16:51:18;99564.19;;;28.26;27.62
4745;BME280;2386;42.138;24.746;2022-07-11T16:53:44;99567.56;;;28.31;28.09
4745;BME280;2386;42.138;24.746;2022-07-11T16:56:09;99562.78;;;28.32;28.33
4745;BME280;2386;42.138;24.746;2022-07-11T16:58:35;99563.03;;;28.39;28.36
4745;BME280;2386;42.138;24.746;2022-07-11T17:01:00;99565.47;;;28.28;28.40
4745;BME280;2386;42.138;24.746;2022-07-11T17:03:26;99563.16;;;28.18;28.96
4745;BME280;2386;42.138;24.746;2022-07-11T17:05:51;99574.09;;;28.11;29.12
4745;BME280;2386;42.138;24.746;2022-07-11T17:08:17;99567.78;;;27.90;28.96
4745;BME280;2386;42.138;24.746;2022-07-11T17:11:03;99576.84;;;27.87;29.27
4745;BME280;2386;42.138;24.746;2022-07-11T17:13:30;99577.53;;;27.84;30.08
4745;BME280;2386;42.138;24.746;2022-07-11T17:15:56;99574.75;;;27.84;29.71
4745;BME280;2386;42.138;24.746;2022-07-11T17:18:22;99555.22;;;27.59;29.93
4745;BME280;2386;42.138;24.746;2022-07-11T17:20:48;99571.00;;;27.67;30.11
4745;BME280;2386;42.138;24.746;2022-07-11T17:23:18;99585.28;;;27.66;30.61
4745;BME280;2386;42.138;24.746;2022-07-11T17:25:45;99591.38;;;27.80;30.23
4745;BME280;2386;42.138;24.746;2022-07-11T17:28:12;99596.00;;;27.76;30.71
4745;BME280;2386;42.138;24.746;2022-07-11T17:30:43;99591.69;;;27.66;30.39
4745;BME280;2386;42.138;24.746;2022-07-11T17:33:09;99605.75;;;27.70;31.29
4745;BME280;2386;42.138;24.746;2022-07-11T17:35:35;99605.69;;;27.58;30.52
4745;BME280;2386;42.138;24.746;2022-07-11T17:38:01;99605.69;;;27.58;30.70
4745;BME280;2386;42.138;24.746;2022-07-11T17:40:27;99594.16;;;27.35;30.77
4745;BME280;2386;42.138;24.746;2022-07-11T17:42:53;99612.63;;;27.39;31.47
4745;BME280;2386;42.138;24.746;2022-07-11T17:45:19;99622.47;;;27.37;31.21
4745;BME280;2386;42.138;24.746;2022-07-11T17:47:45;99621.97;;;27.23;31.24
4745;BME280;2386;42.138;24.746;2022-07-11T17:50:11;99626.91;;;27.17;31.78
4745;BME280;2386;42.138;24.746;2022-07-11T17:52:37;99625.63;;;27.14;31.80
4745;BME280;2386;42.138;24.746;2022-07-11T17:55:05;99620.47;;;27.04;32.04
4745;BME280;2386;42.138;24.746;2022-07-11T17:57:30;99636.16;;;27.09;32.15
4745;BME280;2386;42.138;24.746;2022-07-11T17:59:56;99633.34;;;26.88;33.23
4745;BME280;2386;42.138;24.746;2022-07-11T18:02:21;99641.34;;;26.90;32.52
4745;BME280;2386;42.138;24.746;2022-07-11T18:04:47;99654.47;;;26.68;33.27
4745;BME280;2386;42.138;24.746;2022-07-11T18:07:12;99633.75;;;26.57;33.28
4745;BME280;2386;42.138;24.746;2022-07-11T18:09:39;99647.94;;;26.26;33.72
4745;BME280;2386;42.138;24.746;2022-07-11T18:12:04;99652.25;;;26.15;34.38
4745;BME280;2386;42.138;24.746;2022-07-11T18:14:30;99648.03;;;26.09;34.31
4745;BME280;2386;42.138;24.746;2022-07-11T18:16:55;99658.81;;;26.10;33.61
4745;BME280;2386;42.138;24.746;2022-07-11T18:19:24;99673.72;;;26.06;34.54
4745;BME280;2386;42.138;24.746;2022-07-11T18:21:49;99664.72;;;26.00;34.67
4745;BME280;2386;42.138;24.746;2022-07-11T18:24:15;99664.28;;;25.98;35.23
4745;BME280;2386;42.138;24.746;2022-07-11T18:26:41;99663.53;;;25.72;35.29
4745;BME280;2386;42.138;24.746;2022-07-11T19:31:35;99770.94;;;24.14;38.21
4745;BME280;2386;42.138;24.746;2022-07-11T19:37:15;99783.34;;;24.17;38.34
4745;BME280;2386;42.138;24.746;2022-07-11T21:06:15;99829.56;;;23.63;37.87
4745;BME280;2386;42.138;24.746;2022-07-11T21:08:40;99823.72;;;23.65;37.93
4745;BME280;2386;42.138;24.746;2022-07-11T21:11:06;99836.00;;;23.72;38.28
4745;BME280;2386;42.138;24.746;2022-07-11T21:13:33;99840.34;;;23.65;38.34
4745;BME280;2386;42.138;24.746;2022-07-11T21:15:59;99837.47;;;23.56;37.95
4745;BME280;2386;42.138;24.746;2022-07-11T21:18:27;99834.59;;;23.47;38.21
4745;BME280;2386;42.138;24.746;2022-07-11T21:20:53;99851.41;;;23.51;37.48
4745;BME280;2386;42.138;24.746;2022-07-11T21:23:18;99829.06;;;23.47;38.78
4745;BME280;2386;42.138;24.746;2022-07-11T21:25:43;99824.25;;;23.39;37.66
4745;BME280;2386;42.138;24.746;2022-07-11T21:28:11;99833.59;;;23.30;38.20
4745;BME280;2386;42.138;24.746;2022-07-11T21:30:36;99842.31;;;23.23;37.95
4745;BME280;2386;42.138;24.746;2022-07-11T21:33:02;99842.72;;;23.30;38.00
4745;BME280;2386;42.138;24.746;2022-07-11T21:35:36;99835.25;;;23.31;38.82
4745;BME280;2386;42.138;24.746;2022-07-11T21:38:03;99829.09;;;23.20;37.99
4745;BME280;2386;42.138;24.746;2022-07-11T21:40:29;99835.03;;;23.27;38.67
4745;BME280;2386;42.138;24.746;2022-07-11T21:42:55;99839.75;;;23.13;39.05
4745;BME280;2386;42.138;24.746;2022-07-11T21:45:24;99855.13;;;23.19;38.49
4745;BME280;2386;42.138;24.746;2022-07-11T21:47:51;99850.44;;;23.06;38.82
4745;BME280;2386;42.138;24.746;2022-07-11T21:50:26;99850.56;;;23.01;38.72
4745;BME280;2386;42.138;24.746;2022-07-11T21:52:57;99844.69;;;23.16;39.30
4745;BME280;2386;42.138;24.746;2022-07-11T21:55:23;99841.22;;;22.97;38.67
4745;BME280;2386;42.138;24.746;2022-07-11T21:57:53;99844.72;;;22.88;38.65
4745;BME280;2386;42.138;24.746;2022-07-11T22:00:22;99838.47;;;22.97;39.01
4745;BME280;2386;42.138;24.746;2022-07-11T22:02:53;99836.88;;;22.77;39.70
4745;BME280;2386;42.138;24.746;2022-07-11T22:05:19;99849.63;;;22.91;39.54
4745;BME280;2386;42.138;24.746;2022-07-11T22:07:45;99864.53;;;22.77;40.09
4745;BME280;2386;42.138;24.746;2022-07-11T22:10:20;99846.81;;;22.64;38.91
4745;BME280;2386;42.138;24.746;2022-07-11T22:12:46;99840.34;;;22.55;38.87
4745;BME280;2386;42.138;24.746;2022-07-11T22:15:12;99844.84;;;22.65;39.02
4745;BME280;2386;42.138;24.746;2022-07-11T22:17:39;99842.59;;;22.67;38.53
4745;BME280;2386;42.138;24.746;2022-07-11T22:20:08;99851.22;;;22.65;39.05
4745;BME280;2386;42.138;24.746;2022-07-11T22:22:33;99856.53;;;22.61;40.33
4745;BME280;2386;42.138;24.746;2022-07-11T22:24:59;99849.34;;;22.60;38.73
4745;BME280;2386;42.138;24.746;2022-07-11T22:27:24;99852.03;;;22.66;39.21
4745;BME280;2386;42.138;24.746;2022-07-11T22:29:50;99872.13;;;22.71;40.29
4745;BME280;2386;42.138;24.746;2022-07-11T22:32:15;99858.16;;;22.62;40.00
4745;BME280;2386;42.138;24.746;2022-07-11T22:34:40;99863.72;;;22.76;40.39
4745;BME280;2386;42.138;24.746;2022-07-11T22:37:06;99858.88;;;22.54;39.32
4745;BME280;2386;42.138;24.746;2022-07-11T22:39:35;99863.91;;;22.66;39.22
4745;BME280;2386;42.138;24.746;2022-07-11T22:42:00;99867.41;;;22.72;40.48