sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67456;SDS011;54319;52.038;4.640;2023-10-08T00:02:09;18.52;;;4.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:04:39;13.02;;;4.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:07:06;14.30;;;4.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:12:01;15.20;;;3.97;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:14:28;18.35;;;4.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:16:56;13.38;;;4.68;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:19:25;16.02;;;4.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:21:58;20.05;;;4.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:24:29;11.35;;;4.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:26:58;14.23;;;3.97;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:29:25;11.98;;;3.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:31:53;14.80;;;4.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:34:23;13.15;;;4.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:36:52;11.77;;;4.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:39:20;12.35;;;4.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:41:49;14.23;;;4.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:44:20;12.07;;;4.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:46:54;17.90;;;4.68;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:49:27;20.08;;;4.53;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:52:13;13.32;;;4.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:54:55;12.63;;;4.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T00:57:34;13.50;;;4.22;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:00:02;15.35;;;4.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:02:37;14.95;;;4.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:05:12;14.65;;;4.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:07:43;12.10;;;4.43;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:10:14;16.13;;;4.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:12:45;16.75;;;4.32;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:15:20;14.48;;;4.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:17:53;13.85;;;4.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:20:27;17.00;;;4.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:23:03;16.27;;;4.43;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:25:34;19.70;;;4.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:28:02;16.00;;;4.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:30:34;12.38;;;4.05;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:33:07;10.38;;;4.18;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:35:38;15.27;;;5.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:38:06;16.08;;;4.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:40:38;13.65;;;4.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:43:08;17.40;;;4.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:45:36;15.27;;;4.97;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:48:06;14.02;;;5.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:50:34;14.57;;;4.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:55:31;16.23;;;4.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T01:58:10;16.27;;;4.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:00:41;19.70;;;4.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:03:10;16.80;;;5.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:05:38;20.65;;;6.05;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:08:07;17.58;;;4.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:10:35;17.02;;;5.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:13:03;19.85;;;5.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:15:31;16.48;;;5.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:17:57;16.77;;;5.25;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:20:24;11.45;;;5.13;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:22:52;13.85;;;4.82;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:25:20;20.58;;;4.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:27:49;18.95;;;5.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:30:16;16.50;;;5.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:35:09;18.10;;;5.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:37:38;18.65;;;5.35;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:40:06;16.88;;;5.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:42:41;13.20;;;4.83;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:45:10;13.52;;;5.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:47:39;18.92;;;5.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:50:07;16.98;;;5.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:52:41;17.23;;;6.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:55:09;16.08;;;5.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T02:57:48;15.55;;;5.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:00:17;12.07;;;5.18;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:02:45;12.20;;;5.57;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:05:12;15.90;;;5.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:07:42;21.92;;;6.13;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:10:09;20.77;;;5.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:12:44;13.57;;;5.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:15:12;15.57;;;5.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:17:40;17.75;;;5.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:20:15;20.27;;;5.35;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:23:03;19.92;;;5.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:25:36;23.67;;;5.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:28:06;20.23;;;5.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:30:34;14.45;;;5.68;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:33:14;18.00;;;6.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:35:47;17.75;;;5.97;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:38:14;14.70;;;5.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:40:53;19.77;;;5.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:43:29;21.48;;;5.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:46:08;22.15;;;6.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:48:42;21.95;;;5.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:51:10;22.88;;;6.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:53:37;17.00;;;5.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:56:22;16.38;;;6.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T03:58:50;19.88;;;5.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:01:19;22.88;;;6.57;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:03:48;18.73;;;6.43;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:06:24;19.27;;;6.13;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:08:55;14.43;;;5.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:11:36;24.15;;;6.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:14:16;20.33;;;6.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:16:44;15.98;;;6.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:19:12;18.88;;;6.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:21:43;17.20;;;6.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:24:10;17.45;;;6.57;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:26:39;19.45;;;6.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:29:07;17.20;;;6.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:31:34;18.83;;;6.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:34:08;19.13;;;6.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:36:42;20.83;;;5.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:39:10;14.85;;;6.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:41:40;20.17;;;6.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:44:09;18.17;;;6.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:46:40;19.48;;;6.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:49:17;17.65;;;6.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:51:54;19.27;;;6.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:54:25;23.98;;;6.93;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:56:55;19.58;;;7.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T04:59:24;16.80;;;6.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:01:57;22.02;;;7.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:04:44;27.30;;;7.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:07:23;25.20;;;7.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:10:04;25.83;;;7.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:12:56;14.52;;;6.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:15:40;17.10;;;5.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:18:07;18.45;;;6.35;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:20:48;21.70;;;6.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:23:30;21.35;;;5.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:26:13;28.20;;;6.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:28:56;13.10;;;4.35;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:31:26;14.93;;;4.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:34:11;13.20;;;3.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:36:43;16.95;;;4.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:39:37;13.93;;;4.25;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:42:07;13.85;;;3.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:44:43;10.50;;;3.53;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:47:11;15.02;;;4.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:50:03;12.90;;;4.10;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:52:48;12.43;;;3.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:55:29;11.57;;;3.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T05:58:01;12.65;;;3.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:00:38;11.55;;;3.53;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:03:23;10.38;;;3.25;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:06:01;14.02;;;3.58;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:08:47;14.53;;;3.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:11:48;9.98;;;3.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:14:32;15.20;;;3.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:17:17;10.30;;;3.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:19:59;19.77;;;3.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:22:34;16.08;;;4.10;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:25:01;25.63;;;5.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:27:44;21.60;;;5.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:30:17;14.13;;;4.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:32:44;23.95;;;5.18;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:35:17;26.15;;;5.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:37:49;20.92;;;5.25;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:40:19;23.67;;;5.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:43:05;24.92;;;5.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:45:39;19.75;;;6.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:48:07;20.88;;;5.53;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:50:35;20.23;;;6.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:53:02;17.52;;;6.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:55:32;19.58;;;5.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T06:58:00;24.05;;;5.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:00:32;25.02;;;5.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:03:04;19.90;;;5.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:05:32;20.63;;;5.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:08:01;17.90;;;4.93;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:10:31;23.80;;;5.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:12:59;15.45;;;4.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:15:28;15.52;;;4.57;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:20:33;12.27;;;3.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:23:04;15.40;;;3.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:25:34;11.75;;;3.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:28:03;14.40;;;3.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:30:37;16.13;;;3.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:33:10;10.63;;;3.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:35:43;10.30;;;3.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:38:16;10.27;;;3.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:40:43;13.55;;;4.10;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:43:10;14.98;;;4.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:45:40;11.30;;;4.35;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:48:15;9.43;;;3.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:50:42;13.07;;;3.83;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:53:12;10.68;;;3.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:55:44;11.57;;;3.92;;
67456;SDS011;54319;52.038;4.640;2023-10-08T07:58:13;12.80;;;3.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:00:41;13.43;;;3.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:03:17;9.20;;;3.42;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:05:45;10.52;;;3.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:08:13;16.67;;;4.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:10:43;13.90;;;3.83;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:13:10;14.70;;;3.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:15:38;14.02;;;4.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:18:08;17.60;;;4.22;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:20:48;17.88;;;4.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:23:15;16.77;;;4.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:28:20;12.40;;;3.67;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:30:50;10.77;;;3.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:33:17;10.98;;;3.58;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:35:51;11.52;;;3.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:38:24;9.82;;;3.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:40:51;14.93;;;3.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:43:17;15.23;;;4.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:45:45;8.68;;;4.05;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:48:14;9.52;;;3.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:50:44;14.05;;;3.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:53:14;10.25;;;3.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:55:41;9.40;;;3.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T08:58:08;7.47;;;3.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:00:36;14.23;;;3.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:03:06;9.13;;;3.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:05:33;8.07;;;2.97;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:08:00;7.90;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:10:30;13.05;;;2.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:13:02;9.13;;;2.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:15:30;10.85;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:17:58;9.52;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:20:26;10.48;;;2.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:23:04;8.82;;;2.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:25:38;7.72;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:28:05;6.03;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:30:33;8.80;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:33:03;9.48;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:35:31;8.52;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:37:58;6.75;;;2.22;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:42:53;7.55;;;2.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:45:21;6.88;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:50:19;9.05;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:52:53;9.38;;;3.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:55:27;8.30;;;3.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T09:57:56;9.27;;;2.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:00:23;6.78;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:02:57;7.45;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:05:28;11.70;;;3.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:07:56;10.52;;;3.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:10:27;14.27;;;3.55;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:13:00;11.55;;;3.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:15:28;11.38;;;3.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:18:07;10.90;;;3.25;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:20:38;9.00;;;2.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:26:05;11.93;;;3.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:31:47;10.40;;;3.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:34:18;13.80;;;4.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:36:46;12.27;;;4.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:39:21;9.27;;;3.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:41:56;11.13;;;3.83;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:44:27;11.00;;;3.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:46:56;11.77;;;3.92;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:49:41;8.40;;;3.22;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:52:19;8.65;;;3.53;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:54:57;9.07;;;3.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T10:57:43;9.90;;;3.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:00:21;15.87;;;4.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:03:02;15.60;;;3.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:05:41;8.52;;;3.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:08:13;10.18;;;3.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:10:43;10.07;;;3.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:13:15;10.25;;;4.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:15:45;7.55;;;3.42;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:18:15;10.98;;;3.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:20:43;11.60;;;3.67;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:23:10;13.35;;;3.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:25:53;11.27;;;3.83;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:28:20;8.35;;;3.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:30:53;9.70;;;3.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:33:22;12.30;;;3.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:35:56;9.38;;;3.35;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:38:25;11.45;;;3.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:43:21;11.32;;;3.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:48:16;7.82;;;3.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:50:50;7.07;;;3.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:53:17;8.65;;;3.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:55:45;10.65;;;3.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T11:58:13;7.68;;;3.33;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:00:43;5.88;;;3.47;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:03:10;12.98;;;3.67;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:08:25;9.40;;;3.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:10:53;7.88;;;3.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:13:20;6.72;;;3.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:15:50;8.55;;;3.97;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:18:17;12.38;;;4.07;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:20:50;8.80;;;3.92;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:23:19;6.97;;;4.18;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:25:50;11.23;;;3.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:28:17;10.10;;;4.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:30:45;11.18;;;4.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:33:11;8.68;;;4.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:35:41;13.00;;;5.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:38:08;9.00;;;4.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:40:36;10.05;;;4.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:43:17;13.88;;;4.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:45:45;9.27;;;4.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:48:17;8.52;;;4.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:50:45;9.45;;;5.22;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:53:18;10.73;;;5.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:55:50;9.30;;;4.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T12:58:20;8.63;;;5.13;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:00:50;9.77;;;4.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:03:22;11.30;;;4.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:05:50;12.30;;;5.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:08:18;10.10;;;5.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:10:45;8.98;;;5.05;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:13:13;14.20;;;5.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:15:40;12.10;;;5.72;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:18:08;12.00;;;6.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:20:34;13.25;;;6.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:23:01;13.18;;;7.50;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:25:29;13.23;;;7.35;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:27:58;13.77;;;6.95;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:32:53;12.20;;;6.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:35:20;12.82;;;6.57;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:37:46;16.15;;;7.15;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:42:41;14.43;;;6.70;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:45:08;16.90;;;7.53;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:47:43;13.82;;;6.88;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:50:12;13.73;;;7.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:52:39;14.60;;;6.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:55:06;15.73;;;6.60;;
67456;SDS011;54319;52.038;4.640;2023-10-08T13:57:38;15.65;;;7.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:00:07;15.70;;;7.10;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:02:40;15.50;;;6.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:05:09;14.73;;;6.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:07:40;13.35;;;6.57;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:10:09;13.00;;;6.80;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:12:43;17.75;;;7.25;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:15:14;17.42;;;8.25;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:17:45;16.80;;;6.97;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:20:19;15.27;;;6.63;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:22:48;12.30;;;6.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:25:22;12.43;;;6.38;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:27:53;15.13;;;6.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:30:29;16.25;;;6.32;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:32:58;15.27;;;6.30;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:35:24;22.35;;;7.20;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:38:09;13.50;;;6.18;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:40:53;15.48;;;6.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:43:37;17.17;;;7.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:46:04;13.18;;;6.22;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:48:35;13.73;;;5.90;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:51:02;17.33;;;6.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:53:31;17.20;;;6.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:55:59;16.33;;;6.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T14:58:28;14.05;;;6.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:00:55;14.93;;;6.78;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:03:22;17.05;;;7.28;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:08:18;12.52;;;5.13;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:10:44;7.60;;;4.85;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:13:12;17.25;;;6.40;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:15:39;10.88;;;5.10;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:18:07;12.13;;;5.03;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:20:36;11.98;;;4.93;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:23:07;13.15;;;5.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:25:37;16.00;;;4.22;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:28:03;12.30;;;5.00;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:30:30;11.32;;;4.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:35:24;11.27;;;4.45;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:37:50;11.70;;;4.65;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:40:18;11.20;;;4.75;;
67456;SDS011;54319;52.038;4.640;2023-10-08T15:42:46;12.02;;;4.40;;