sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52957;BME280;38819;42.692;23.342;2022-07-29T00:01:48;95420.75;;;22.85;63.38
52957;BME280;38819;42.692;23.342;2022-07-29T00:04:14;95427.50;;;22.87;63.70
52957;BME280;38819;42.692;23.342;2022-07-29T00:06:40;95440.47;;;22.87;63.44
52957;BME280;38819;42.692;23.342;2022-07-29T00:09:05;95448.31;;;22.85;63.13
52957;BME280;38819;42.692;23.342;2022-07-29T00:11:31;95448.66;;;22.83;63.03
52957;BME280;38819;42.692;23.342;2022-07-29T00:13:56;95454.22;;;22.87;63.18
52957;BME280;38819;42.692;23.342;2022-07-29T00:16:22;95451.34;;;22.80;63.30
52957;BME280;38819;42.692;23.342;2022-07-29T00:18:48;95443.16;;;22.83;63.32
52957;BME280;38819;42.692;23.342;2022-07-29T00:21:14;95449.41;;;22.80;63.10
52957;BME280;38819;42.692;23.342;2022-07-29T00:23:39;95443.78;;;22.73;63.02
52957;BME280;38819;42.692;23.342;2022-07-29T00:26:04;95441.31;;;22.68;63.40
52957;BME280;38819;42.692;23.342;2022-07-29T00:28:30;95452.03;;;22.53;63.57
52957;BME280;38819;42.692;23.342;2022-07-29T00:30:55;95452.34;;;22.48;63.83
52957;BME280;38819;42.692;23.342;2022-07-29T00:33:21;95439.03;;;22.50;63.65
52957;BME280;38819;42.692;23.342;2022-07-29T00:35:47;95441.41;;;22.52;63.73
52957;BME280;38819;42.692;23.342;2022-07-29T00:38:20;95445.75;;;22.53;63.73
52957;BME280;38819;42.692;23.342;2022-07-29T00:40:46;95448.94;;;22.55;63.72
52957;BME280;38819;42.692;23.342;2022-07-29T00:43:12;95454.59;;;22.43;64.17
52957;BME280;38819;42.692;23.342;2022-07-29T00:45:39;95444.19;;;22.32;65.09
52957;BME280;38819;42.692;23.342;2022-07-29T00:48:05;95449.09;;;22.04;66.28
52957;BME280;38819;42.692;23.342;2022-07-29T00:50:32;95449.56;;;21.90;66.95
52957;BME280;38819;42.692;23.342;2022-07-29T00:52:58;95457.00;;;21.89;67.10
52957;BME280;38819;42.692;23.342;2022-07-29T00:55:23;95462.16;;;21.91;67.28
52957;BME280;38819;42.692;23.342;2022-07-29T00:57:49;95461.47;;;21.78;67.89
52957;BME280;38819;42.692;23.342;2022-07-29T01:00:19;95462.81;;;21.68;68.13
52957;BME280;38819;42.692;23.342;2022-07-29T01:02:46;95463.28;;;21.70;68.16
52957;BME280;38819;42.692;23.342;2022-07-29T01:05:19;95461.59;;;21.65;68.08
52957;BME280;38819;42.692;23.342;2022-07-29T01:07:45;95450.59;;;21.65;68.43
52957;BME280;38819;42.692;23.342;2022-07-29T01:10:12;95447.94;;;21.53;68.93
52957;BME280;38819;42.692;23.342;2022-07-29T01:12:38;95449.28;;;21.59;68.39
52957;BME280;38819;42.692;23.342;2022-07-29T01:15:07;95446.03;;;21.54;68.96
52957;BME280;38819;42.692;23.342;2022-07-29T01:17:44;95444.94;;;21.58;68.90
52957;BME280;38819;42.692;23.342;2022-07-29T01:20:16;95439.34;;;21.55;68.42
52957;BME280;38819;42.692;23.342;2022-07-29T01:23:08;95438.50;;;21.51;68.51
52957;BME280;38819;42.692;23.342;2022-07-29T01:25:58;95428.00;;;21.56;68.65
52957;BME280;38819;42.692;23.342;2022-07-29T01:31:18;95439.41;;;21.74;68.04
52957;BME280;38819;42.692;23.342;2022-07-29T01:33:49;95428.41;;;21.74;67.68
52957;BME280;38819;42.692;23.342;2022-07-29T01:36:23;95422.19;;;21.77;67.91
52957;BME280;38819;42.692;23.342;2022-07-29T01:38:59;95426.63;;;21.82;68.10
52957;BME280;38819;42.692;23.342;2022-07-29T01:41:30;95422.88;;;21.90;67.82
52957;BME280;38819;42.692;23.342;2022-07-29T01:44:01;95412.59;;;21.87;67.86
52957;BME280;38819;42.692;23.342;2022-07-29T01:46:31;95426.34;;;21.87;67.87
52957;BME280;38819;42.692;23.342;2022-07-29T01:49:21;95431.47;;;21.89;67.47
52957;BME280;38819;42.692;23.342;2022-07-29T01:51:52;95434.50;;;21.83;67.63
52957;BME280;38819;42.692;23.342;2022-07-29T01:54:29;95423.13;;;21.85;67.84
52957;BME280;38819;42.692;23.342;2022-07-29T01:56:56;95418.03;;;21.83;67.64
52957;BME280;38819;42.692;23.342;2022-07-29T01:59:23;95420.22;;;21.78;67.91
52957;BME280;38819;42.692;23.342;2022-07-29T02:01:50;95414.03;;;21.81;67.91
52957;BME280;38819;42.692;23.342;2022-07-29T02:04:18;95416.97;;;21.72;68.39
52957;BME280;38819;42.692;23.342;2022-07-29T02:06:45;95406.78;;;21.73;68.25
52957;BME280;38819;42.692;23.342;2022-07-29T02:09:13;95405.28;;;21.75;68.30
52957;BME280;38819;42.692;23.342;2022-07-29T02:11:44;95406.00;;;21.72;68.51
52957;BME280;38819;42.692;23.342;2022-07-29T02:14:14;95391.72;;;21.67;68.39
52957;BME280;38819;42.692;23.342;2022-07-29T02:16:41;95402.34;;;21.68;68.23
52957;BME280;38819;42.692;23.342;2022-07-29T02:19:08;95401.28;;;21.73;68.16
52957;BME280;38819;42.692;23.342;2022-07-29T02:21:34;95404.63;;;21.82;68.42
52957;BME280;38819;42.692;23.342;2022-07-29T02:24:01;95407.22;;;21.75;68.59
52957;BME280;38819;42.692;23.342;2022-07-29T02:26:29;95407.22;;;21.75;68.41
52957;BME280;38819;42.692;23.342;2022-07-29T02:28:57;95411.50;;;21.72;68.85
52957;BME280;38819;42.692;23.342;2022-07-29T02:31:25;95416.09;;;21.68;68.75
52957;BME280;38819;42.692;23.342;2022-07-29T02:33:52;95394.63;;;21.74;68.85
52957;BME280;38819;42.692;23.342;2022-07-29T02:36:21;95394.41;;;21.82;68.26
52957;BME280;38819;42.692;23.342;2022-07-29T02:38:48;95393.09;;;21.76;69.02
52957;BME280;38819;42.692;23.342;2022-07-29T02:44:14;95384.72;;;21.69;68.59
52957;BME280;38819;42.692;23.342;2022-07-29T02:47:05;95388.88;;;21.63;69.03
52957;BME280;38819;42.692;23.342;2022-07-29T02:50:02;95380.66;;;21.63;69.44
52957;BME280;38819;42.692;23.342;2022-07-29T02:57:47;95388.03;;;21.43;69.63
52957;BME280;38819;42.692;23.342;2022-07-29T03:00:15;95394.09;;;21.49;69.79
52957;BME280;38819;42.692;23.342;2022-07-29T03:02:44;95399.66;;;21.36;70.18
52957;BME280;38819;42.692;23.342;2022-07-29T03:05:15;95390.03;;;21.10;70.59
52957;BME280;38819;42.692;23.342;2022-07-29T03:07:45;95393.88;;;20.90;71.36
52957;BME280;38819;42.692;23.342;2022-07-29T03:10:12;95391.84;;;20.87;71.53
52957;BME280;38819;42.692;23.342;2022-07-29T03:12:38;95391.47;;;20.88;71.15
52957;BME280;38819;42.692;23.342;2022-07-29T03:15:05;95393.69;;;20.99;70.62
52957;BME280;38819;42.692;23.342;2022-07-29T03:17:31;95393.06;;;21.05;70.20
52957;BME280;38819;42.692;23.342;2022-07-29T03:19:58;95392.88;;;21.14;69.71
52957;BME280;38819;42.692;23.342;2022-07-29T03:22:24;95394.56;;;21.19;69.99
52957;BME280;38819;42.692;23.342;2022-07-29T03:24:50;95383.66;;;21.22;69.67
52957;BME280;38819;42.692;23.342;2022-07-29T03:27:15;95386.19;;;21.31;69.37
52957;BME280;38819;42.692;23.342;2022-07-29T03:29:41;95391.75;;;21.35;69.45
52957;BME280;38819;42.692;23.342;2022-07-29T03:32:06;95394.78;;;21.45;68.91
52957;BME280;38819;42.692;23.342;2022-07-29T03:34:32;95393.59;;;21.46;68.89
52957;BME280;38819;42.692;23.342;2022-07-29T03:36:58;95399.22;;;21.50;68.76
52957;BME280;38819;42.692;23.342;2022-07-29T03:39:27;95391.06;;;21.54;68.80
52957;BME280;38819;42.692;23.342;2022-07-29T03:41:55;95390.25;;;21.53;69.06
52957;BME280;38819;42.692;23.342;2022-07-29T03:44:21;95396.19;;;21.55;68.81
52957;BME280;38819;42.692;23.342;2022-07-29T03:46:50;95400.09;;;21.54;68.56
52957;BME280;38819;42.692;23.342;2022-07-29T03:49:16;95401.34;;;21.57;68.50
52957;BME280;38819;42.692;23.342;2022-07-29T03:51:42;95405.66;;;21.58;68.50
52957;BME280;38819;42.692;23.342;2022-07-29T03:54:08;95403.88;;;21.65;68.28
52957;BME280;38819;42.692;23.342;2022-07-29T03:56:38;95412.28;;;21.73;68.19
52957;BME280;38819;42.692;23.342;2022-07-29T03:59:05;95407.28;;;21.78;68.07
52957;BME280;38819;42.692;23.342;2022-07-29T04:01:33;95415.53;;;21.78;67.81
52957;BME280;38819;42.692;23.342;2022-07-29T04:04:00;95413.94;;;21.77;67.88
52957;BME280;38819;42.692;23.342;2022-07-29T04:06:26;95414.44;;;21.83;67.54
52957;BME280;38819;42.692;23.342;2022-07-29T04:08:51;95414.97;;;21.89;67.46
52957;BME280;38819;42.692;23.342;2022-07-29T04:11:17;95421.41;;;21.96;67.48
52957;BME280;38819;42.692;23.342;2022-07-29T04:13:42;95417.59;;;22.01;67.07
52957;BME280;38819;42.692;23.342;2022-07-29T04:16:08;95409.75;;;22.03;66.81
52957;BME280;38819;42.692;23.342;2022-07-29T04:18:34;95409.94;;;22.10;66.45
52957;BME280;38819;42.692;23.342;2022-07-29T04:20:59;95404.13;;;22.15;66.18
52957;BME280;38819;42.692;23.342;2022-07-29T04:23:29;95405.78;;;22.20;65.82
52957;BME280;38819;42.692;23.342;2022-07-29T04:25:57;95408.22;;;22.25;66.14
52957;BME280;38819;42.692;23.342;2022-07-29T04:28:22;95403.28;;;22.31;65.80
52957;BME280;38819;42.692;23.342;2022-07-29T04:30:48;95407.09;;;22.46;65.57
52957;BME280;38819;42.692;23.342;2022-07-29T04:33:13;95408.31;;;22.48;65.35
52957;BME280;38819;42.692;23.342;2022-07-29T04:35:39;95416.72;;;22.55;64.50
52957;BME280;38819;42.692;23.342;2022-07-29T04:38:05;95420.81;;;22.65;64.28
52957;BME280;38819;42.692;23.342;2022-07-29T04:40:31;95426.03;;;22.70;63.63
52957;BME280;38819;42.692;23.342;2022-07-29T04:42:58;95422.97;;;22.75;63.56
52957;BME280;38819;42.692;23.342;2022-07-29T04:45:24;95428.59;;;22.83;62.69
52957;BME280;38819;42.692;23.342;2022-07-29T04:47:50;95419.25;;;22.87;61.97
52957;BME280;38819;42.692;23.342;2022-07-29T04:50:15;95429.28;;;22.99;62.33
52957;BME280;38819;42.692;23.342;2022-07-29T04:52:40;95420.06;;;23.11;61.77
52957;BME280;38819;42.692;23.342;2022-07-29T04:55:06;95413.00;;;23.13;61.52
52957;BME280;38819;42.692;23.342;2022-07-29T04:57:32;95430.56;;;23.28;61.32
52957;BME280;38819;42.692;23.342;2022-07-29T04:59:57;95429.94;;;23.39;60.20
52957;BME280;38819;42.692;23.342;2022-07-29T05:02:23;95431.47;;;23.36;59.97
52957;BME280;38819;42.692;23.342;2022-07-29T05:04:48;95432.81;;;23.46;59.55
52957;BME280;38819;42.692;23.342;2022-07-29T05:07:13;95431.72;;;23.51;59.33
52957;BME280;38819;42.692;23.342;2022-07-29T05:09:39;95429.88;;;23.62;59.48
52957;BME280;38819;42.692;23.342;2022-07-29T05:12:06;95431.75;;;23.54;59.00
52957;BME280;38819;42.692;23.342;2022-07-29T05:14:32;95438.84;;;23.55;59.16
52957;BME280;38819;42.692;23.342;2022-07-29T05:16:58;95431.44;;;23.59;59.09
52957;BME280;38819;42.692;23.342;2022-07-29T05:19:23;95435.34;;;23.58;59.29
52957;BME280;38819;42.692;23.342;2022-07-29T05:21:49;95440.97;;;23.65;59.52
52957;BME280;38819;42.692;23.342;2022-07-29T05:24:15;95440.72;;;23.74;58.85
52957;BME280;38819;42.692;23.342;2022-07-29T05:26:40;95444.00;;;23.83;58.68
52957;BME280;38819;42.692;23.342;2022-07-29T05:29:06;95438.63;;;23.91;58.32
52957;BME280;38819;42.692;23.342;2022-07-29T05:31:31;95435.03;;;23.90;58.10
52957;BME280;38819;42.692;23.342;2022-07-29T05:33:57;95430.78;;;23.96;58.03
52957;BME280;38819;42.692;23.342;2022-07-29T05:36:22;95434.47;;;24.04;58.11
52957;BME280;38819;42.692;23.342;2022-07-29T05:38:48;95437.63;;;24.06;57.93
52957;BME280;38819;42.692;23.342;2022-07-29T05:41:13;95436.69;;;23.95;58.01
52957;BME280;38819;42.692;23.342;2022-07-29T05:43:39;95427.59;;;23.91;57.81
52957;BME280;38819;42.692;23.342;2022-07-29T05:46:04;95435.94;;;23.98;57.55
52957;BME280;38819;42.692;23.342;2022-07-29T05:48:29;95446.56;;;23.96;57.28
52957;BME280;38819;42.692;23.342;2022-07-29T05:50:55;95437.41;;;23.65;57.82
52957;BME280;38819;42.692;23.342;2022-07-29T05:53:20;95447.06;;;23.52;58.53
52957;BME280;38819;42.692;23.342;2022-07-29T05:55:47;95451.56;;;23.63;58.44
52957;BME280;38819;42.692;23.342;2022-07-29T05:58:12;95445.28;;;23.63;58.44
52957;BME280;38819;42.692;23.342;2022-07-29T06:00:38;95446.06;;;23.63;58.49
52957;BME280;38819;42.692;23.342;2022-07-29T06:03:03;95449.19;;;23.62;58.57
52957;BME280;38819;42.692;23.342;2022-07-29T06:05:28;95449.47;;;23.53;58.90
52957;BME280;38819;42.692;23.342;2022-07-29T06:07:54;95444.50;;;23.62;59.14
52957;BME280;38819;42.692;23.342;2022-07-29T06:10:19;95446.91;;;23.41;59.11
52957;BME280;38819;42.692;23.342;2022-07-29T06:12:45;95448.34;;;23.31;59.35
52957;BME280;38819;42.692;23.342;2022-07-29T06:15:10;95453.91;;;23.35;59.31
52957;BME280;38819;42.692;23.342;2022-07-29T06:17:35;95459.72;;;23.29;59.76
52957;BME280;38819;42.692;23.342;2022-07-29T06:20:02;95451.88;;;23.31;60.11
52957;BME280;38819;42.692;23.342;2022-07-29T06:22:28;95459.47;;;23.38;59.96
52957;BME280;38819;42.692;23.342;2022-07-29T06:24:53;95445.59;;;23.58;59.71
52957;BME280;38819;42.692;23.342;2022-07-29T06:27:19;95448.41;;;23.61;59.73
52957;BME280;38819;42.692;23.342;2022-07-29T06:29:44;95451.25;;;23.42;59.69
52957;BME280;38819;42.692;23.342;2022-07-29T06:32:10;95447.84;;;23.52;59.78
52957;BME280;38819;42.692;23.342;2022-07-29T06:34:35;95446.28;;;23.51;59.44
52957;BME280;38819;42.692;23.342;2022-07-29T06:37:06;95444.81;;;23.57;59.81
52957;BME280;38819;42.692;23.342;2022-07-29T06:39:31;95441.50;;;23.75;59.17
52957;BME280;38819;42.692;23.342;2022-07-29T06:41:58;95440.41;;;23.79;59.07
52957;BME280;38819;42.692;23.342;2022-07-29T06:44:23;95440.28;;;23.72;59.19
52957;BME280;38819;42.692;23.342;2022-07-29T06:46:49;95445.91;;;23.79;59.05
52957;BME280;38819;42.692;23.342;2022-07-29T06:49:16;95439.16;;;23.77;59.28
52957;BME280;38819;42.692;23.342;2022-07-29T06:51:42;95439.97;;;23.77;59.51
52957;BME280;38819;42.692;23.342;2022-07-29T06:54:07;95438.16;;;23.89;58.99
52957;BME280;38819;42.692;23.342;2022-07-29T06:56:34;95435.66;;;24.07;58.47
52957;BME280;38819;42.692;23.342;2022-07-29T06:59:03;95444.50;;;24.19;57.53
52957;BME280;38819;42.692;23.342;2022-07-29T07:01:28;95438.59;;;24.21;57.34
52957;BME280;38819;42.692;23.342;2022-07-29T07:03:54;95437.03;;;24.23;57.11
52957;BME280;38819;42.692;23.342;2022-07-29T07:06:19;95446.59;;;24.30;57.15
52957;BME280;38819;42.692;23.342;2022-07-29T07:08:45;95428.09;;;24.34;56.67
52957;BME280;38819;42.692;23.342;2022-07-29T07:11:10;95423.47;;;24.41;56.67
52957;BME280;38819;42.692;23.342;2022-07-29T07:13:36;95428.72;;;24.54;56.28
52957;BME280;38819;42.692;23.342;2022-07-29T07:16:02;95431.97;;;24.59;56.19
52957;BME280;38819;42.692;23.342;2022-07-29T07:18:27;95431.72;;;24.75;55.72
52957;BME280;38819;42.692;23.342;2022-07-29T07:20:53;95429.06;;;24.83;55.07
52957;BME280;38819;42.692;23.342;2022-07-29T07:23:18;95440.19;;;24.93;54.99
52957;BME280;38819;42.692;23.342;2022-07-29T07:25:44;95438.31;;;25.01;53.49
52957;BME280;38819;42.692;23.342;2022-07-29T07:28:10;95433.22;;;25.07;53.94
52957;BME280;38819;42.692;23.342;2022-07-29T07:30:35;95435.25;;;25.13;53.43
52957;BME280;38819;42.692;23.342;2022-07-29T07:33:02;95425.44;;;25.20;54.21
52957;BME280;38819;42.692;23.342;2022-07-29T07:35:28;95427.56;;;25.33;53.41
52957;BME280;38819;42.692;23.342;2022-07-29T07:37:55;95433.47;;;25.32;53.28
52957;BME280;38819;42.692;23.342;2022-07-29T07:40:20;95428.69;;;25.29;52.92
52957;BME280;38819;42.692;23.342;2022-07-29T07:42:46;95424.75;;;25.26;52.89
52957;BME280;38819;42.692;23.342;2022-07-29T07:45:11;95427.13;;;25.28;53.43
52957;BME280;38819;42.692;23.342;2022-07-29T07:47:38;95427.81;;;25.21;53.31
52957;BME280;38819;42.692;23.342;2022-07-29T07:50:09;95420.72;;;25.24;52.92
52957;BME280;38819;42.692;23.342;2022-07-29T07:52:46;95422.38;;;25.28;53.29
52957;BME280;38819;42.692;23.342;2022-07-29T07:55:12;95429.97;;;25.39;54.01
52957;BME280;38819;42.692;23.342;2022-07-29T07:57:37;95433.56;;;25.43;53.00
52957;BME280;38819;42.692;23.342;2022-07-29T08:00:03;95431.97;;;25.45;52.50
52957;BME280;38819;42.692;23.342;2022-07-29T08:02:29;95425.31;;;25.54;52.25
52957;BME280;38819;42.692;23.342;2022-07-29T08:04:54;95419.84;;;25.61;52.27
52957;BME280;38819;42.692;23.342;2022-07-29T08:07:20;95414.66;;;25.56;51.66
52957;BME280;38819;42.692;23.342;2022-07-29T08:09:45;95420.63;;;25.58;52.02
52957;BME280;38819;42.692;23.342;2022-07-29T08:12:11;95421.06;;;25.67;52.13
52957;BME280;38819;42.692;23.342;2022-07-29T08:14:36;95426.59;;;25.67;51.40
52957;BME280;38819;42.692;23.342;2022-07-29T08:17:02;95421.91;;;25.75;50.93
52957;BME280;38819;42.692;23.342;2022-07-29T08:19:27;95414.88;;;25.84;50.49
52957;BME280;38819;42.692;23.342;2022-07-29T08:21:53;95405.88;;;25.98;51.15
52957;BME280;38819;42.692;23.342;2022-07-29T08:24:19;95407.84;;;25.98;51.00
52957;BME280;38819;42.692;23.342;2022-07-29T08:27:03;95407.13;;;26.12;49.95
52957;BME280;38819;42.692;23.342;2022-07-29T08:29:28;95411.44;;;26.13;49.39
52957;BME280;38819;42.692;23.342;2022-07-29T08:31:54;95405.19;;;26.27;49.63
52957;BME280;38819;42.692;23.342;2022-07-29T08:34:19;95410.34;;;26.28;49.13
52957;BME280;38819;42.692;23.342;2022-07-29T08:36:45;95404.03;;;26.35;48.72
52957;BME280;38819;42.692;23.342;2022-07-29T08:39:10;95412.38;;;26.46;47.94
52957;BME280;38819;42.692;23.342;2022-07-29T08:41:35;95409.59;;;26.46;48.27
52957;BME280;38819;42.692;23.342;2022-07-29T08:44:01;95406.44;;;26.43;47.62
52957;BME280;38819;42.692;23.342;2022-07-29T08:46:26;95411.19;;;26.43;47.12
52957;BME280;38819;42.692;23.342;2022-07-29T08:48:52;95400.53;;;26.52;47.96
52957;BME280;38819;42.692;23.342;2022-07-29T08:51:19;95391.03;;;26.53;47.35
52957;BME280;38819;42.692;23.342;2022-07-29T08:53:46;95401.72;;;26.62;47.46
52957;BME280;38819;42.692;23.342;2022-07-29T08:56:15;95397.44;;;26.72;47.90
52957;BME280;38819;42.692;23.342;2022-07-29T08:58:42;95383.59;;;26.83;46.90
52957;BME280;38819;42.692;23.342;2022-07-29T09:01:08;95404.97;;;26.86;46.73
52957;BME280;38819;42.692;23.342;2022-07-29T09:03:36;95389.53;;;26.92;46.05
52957;BME280;38819;42.692;23.342;2022-07-29T09:06:03;95393.09;;;26.96;45.19
52957;BME280;38819;42.692;23.342;2022-07-29T09:08:30;95391.53;;;27.06;44.67
52957;BME280;38819;42.692;23.342;2022-07-29T09:10:56;95385.59;;;27.11;44.92
52957;BME280;38819;42.692;23.342;2022-07-29T09:13:22;95392.72;;;27.23;44.99
52957;BME280;38819;42.692;23.342;2022-07-29T09:15:48;95382.44;;;27.30;44.78
52957;BME280;38819;42.692;23.342;2022-07-29T09:18:33;95387.97;;;27.45;44.06
52957;BME280;38819;42.692;23.342;2022-07-29T09:20:59;95387.56;;;27.28;42.49
52957;BME280;38819;42.692;23.342;2022-07-29T09:24:00;95389.94;;;27.15;42.83
52957;BME280;38819;42.692;23.342;2022-07-29T09:26:34;95386.00;;;27.20;42.72
52957;BME280;38819;42.692;23.342;2022-07-29T09:29:10;95384.44;;;27.30;42.84
52957;BME280;38819;42.692;23.342;2022-07-29T09:31:38;95383.22;;;27.34;43.02
52957;BME280;38819;42.692;23.342;2022-07-29T09:34:05;95380.06;;;27.36;41.85
52957;BME280;38819;42.692;23.342;2022-07-29T09:36:38;95384.00;;;27.46;42.77
52957;BME280;38819;42.692;23.342;2022-07-29T09:39:04;95382.03;;;27.53;42.11
52957;BME280;38819;42.692;23.342;2022-07-29T09:41:46;95382.03;;;27.57;42.36
52957;BME280;38819;42.692;23.342;2022-07-29T09:44:12;95372.09;;;27.63;43.21
52957;BME280;38819;42.692;23.342;2022-07-29T09:46:40;95377.22;;;27.76;43.36
52957;BME280;38819;42.692;23.342;2022-07-29T09:49:12;95374.84;;;27.78;42.88
52957;BME280;38819;42.692;23.342;2022-07-29T09:51:38;95364.50;;;27.78;42.86
52957;BME280;38819;42.692;23.342;2022-07-29T09:54:24;95372.44;;;27.83;42.41
52957;BME280;38819;42.692;23.342;2022-07-29T09:56:54;95368.44;;;27.88;42.62
52957;BME280;38819;42.692;23.342;2022-07-29T09:59:20;95363.69;;;27.92;41.30
52957;BME280;38819;42.692;23.342;2022-07-29T10:01:48;95354.19;;;27.86;41.16
52957;BME280;38819;42.692;23.342;2022-07-29T10:04:18;95355.38;;;27.92;41.26
52957;BME280;38819;42.692;23.342;2022-07-29T10:07:00;95353.78;;;28.02;41.26
52957;BME280;38819;42.692;23.342;2022-07-29T10:09:26;95347.81;;;28.07;41.44
52957;BME280;38819;42.692;23.342;2022-07-29T10:12:10;95343.41;;;28.17;41.64
52957;BME280;38819;42.692;23.342;2022-07-29T10:14:38;95341.38;;;28.24;41.89
52957;BME280;38819;42.692;23.342;2022-07-29T10:17:05;95345.66;;;28.36;42.34
52957;BME280;38819;42.692;23.342;2022-07-29T10:19:32;95338.84;;;28.48;41.85
52957;BME280;38819;42.692;23.342;2022-07-29T10:21:59;95334.44;;;28.54;41.03
52957;BME280;38819;42.692;23.342;2022-07-29T10:24:29;95326.53;;;28.56;39.46
52957;BME280;38819;42.692;23.342;2022-07-29T10:26:57;95324.09;;;28.66;39.75
52957;BME280;38819;42.692;23.342;2022-07-29T10:29:23;95319.25;;;28.73;39.99
52957;BME280;38819;42.692;23.342;2022-07-29T10:40:15;95313.22;;;28.86;39.50
52957;BME280;38819;42.692;23.342;2022-07-29T10:43:28;95317.97;;;28.89;38.51
52957;BME280;38819;42.692;23.342;2022-07-29T10:45:56;95302.91;;;28.82;37.80
52957;BME280;38819;42.692;23.342;2022-07-29T10:48:22;95301.72;;;28.80;38.06
52957;BME280;38819;42.692;23.342;2022-07-29T10:50:59;95296.53;;;28.86;38.40
52957;BME280;38819;42.692;23.342;2022-07-29T10:53:51;95303.63;;;28.94;38.70
52957;BME280;38819;42.692;23.342;2022-07-29T10:56:26;95292.44;;;29.01;38.65
52957;BME280;38819;42.692;23.342;2022-07-29T11:01:45;95293.53;;;29.11;38.16
52957;BME280;38819;42.692;23.342;2022-07-29T11:04:11;95290.72;;;29.14;38.51
52957;BME280;38819;42.692;23.342;2022-07-29T11:09:30;95282.69;;;29.27;38.20
52957;BME280;38819;42.692;23.342;2022-07-29T11:11:56;95280.56;;;29.38;38.49
52957;BME280;38819;42.692;23.342;2022-07-29T11:17:18;95271.28;;;29.52;38.45
52957;BME280;38819;42.692;23.342;2022-07-29T11:19:44;95271.72;;;29.51;38.26
52957;BME280;38819;42.692;23.342;2022-07-29T11:22:10;95260.91;;;29.56;38.03
52957;BME280;38819;42.692;23.342;2022-07-29T11:24:37;95255.28;;;29.64;38.67
52957;BME280;38819;42.692;23.342;2022-07-29T11:27:18;95269.50;;;29.69;38.61
52957;BME280;38819;42.692;23.342;2022-07-29T11:32:17;95265.81;;;29.80;38.16
52957;BME280;38819;42.692;23.342;2022-07-29T11:34:45;95255.13;;;29.74;38.24
52957;BME280;38819;42.692;23.342;2022-07-29T11:47:35;95239.19;;;29.79;37.36
52957;BME280;38819;42.692;23.342;2022-07-29T11:50:04;95247.47;;;29.86;38.05
52957;BME280;38819;42.692;23.342;2022-07-29T11:52:38;95246.22;;;29.90;37.79
52957;BME280;38819;42.692;23.342;2022-07-29T11:55:10;95243.44;;;29.87;37.13
52957;BME280;38819;42.692;23.342;2022-07-29T11:57:38;95231.06;;;29.91;37.50
52957;BME280;38819;42.692;23.342;2022-07-29T12:00:10;95237.06;;;29.90;36.64
52957;BME280;38819;42.692;23.342;2022-07-29T12:02:43;95240.97;;;29.96;36.78
52957;BME280;38819;42.692;23.342;2022-07-29T12:05:09;95238.47;;;30.02;36.78
52957;BME280;38819;42.692;23.342;2022-07-29T12:07:36;95240.84;;;30.03;36.07
52957;BME280;38819;42.692;23.342;2022-07-29T12:10:04;95244.00;;;30.05;36.63
52957;BME280;38819;42.692;23.342;2022-07-29T12:12:30;95233.72;;;30.02;35.79
52957;BME280;38819;42.692;23.342;2022-07-29T12:14:55;95234.44;;;30.06;36.19
52957;BME280;38819;42.692;23.342;2022-07-29T12:17:31;95233.13;;;30.15;36.49
52957;BME280;38819;42.692;23.342;2022-07-29T12:19:59;95230.66;;;30.20;36.00
52957;BME280;38819;42.692;23.342;2022-07-29T12:22:32;95237.34;;;30.26;36.40
52957;BME280;38819;42.692;23.342;2022-07-29T12:25:13;95235.66;;;30.33;36.15
52957;BME280;38819;42.692;23.342;2022-07-29T12:27:41;95228.88;;;30.37;35.99
52957;BME280;38819;42.692;23.342;2022-07-29T12:30:11;95232.47;;;30.34;35.53
52957;BME280;38819;42.692;23.342;2022-07-29T12:32:43;95229.41;;;30.25;35.82
52957;BME280;38819;42.692;23.342;2022-07-29T12:35:10;95223.41;;;30.26;35.97
52957;BME280;38819;42.692;23.342;2022-07-29T12:37:38;95227.84;;;30.24;36.44
52957;BME280;38819;42.692;23.342;2022-07-29T12:40:05;95213.38;;;30.33;35.77
52957;BME280;38819;42.692;23.342;2022-07-29T12:42:32;95217.38;;;30.32;35.99
52957;BME280;38819;42.692;23.342;2022-07-29T12:44:57;95220.09;;;30.35;35.15
52957;BME280;38819;42.692;23.342;2022-07-29T12:47:23;95215.31;;;30.36;35.27
52957;BME280;38819;42.692;23.342;2022-07-29T12:49:49;95212.44;;;30.43;35.53
52957;BME280;38819;42.692;23.342;2022-07-29T12:52:32;95227.78;;;30.55;36.08
52957;BME280;38819;42.692;23.342;2022-07-29T12:54:58;95213.78;;;30.58;35.81
52957;BME280;38819;42.692;23.342;2022-07-29T12:57:25;95208.53;;;30.64;35.29
52957;BME280;38819;42.692;23.342;2022-07-29T13:00:11;95198.53;;;30.66;34.79
52957;BME280;38819;42.692;23.342;2022-07-29T13:02:38;95196.00;;;30.76;35.46
52957;BME280;38819;42.692;23.342;2022-07-29T13:05:06;95196.22;;;30.85;35.80
52957;BME280;38819;42.692;23.342;2022-07-29T13:07:34;95189.44;;;30.86;35.22
52957;BME280;38819;42.692;23.342;2022-07-29T13:10:22;95189.44;;;30.86;34.43
52957;BME280;38819;42.692;23.342;2022-07-29T13:13:10;95193.13;;;30.79;34.79
52957;BME280;38819;42.692;23.342;2022-07-29T13:15:39;95193.41;;;30.85;35.71
52957;BME280;38819;42.692;23.342;2022-07-29T13:18:17;95190.94;;;30.91;34.74
52957;BME280;38819;42.692;23.342;2022-07-29T13:20:50;95185.19;;;31.01;35.24
52957;BME280;38819;42.692;23.342;2022-07-29T13:23:16;95175.63;;;31.02;34.73
52957;BME280;38819;42.692;23.342;2022-07-29T13:25:41;95188.66;;;31.09;35.14
52957;BME280;38819;42.692;23.342;2022-07-29T13:28:07;95176.69;;;31.09;35.04
52957;BME280;38819;42.692;23.342;2022-07-29T13:30:33;95177.53;;;31.06;34.57
52957;BME280;38819;42.692;23.342;2022-07-29T13:32:58;95175.19;;;31.04;34.46
52957;BME280;38819;42.692;23.342;2022-07-29T13:35:23;95166.25;;;31.13;34.96
52957;BME280;38819;42.692;23.342;2022-07-29T13:37:49;95163.81;;;31.15;34.64