sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7426;SDS011;3755;59.316;18.092;2023-02-15T00:01:34;6.97;;;4.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:04:05;8.27;;;4.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:06:33;8.00;;;4.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:09:01;8.80;;;4.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:11:28;6.63;;;4.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:14:09;9.53;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:16:38;7.83;;;4.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:19:06;6.93;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:21:34;7.47;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:24:07;6.60;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:26:37;10.20;;;4.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:29:05;10.13;;;3.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:31:34;7.97;;;4.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:34:01;8.83;;;4.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:36:29;7.80;;;4.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:38:56;8.63;;;4.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:41:25;6.77;;;3.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:43:52;8.77;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:46:20;11.27;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:48:51;8.00;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:51:19;6.87;;;3.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:53:47;10.43;;;4.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:56:14;11.13;;;4.73;;
7426;SDS011;3755;59.316;18.092;2023-02-15T00:58:42;10.47;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:01:10;8.83;;;4.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:03:38;8.77;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:06:08;9.20;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:08:36;6.23;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:11:04;10.67;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:13:32;7.20;;;3.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:16:00;6.80;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:18:27;5.07;;;3.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:20:55;10.50;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:23:24;8.50;;;4.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:25:51;9.97;;;4.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:28:18;8.33;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:30:45;4.23;;;2.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:33:12;11.40;;;4.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:35:43;7.93;;;4.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:38:11;10.10;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:40:43;8.03;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:43:10;9.47;;;4.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:45:38;9.57;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:48:12;10.17;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:50:47;9.40;;;4.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:53:20;10.37;;;4.67;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:55:55;7.80;;;4.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T01:58:26;6.90;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:00:57;8.60;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:03:30;6.63;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:06:06;9.30;;;4.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:08:33;8.10;;;4.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:11:02;9.40;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:13:35;7.70;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:16:04;10.87;;;4.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:18:39;7.20;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:24:36;6.10;;;4.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:27:34;6.23;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:30:27;7.53;;;3.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:36:15;6.63;;;3.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:38:55;7.67;;;4.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:41:37;10.77;;;5.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:44:11;9.53;;;4.73;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:46:45;8.43;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:49:17;7.40;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:51:59;8.27;;;5.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:54:27;8.67;;;4.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:56:55;9.10;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T02:59:27;11.37;;;5.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:02:00;8.33;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:04:39;9.70;;;4.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:07:11;9.47;;;4.13;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:09:47;7.33;;;4.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:12:18;10.17;;;4.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:14:48;9.87;;;4.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:17:18;9.43;;;4.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:19:50;8.63;;;5.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:22:22;9.20;;;4.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:24:55;10.80;;;5.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:27:26;11.33;;;5.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:29:58;9.53;;;5.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:32:28;8.50;;;5.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:34:59;9.10;;;4.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:37:27;9.10;;;5.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:39:59;9.57;;;5.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:42:51;9.37;;;5.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:45:27;11.53;;;5.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:47:57;11.00;;;6.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:50:29;11.70;;;5.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:53:15;14.07;;;5.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:55:46;6.83;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T03:58:13;11.63;;;6.73;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:00:59;10.27;;;5.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:03:48;11.37;;;5.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:06:20;11.57;;;6.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:08:48;11.57;;;6.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:11:32;14.83;;;6.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:13:59;12.93;;;6.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:16:46;12.53;;;7.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:19:13;12.33;;;6.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:21:58;12.13;;;6.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:24:43;9.23;;;5.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:27:27;11.77;;;6.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:29:54;12.30;;;6.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:32:22;15.67;;;7.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:34:49;16.33;;;7.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:37:18;13.20;;;7.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:39:45;10.73;;;4.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:42:12;15.40;;;7.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:44:39;12.57;;;7.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:47:06;13.67;;;7.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:49:33;12.97;;;7.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:52:01;13.80;;;7.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:54:30;16.10;;;8.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:56:57;16.80;;;8.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T04:59:24;13.70;;;7.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:01:51;13.93;;;7.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:04:19;14.07;;;7.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:06:46;12.57;;;7.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:09:14;19.20;;;8.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:11:43;17.57;;;9.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:14:10;18.20;;;9.13;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:16:37;16.73;;;8.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:19:05;14.80;;;8.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:21:32;19.30;;;9.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:23:59;14.07;;;8.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:26:48;14.50;;;8.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:29:33;19.10;;;9.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:32:00;18.87;;;9.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:34:29;16.53;;;9.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:36:56;17.53;;;9.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:39:24;15.73;;;8.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:41:53;17.20;;;8.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:44:20;16.63;;;9.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:46:47;16.70;;;9.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:49:14;15.87;;;9.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:51:41;18.60;;;9.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:54:09;14.70;;;8.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:56:37;15.33;;;9.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T05:59:09;19.00;;;9.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:01:37;17.97;;;10.13;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:04:05;18.67;;;9.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:06:32;17.53;;;10.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:08:59;18.53;;;10.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:11:27;17.23;;;10.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:14:34;18.23;;;10.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:17:02;16.30;;;8.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:19:30;19.63;;;10.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:21:58;17.13;;;9.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:24:28;18.10;;;10.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:27:00;16.63;;;9.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:29:31;18.37;;;9.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:32:00;18.87;;;9.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:34:27;18.37;;;10.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:36:58;18.97;;;10.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:39:26;19.47;;;9.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:41:57;18.33;;;8.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:44:25;21.40;;;10.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:46:57;16.43;;;9.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:49:29;17.30;;;8.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:51:58;21.40;;;10.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:54:26;20.43;;;10.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:57:11;18.10;;;9.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T06:59:39;21.23;;;10.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:02:09;21.10;;;10.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:04:38;20.63;;;10.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:07:08;20.97;;;10.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:09:43;20.17;;;10.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:12:15;19.43;;;9.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:15:00;16.23;;;9.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:17:38;15.57;;;8.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:20:07;15.20;;;9.13;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:22:36;19.07;;;9.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:25:03;22.83;;;9.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:27:32;20.83;;;9.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:30:00;15.57;;;9.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:32:28;15.43;;;9.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:34:57;17.20;;;8.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:37:25;14.60;;;8.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:39:53;15.13;;;8.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:42:20;16.93;;;9.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:44:47;16.83;;;8.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:47:17;14.43;;;8.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:49:44;14.13;;;8.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:52:15;18.23;;;9.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:54:43;12.00;;;7.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:57:11;15.83;;;9.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T07:59:39;17.67;;;8.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:02:08;16.67;;;8.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:04:36;14.07;;;6.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:07:04;13.40;;;8.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:09:35;15.27;;;8.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:12:02;14.93;;;8.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:14:33;15.83;;;8.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:17:00;15.53;;;8.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:19:30;13.47;;;7.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:22:01;13.67;;;7.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:24:31;13.37;;;8.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:27:01;11.33;;;6.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:29:29;13.93;;;7.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:31:58;12.70;;;6.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:34:28;11.63;;;6.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:36:56;12.13;;;6.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:39:24;14.10;;;7.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:41:51;14.13;;;6.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:44:20;14.07;;;7.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:46:52;13.07;;;7.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:49:20;10.83;;;5.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:51:49;13.90;;;7.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:54:18;11.30;;;6.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:56:47;12.43;;;7.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T08:59:15;13.20;;;7.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:01:47;13.90;;;7.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:04:16;11.77;;;6.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:06:45;13.97;;;6.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:09:14;11.53;;;7.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:11:52;15.23;;;6.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:14:20;11.57;;;6.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:17:01;17.37;;;7.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:20:01;10.87;;;6.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:22:29;11.60;;;6.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:24:56;12.13;;;6.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:27:23;11.80;;;6.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:29:51;9.00;;;5.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:32:28;11.97;;;7.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:34:56;12.53;;;6.13;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:37:25;12.20;;;6.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:39:57;12.03;;;7.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:42:29;8.67;;;5.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:45:16;8.47;;;5.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:48:10;10.07;;;5.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:50:51;14.33;;;5.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:53:48;8.97;;;5.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:56:28;8.67;;;5.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T09:59:05;8.60;;;5.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:01:42;15.40;;;7.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:04:40;10.93;;;6.13;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:07:39;11.43;;;5.67;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:10:36;14.53;;;5.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:13:16;10.07;;;5.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:16:02;10.50;;;5.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:18:46;9.90;;;5.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:21:29;10.73;;;5.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:27:11;11.10;;;5.80;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:29:41;9.77;;;5.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:32:19;12.13;;;5.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:34:51;11.23;;;6.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:40:32;13.93;;;6.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:43:11;11.07;;;6.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:45:50;12.33;;;6.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:48:57;12.90;;;6.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:51:48;10.20;;;5.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:54:32;13.13;;;6.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:57:12;12.60;;;6.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T10:59:56;11.90;;;6.73;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:02:50;15.83;;;7.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:05:40;14.03;;;6.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:08:14;12.00;;;6.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:10:43;14.73;;;6.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:13:18;11.97;;;6.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:15:50;14.67;;;7.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:18:21;17.30;;;7.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:20:53;12.60;;;7.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:23:24;20.20;;;7.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:25:54;14.77;;;6.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:28:32;11.83;;;6.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:31:10;14.80;;;8.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:33:43;19.00;;;7.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:36:13;16.13;;;6.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:38:44;12.23;;;6.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:41:17;14.90;;;6.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:43:53;12.23;;;6.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:46:38;13.73;;;7.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:49:08;13.23;;;6.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:51:47;17.23;;;7.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:54:16;16.70;;;7.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:56:44;13.87;;;6.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T11:59:16;19.20;;;8.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:01:48;17.47;;;7.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:04:18;13.90;;;6.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:06:51;17.03;;;8.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:09:26;13.83;;;7.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:14:54;15.30;;;7.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:17:23;14.87;;;8.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:19:53;14.17;;;7.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:22:23;14.17;;;7.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:24:54;16.23;;;8.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:27:25;15.13;;;7.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:29:58;15.53;;;7.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:32:27;15.77;;;7.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:34:59;18.00;;;8.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:37:34;16.17;;;7.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:40:02;11.57;;;5.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:42:46;14.20;;;7.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:45:22;18.57;;;8.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:48:14;14.33;;;6.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:50:42;17.00;;;8.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:53:15;16.10;;;7.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:55:51;17.07;;;7.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T12:58:21;16.93;;;8.33;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:01:02;19.67;;;8.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:03:40;18.27;;;8.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:06:28;16.67;;;8.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:09:05;17.93;;;8.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:11:40;18.03;;;7.87;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:14:19;16.07;;;8.10;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:16:50;17.70;;;8.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:19:24;14.73;;;7.40;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:21:58;18.00;;;7.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:24:33;21.60;;;8.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:27:21;19.57;;;9.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:30:10;15.37;;;5.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:32:53;15.40;;;7.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:35:24;17.27;;;7.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:38:02;14.17;;;7.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:40:51;14.37;;;7.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:43:25;16.10;;;8.00;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:46:11;15.37;;;8.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:49:05;15.03;;;7.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:51:57;16.57;;;7.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:54:36;15.13;;;8.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T13:57:20;14.80;;;8.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:00:03;18.47;;;8.43;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:02:48;15.40;;;7.37;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:05:49;15.27;;;7.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:08:48;17.33;;;7.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:11:27;17.53;;;8.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:14:20;14.20;;;7.73;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:17:09;14.90;;;7.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:19:47;26.37;;;9.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:22:35;17.50;;;9.53;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:25:23;15.53;;;7.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:28:11;14.93;;;7.50;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:31:02;16.67;;;8.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:33:49;14.03;;;7.67;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:36:26;15.53;;;7.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:39:02;18.43;;;7.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:41:57;13.53;;;7.30;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:44:34;15.07;;;8.07;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:47:05;17.03;;;7.27;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:49:52;14.70;;;6.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:52:21;12.60;;;6.57;;
7426;SDS011;3755;59.316;18.092;2023-02-15T14:58:31;12.27;;;6.70;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:01:11;10.60;;;6.63;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:03:53;14.37;;;6.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:06:41;14.50;;;6.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:09:24;13.87;;;6.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:25:49;11.67;;;6.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:31:46;12.80;;;6.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:34:35;13.53;;;5.93;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:37:34;14.10;;;6.23;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:40:55;12.20;;;5.60;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:44:06;11.17;;;5.67;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:46:58;12.33;;;6.03;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:49:49;13.47;;;6.20;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:53:28;13.70;;;5.90;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:56:18;13.03;;;5.83;;
7426;SDS011;3755;59.316;18.092;2023-02-15T15:58:50;12.03;;;5.77;;
7426;SDS011;3755;59.316;18.092;2023-02-15T16:01:26;17.33;;;5.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T16:04:12;14.37;;;6.17;;
7426;SDS011;3755;59.316;18.092;2023-02-15T16:06:44;12.63;;;5.97;;
7426;SDS011;3755;59.316;18.092;2023-02-15T16:09:16;10.83;;;5.47;;
7426;SDS011;3755;59.316;18.092;2023-02-15T16:11:46;18.33;;;6.73;;