sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43681;BME280;29281;50.356;30.894;2022-09-03T00:00:57;100858.64;;;16.17;45.11
43681;BME280;29281;50.356;30.894;2022-09-03T00:02:11;100858.13;;;16.34;45.14
43681;BME280;29281;50.356;30.894;2022-09-03T00:04:38;100859.12;;;16.11;45.41
43681;BME280;29281;50.356;30.894;2022-09-03T00:05:47;100859.74;;;16.14;45.44
43681;BME280;29281;50.356;30.894;2022-09-03T00:07:00;100865.58;;;16.08;45.53
43681;BME280;29281;50.356;30.894;2022-09-03T00:09:33;100863.39;;;16.13;45.49
43681;BME280;29281;50.356;30.894;2022-09-03T00:11:02;100864.00;;;16.06;45.56
43681;BME280;29281;50.356;30.894;2022-09-03T00:12:13;100865.12;;;16.03;45.73
43681;BME280;29281;50.356;30.894;2022-09-03T00:13:21;100855.00;;;15.96;46.04
43681;BME280;29281;50.356;30.894;2022-09-03T00:14:27;100862.19;;;15.84;46.34
43681;BME280;29281;50.356;30.894;2022-09-03T00:15:32;100859.74;;;15.92;46.11
43681;BME280;29281;50.356;30.894;2022-09-03T00:16:52;100863.66;;;15.88;46.24
43681;BME280;29281;50.356;30.894;2022-09-03T00:18:09;100865.34;;;15.89;46.26
43681;BME280;29281;50.356;30.894;2022-09-03T00:19:17;100863.27;;;15.93;46.11
43681;BME280;29281;50.356;30.894;2022-09-03T00:20:35;100860.83;;;15.90;46.26
43681;BME280;29281;50.356;30.894;2022-09-03T00:21:46;100861.11;;;15.87;46.32
43681;BME280;29281;50.356;30.894;2022-09-03T00:22:54;100863.05;;;15.85;46.41
43681;BME280;29281;50.356;30.894;2022-09-03T00:24:00;100856.84;;;15.84;46.41
43681;BME280;29281;50.356;30.894;2022-09-03T00:25:08;100859.16;;;15.89;46.34
43681;BME280;29281;50.356;30.894;2022-09-03T00:26:18;100856.21;;;15.92;46.27
43681;BME280;29281;50.356;30.894;2022-09-03T00:27:26;100857.45;;;15.88;46.45
43681;BME280;29281;50.356;30.894;2022-09-03T00:28:40;100855.02;;;15.85;46.48
43681;BME280;29281;50.356;30.894;2022-09-03T00:29:50;100853.30;;;15.83;46.59
43681;BME280;29281;50.356;30.894;2022-09-03T00:32:21;100865.96;;;15.81;46.75
43681;BME280;29281;50.356;30.894;2022-09-03T00:33:27;100860.37;;;15.73;46.85
43681;BME280;29281;50.356;30.894;2022-09-03T00:34:34;100857.20;;;15.68;47.04
43681;BME280;29281;50.356;30.894;2022-09-03T00:35:50;100864.37;;;15.79;46.84
43681;BME280;29281;50.356;30.894;2022-09-03T00:36:50;100862.55;;;15.68;47.17
43681;BME280;29281;50.356;30.894;2022-09-03T00:37:53;100860.73;;;15.69;47.02
43681;BME280;29281;50.356;30.894;2022-09-03T00:38:57;100856.11;;;15.71;47.00
43681;BME280;29281;50.356;30.894;2022-09-03T00:40:04;100861.81;;;15.66;47.18
43681;BME280;29281;50.356;30.894;2022-09-03T00:41:35;100856.46;;;15.66;47.25
43681;BME280;29281;50.356;30.894;2022-09-03T00:42:47;100858.28;;;15.66;47.32
43681;BME280;29281;50.356;30.894;2022-09-03T00:46:37;100857.31;;;15.67;47.33
43681;BME280;29281;50.356;30.894;2022-09-03T00:49:12;100854.98;;;15.62;47.67
43681;BME280;29281;50.356;30.894;2022-09-03T00:52:09;100850.72;;;15.60;47.68
43681;BME280;29281;50.356;30.894;2022-09-03T00:53:24;100856.69;;;15.63;47.66
43681;BME280;29281;50.356;30.894;2022-09-03T00:57:11;100862.59;;;15.44;48.23
43681;BME280;29281;50.356;30.894;2022-09-03T00:59:37;100869.53;;;15.36;48.45
43681;BME280;29281;50.356;30.894;2022-09-03T01:00:41;100868.05;;;15.32;48.51
43681;BME280;29281;50.356;30.894;2022-09-03T01:03:22;100863.94;;;15.39;48.58
43681;BME280;29281;50.356;30.894;2022-09-03T01:07:26;100862.47;;;15.35;48.75
43681;BME280;29281;50.356;30.894;2022-09-03T01:08:38;100866.34;;;15.31;48.89
43681;BME280;29281;50.356;30.894;2022-09-03T01:10:08;100870.09;;;15.28;48.96
43681;BME280;29281;50.356;30.894;2022-09-03T01:11:37;100870.95;;;15.29;49.39
43681;BME280;29281;50.356;30.894;2022-09-03T01:16:46;100859.39;;;15.28;49.12
43681;BME280;29281;50.356;30.894;2022-09-03T01:18:30;100856.72;;;15.28;49.12
43681;BME280;29281;50.356;30.894;2022-09-03T01:19:50;100861.15;;;15.40;48.83
43681;BME280;29281;50.356;30.894;2022-09-03T01:29:33;100859.77;;;15.24;49.49
43681;BME280;29281;50.356;30.894;2022-09-03T01:30:44;100861.48;;;15.25;49.45
43681;BME280;29281;50.356;30.894;2022-09-03T01:33:26;100856.36;;;15.22;49.75
43681;BME280;29281;50.356;30.894;2022-09-03T01:38:54;100862.28;;;15.14;49.93
43681;BME280;29281;50.356;30.894;2022-09-03T01:43:43;100867.52;;;15.16;50.07
43681;BME280;29281;50.356;30.894;2022-09-03T02:11:41;100861.42;;;15.13;50.22
43681;BME280;29281;50.356;30.894;2022-09-03T02:12:52;100864.61;;;15.19;50.02
43681;BME280;29281;50.356;30.894;2022-09-03T02:14:04;100860.43;;;15.03;50.63
43681;BME280;29281;50.356;30.894;2022-09-03T02:15:10;100863.76;;;15.18;50.24
43681;BME280;29281;50.356;30.894;2022-09-03T02:16:18;100857.19;;;15.11;50.43
43681;BME280;29281;50.356;30.894;2022-09-03T02:17:24;100857.30;;;15.09;50.55
43681;BME280;29281;50.356;30.894;2022-09-03T02:18:35;100861.31;;;15.15;50.40
43681;BME280;29281;50.356;30.894;2022-09-03T02:19:39;100859.61;;;15.14;50.36
43681;BME280;29281;50.356;30.894;2022-09-03T02:20:43;100859.86;;;15.11;50.49
43681;BME280;29281;50.356;30.894;2022-09-03T02:21:52;100864.25;;;15.12;50.48
43681;BME280;29281;50.356;30.894;2022-09-03T02:22:58;100863.13;;;15.14;50.49
43681;BME280;29281;50.356;30.894;2022-09-03T02:24:02;100860.57;;;15.13;50.50
43681;BME280;29281;50.356;30.894;2022-09-03T02:25:07;100863.87;;;15.17;50.30
43681;BME280;29281;50.356;30.894;2022-09-03T02:26:16;100862.28;;;15.14;50.52
43681;BME280;29281;50.356;30.894;2022-09-03T02:27:21;100865.06;;;15.12;50.50
43681;BME280;29281;50.356;30.894;2022-09-03T02:28:25;100861.69;;;15.10;50.58
43681;BME280;29281;50.356;30.894;2022-09-03T02:29:30;100861.80;;;15.09;50.79
43681;BME280;29281;50.356;30.894;2022-09-03T02:30:35;100857.13;;;15.00;50.67
43681;BME280;29281;50.356;30.894;2022-09-03T02:31:40;100862.66;;;15.09;50.56
43681;BME280;29281;50.356;30.894;2022-09-03T02:32:44;100858.05;;;15.11;50.60
43681;BME280;29281;50.356;30.894;2022-09-03T02:33:49;100864.19;;;15.01;50.90
43681;BME280;29281;50.356;30.894;2022-09-03T02:34:54;100863.25;;;15.13;50.67
43681;BME280;29281;50.356;30.894;2022-09-03T02:35:57;100858.61;;;15.04;50.84
43681;BME280;29281;50.356;30.894;2022-09-03T02:37:11;100858.84;;;15.01;50.95
43681;BME280;29281;50.356;30.894;2022-09-03T02:38:13;100860.77;;;14.99;51.00
43681;BME280;29281;50.356;30.894;2022-09-03T02:39:18;100850.45;;;14.94;51.28
43681;BME280;29281;50.356;30.894;2022-09-03T02:40:24;100858.47;;;14.94;51.28
43681;BME280;29281;50.356;30.894;2022-09-03T02:41:28;100849.73;;;15.03;51.07
43681;BME280;29281;50.356;30.894;2022-09-03T02:42:33;100861.28;;;15.04;51.04
43681;BME280;29281;50.356;30.894;2022-09-03T02:45:09;100859.46;;;15.04;51.13
43681;BME280;29281;50.356;30.894;2022-09-03T02:46:19;100871.98;;;15.04;50.97
43681;BME280;29281;50.356;30.894;2022-09-03T02:47:19;100864.70;;;15.06;51.11
43681;BME280;29281;50.356;30.894;2022-09-03T02:48:26;100863.95;;;15.04;51.19
43681;BME280;29281;50.356;30.894;2022-09-03T02:50:42;100857.13;;;15.00;51.68
43681;BME280;29281;50.356;30.894;2022-09-03T02:51:46;100855.16;;;14.91;51.61
43681;BME280;29281;50.356;30.894;2022-09-03T02:52:50;100862.67;;;14.86;51.75
43681;BME280;29281;50.356;30.894;2022-09-03T02:53:57;100864.86;;;14.81;51.85
43681;BME280;29281;50.356;30.894;2022-09-03T02:55:01;100862.04;;;14.82;51.75
43681;BME280;29281;50.356;30.894;2022-09-03T02:56:05;100861.22;;;14.82;51.88
43681;BME280;29281;50.356;30.894;2022-09-03T02:57:14;100856.58;;;14.84;51.90
43681;BME280;29281;50.356;30.894;2022-09-03T02:58:21;100864.34;;;14.75;52.16
43681;BME280;29281;50.356;30.894;2022-09-03T02:59:25;100864.23;;;14.77;52.02
43681;BME280;29281;50.356;30.894;2022-09-03T03:00:31;100865.45;;;14.84;51.89
43681;BME280;29281;50.356;30.894;2022-09-03T03:01:36;100861.89;;;14.72;52.20
43681;BME280;29281;50.356;30.894;2022-09-03T03:02:42;100867.02;;;14.75;52.22
43681;BME280;29281;50.356;30.894;2022-09-03T03:03:45;100860.96;;;14.85;51.97
43681;BME280;29281;50.356;30.894;2022-09-03T03:04:48;100865.34;;;14.86;51.91
43681;BME280;29281;50.356;30.894;2022-09-03T03:05:57;100861.70;;;14.87;51.85
43681;BME280;29281;50.356;30.894;2022-09-03T03:07:02;100862.96;;;14.94;51.75
43681;BME280;29281;50.356;30.894;2022-09-03T03:08:05;100862.11;;;14.93;51.63
43681;BME280;29281;50.356;30.894;2022-09-03T03:09:11;100861.03;;;14.96;51.70
43681;BME280;29281;50.356;30.894;2022-09-03T03:10:19;100862.25;;;15.03;51.47
43681;BME280;29281;50.356;30.894;2022-09-03T03:11:26;100860.28;;;14.94;51.77
43681;BME280;29281;50.356;30.894;2022-09-03T03:12:30;100858.91;;;14.88;51.95
43681;BME280;29281;50.356;30.894;2022-09-03T03:13:35;100860.00;;;14.86;52.09
43681;BME280;29281;50.356;30.894;2022-09-03T03:14:40;100859.44;;;14.93;51.80
43681;BME280;29281;50.356;30.894;2022-09-03T03:15:43;100853.34;;;14.91;51.97
43681;BME280;29281;50.356;30.894;2022-09-03T03:16:54;100859.32;;;14.95;51.87
43681;BME280;29281;50.356;30.894;2022-09-03T03:17:57;100861.37;;;14.91;51.90
43681;BME280;29281;50.356;30.894;2022-09-03T03:19:01;100863.89;;;14.82;52.14
43681;BME280;29281;50.356;30.894;2022-09-03T03:20:07;100861.25;;;14.93;51.92
43681;BME280;29281;50.356;30.894;2022-09-03T03:21:13;100871.28;;;14.78;52.25
43681;BME280;29281;50.356;30.894;2022-09-03T03:22:17;100866.60;;;14.93;51.91
43681;BME280;29281;50.356;30.894;2022-09-03T03:23:23;100865.75;;;14.92;51.92
43681;BME280;29281;50.356;30.894;2022-09-03T03:24:27;100871.47;;;14.99;51.83
43681;BME280;29281;50.356;30.894;2022-09-03T03:25:34;100869.05;;;14.96;51.79
43681;BME280;29281;50.356;30.894;2022-09-03T03:26:38;100870.02;;;14.95;51.92
43681;BME280;29281;50.356;30.894;2022-09-03T03:27:43;100873.88;;;14.91;52.02
43681;BME280;29281;50.356;30.894;2022-09-03T03:28:47;100877.19;;;14.94;51.89
43681;BME280;29281;50.356;30.894;2022-09-03T03:29:52;100866.86;;;15.01;51.82
43681;BME280;29281;50.356;30.894;2022-09-03T03:31:06;100866.97;;;14.99;51.94
43681;BME280;29281;50.356;30.894;2022-09-03T03:32:11;100867.45;;;14.93;51.98
43681;BME280;29281;50.356;30.894;2022-09-03T03:33:15;100872.33;;;14.99;51.82
43681;BME280;29281;50.356;30.894;2022-09-03T03:34:18;100873.58;;;15.06;51.53
43681;BME280;29281;50.356;30.894;2022-09-03T03:35:26;100869.71;;;15.10;51.57
43681;BME280;29281;50.356;30.894;2022-09-03T03:36:32;100873.95;;;15.13;51.54
43681;BME280;29281;50.356;30.894;2022-09-03T03:37:36;100871.36;;;15.00;51.79
43681;BME280;29281;50.356;30.894;2022-09-03T03:38:41;100874.14;;;14.99;51.90
43681;BME280;29281;50.356;30.894;2022-09-03T03:39:46;100882.05;;;15.00;51.87
43681;BME280;29281;50.356;30.894;2022-09-03T03:40:49;100885.88;;;15.09;51.80
43681;BME280;29281;50.356;30.894;2022-09-03T03:41:54;100882.34;;;15.08;51.77
43681;BME280;29281;50.356;30.894;2022-09-03T03:43:01;100885.25;;;15.05;51.72
43681;BME280;29281;50.356;30.894;2022-09-03T03:44:14;100877.22;;;15.05;51.81
43681;BME280;29281;50.356;30.894;2022-09-03T03:45:18;100881.37;;;15.09;51.60
43681;BME280;29281;50.356;30.894;2022-09-03T03:46:23;100880.52;;;15.09;51.63
43681;BME280;29281;50.356;30.894;2022-09-03T03:47:30;100871.76;;;15.07;51.83
43681;BME280;29281;50.356;30.894;2022-09-03T03:48:36;100882.91;;;15.01;51.93
43681;BME280;29281;50.356;30.894;2022-09-03T03:49:40;100888.03;;;15.04;51.98
43681;BME280;29281;50.356;30.894;2022-09-03T03:50:44;100886.84;;;15.08;51.94
43681;BME280;29281;50.356;30.894;2022-09-03T03:51:47;100884.20;;;15.19;51.58
43681;BME280;29281;50.356;30.894;2022-09-03T03:52:50;100887.95;;;15.17;51.68
43681;BME280;29281;50.356;30.894;2022-09-03T03:53:55;100888.80;;;15.17;51.66
43681;BME280;29281;50.356;30.894;2022-09-03T04:21:05;100900.84;;;15.11;51.89
43681;BME280;29281;50.356;30.894;2022-09-03T04:22:10;100897.80;;;15.16;51.83
43681;BME280;29281;50.356;30.894;2022-09-03T04:23:13;100900.44;;;15.05;52.01
43681;BME280;29281;50.356;30.894;2022-09-03T04:24:17;100900.96;;;15.10;52.01
43681;BME280;29281;50.356;30.894;2022-09-03T04:25:21;100902.30;;;15.16;51.85
43681;BME280;29281;50.356;30.894;2022-09-03T04:26:28;100899.05;;;15.23;51.71
43681;BME280;29281;50.356;30.894;2022-09-03T04:27:35;100896.27;;;15.25;51.71
43681;BME280;29281;50.356;30.894;2022-09-03T04:28:39;100904.43;;;15.34;51.56
43681;BME280;29281;50.356;30.894;2022-09-03T04:29:46;100893.50;;;15.37;51.49
43681;BME280;29281;50.356;30.894;2022-09-03T04:30:51;100900.67;;;15.37;51.52
43681;BME280;29281;50.356;30.894;2022-09-03T04:31:59;100901.75;;;15.34;51.76
43681;BME280;29281;50.356;30.894;2022-09-03T04:33:24;100897.55;;;15.54;51.21
43681;BME280;29281;50.356;30.894;2022-09-03T04:34:27;100899.54;;;15.74;50.80
43681;BME280;29281;50.356;30.894;2022-09-03T04:35:31;100897.13;;;15.82;50.66
43681;BME280;29281;50.356;30.894;2022-09-03T04:36:37;100901.52;;;15.83;50.49
43681;BME280;29281;50.356;30.894;2022-09-03T04:37:40;100890.56;;;15.87;50.47
43681;BME280;29281;50.356;30.894;2022-09-03T04:38:45;100897.12;;;16.05;50.13
43681;BME280;29281;50.356;30.894;2022-09-03T04:39:50;100899.80;;;16.05;50.01
43681;BME280;29281;50.356;30.894;2022-09-03T04:40:56;100906.86;;;16.06;50.09
43681;BME280;29281;50.356;30.894;2022-09-03T04:42:01;100905.16;;;16.05;50.10
43681;BME280;29281;50.356;30.894;2022-09-03T04:43:04;100916.13;;;16.13;49.98
43681;BME280;29281;50.356;30.894;2022-09-03T04:44:07;100917.11;;;16.01;50.46
43681;BME280;29281;50.356;30.894;2022-09-03T04:45:11;100934.73;;;15.81;51.06
43681;BME280;29281;50.356;30.894;2022-09-03T04:46:17;100934.34;;;15.63;51.23
43681;BME280;29281;50.356;30.894;2022-09-03T04:47:21;100928.31;;;15.48;51.85
43681;BME280;29281;50.356;30.894;2022-09-03T04:48:31;100926.83;;;15.44;52.29
43681;BME280;29281;50.356;30.894;2022-09-03T04:49:35;100919.18;;;15.40;52.09
43681;BME280;29281;50.356;30.894;2022-09-03T04:50:39;100911.61;;;15.34;51.89
43681;BME280;29281;50.356;30.894;2022-09-03T04:51:45;100910.47;;;15.60;51.29
43681;BME280;29281;50.356;30.894;2022-09-03T04:52:48;100907.45;;;15.65;51.33
43681;BME280;29281;50.356;30.894;2022-09-03T04:53:55;100909.66;;;15.71;51.23
43681;BME280;29281;50.356;30.894;2022-09-03T04:55:00;100911.84;;;15.77;51.12
43681;BME280;29281;50.356;30.894;2022-09-03T04:56:18;100916.99;;;16.02;50.64
43681;BME280;29281;50.356;30.894;2022-09-03T04:57:23;100923.08;;;16.15;50.39
43681;BME280;29281;50.356;30.894;2022-09-03T04:58:26;100930.50;;;16.12;50.36
43681;BME280;29281;50.356;30.894;2022-09-03T04:59:29;100934.50;;;16.06;50.27
43681;BME280;29281;50.356;30.894;2022-09-03T05:00:37;100934.02;;;16.24;50.06
43681;BME280;29281;50.356;30.894;2022-09-03T05:01:42;100930.38;;;16.13;49.74
43681;BME280;29281;50.356;30.894;2022-09-03T05:02:46;100937.31;;;15.94;50.15
43681;BME280;29281;50.356;30.894;2022-09-03T05:03:51;100930.36;;;15.91;50.20
43681;BME280;29281;50.356;30.894;2022-09-03T05:04:55;100927.09;;;15.88;50.15
43681;BME280;29281;50.356;30.894;2022-09-03T05:05:58;100919.41;;;15.72;50.40
43681;BME280;29281;50.356;30.894;2022-09-03T05:07:04;100922.08;;;15.72;50.63
43681;BME280;29281;50.356;30.894;2022-09-03T05:08:10;100914.41;;;15.78;50.69
43681;BME280;29281;50.356;30.894;2022-09-03T05:09:15;100918.32;;;15.86;50.46
43681;BME280;29281;50.356;30.894;2022-09-03T05:10:19;100916.72;;;16.05;50.24
43681;BME280;29281;50.356;30.894;2022-09-03T05:11:23;100917.23;;;15.99;49.82
43681;BME280;29281;50.356;30.894;2022-09-03T05:12:28;100914.20;;;16.04;49.80
43681;BME280;29281;50.356;30.894;2022-09-03T05:13:34;100924.53;;;16.31;49.21
43681;BME280;29281;50.356;30.894;2022-09-03T05:14:41;100917.94;;;16.46;49.19
43681;BME280;29281;50.356;30.894;2022-09-03T05:15:46;100925.48;;;16.41;49.59
43681;BME280;29281;50.356;30.894;2022-09-03T05:16:50;100925.00;;;16.47;49.46
43681;BME280;29281;50.356;30.894;2022-09-03T05:18:01;100930.00;;;16.63;48.86
43681;BME280;29281;50.356;30.894;2022-09-03T05:19:05;100925.25;;;16.44;48.80
43681;BME280;29281;50.356;30.894;2022-09-03T05:20:10;100925.58;;;16.50;48.67
43681;BME280;29281;50.356;30.894;2022-09-03T05:21:16;100919.98;;;16.53;48.77
43681;BME280;29281;50.356;30.894;2022-09-03T05:22:20;100921.44;;;16.58;48.72
43681;BME280;29281;50.356;30.894;2022-09-03T05:23:24;100921.92;;;16.51;48.71
43681;BME280;29281;50.356;30.894;2022-09-03T05:24:27;100918.64;;;16.59;48.70
43681;BME280;29281;50.356;30.894;2022-09-03T05:25:31;100921.55;;;16.78;48.68
43681;BME280;29281;50.356;30.894;2022-09-03T05:26:37;100910.71;;;16.69;48.78
43681;BME280;29281;50.356;30.894;2022-09-03T05:27:42;100917.25;;;16.87;48.79
43681;BME280;29281;50.356;30.894;2022-09-03T05:28:46;100921.22;;;17.04;48.31
43681;BME280;29281;50.356;30.894;2022-09-03T05:29:51;100914.14;;;17.03;47.76
43681;BME280;29281;50.356;30.894;2022-09-03T05:31:09;100913.66;;;16.98;47.28
43681;BME280;29281;50.356;30.894;2022-09-03T05:32:14;100906.52;;;16.87;47.41
43681;BME280;29281;50.356;30.894;2022-09-03T05:33:21;100913.59;;;16.88;47.52
43681;BME280;29281;50.356;30.894;2022-09-03T05:34:27;100911.39;;;16.93;47.55
43681;BME280;29281;50.356;30.894;2022-09-03T05:36:44;100913.84;;;17.58;46.58
43681;BME280;29281;50.356;30.894;2022-09-03T05:37:50;100922.14;;;17.67;46.68
43681;BME280;29281;50.356;30.894;2022-09-03T05:38:54;100916.95;;;17.75;46.15
43681;BME280;29281;50.356;30.894;2022-09-03T05:40:05;100919.72;;;17.64;45.88
43681;BME280;29281;50.356;30.894;2022-09-03T05:41:11;100913.15;;;17.77;45.44
43681;BME280;29281;50.356;30.894;2022-09-03T05:42:14;100909.98;;;17.93;45.00
43681;BME280;29281;50.356;30.894;2022-09-03T05:43:19;100923.05;;;18.07;44.72
43681;BME280;29281;50.356;30.894;2022-09-03T05:44:23;100922.79;;;18.10;44.75
43681;BME280;29281;50.356;30.894;2022-09-03T05:45:27;100920.92;;;18.01;44.57
43681;BME280;29281;50.356;30.894;2022-09-03T05:46:33;100919.45;;;18.18;44.38
43681;BME280;29281;50.356;30.894;2022-09-03T05:47:37;100919.47;;;18.27;44.45
43681;BME280;29281;50.356;30.894;2022-09-03T05:48:42;100920.95;;;18.11;44.58
43681;BME280;29281;50.356;30.894;2022-09-03T05:49:47;100920.83;;;18.12;44.52
43681;BME280;29281;50.356;30.894;2022-09-03T05:51:00;100915.61;;;18.20;44.19
43681;BME280;29281;50.356;30.894;2022-09-03T05:52:03;100915.66;;;18.30;44.22
43681;BME280;29281;50.356;30.894;2022-09-03T05:53:07;100923.01;;;18.28;44.11
43681;BME280;29281;50.356;30.894;2022-09-03T05:54:10;100917.52;;;18.39;44.09
43681;BME280;29281;50.356;30.894;2022-09-03T05:55:16;100923.95;;;18.57;43.62
43681;BME280;29281;50.356;30.894;2022-09-03T05:56:24;100929.50;;;18.66;43.44
43681;BME280;29281;50.356;30.894;2022-09-03T05:57:29;100916.05;;;18.66;43.47
43681;BME280;29281;50.356;30.894;2022-09-03T05:58:34;100916.50;;;18.71;43.35
43681;BME280;29281;50.356;30.894;2022-09-03T05:59:38;100922.24;;;18.56;42.62
43681;BME280;29281;50.356;30.894;2022-09-03T06:00:45;100919.23;;;18.50;43.18
43681;BME280;29281;50.356;30.894;2022-09-03T06:01:48;100921.25;;;18.57;43.34
43681;BME280;29281;50.356;30.894;2022-09-03T06:02:55;100920.09;;;18.50;43.25
43681;BME280;29281;50.356;30.894;2022-09-03T06:04:07;100925.92;;;18.55;43.18
43681;BME280;29281;50.356;30.894;2022-09-03T06:05:10;100922.31;;;18.36;43.13
43681;BME280;29281;50.356;30.894;2022-09-03T06:06:17;100918.82;;;18.45;43.22
43681;BME280;29281;50.356;30.894;2022-09-03T06:07:21;100918.06;;;18.73;42.39
43681;BME280;29281;50.356;30.894;2022-09-03T06:08:24;100918.95;;;18.93;42.54
43681;BME280;29281;50.356;30.894;2022-09-03T06:09:27;100920.48;;;18.86;41.94
43681;BME280;29281;50.356;30.894;2022-09-03T06:10:31;100915.81;;;18.97;41.98
43681;BME280;29281;50.356;30.894;2022-09-03T06:11:36;100915.97;;;19.35;41.39
43681;BME280;29281;50.356;30.894;2022-09-03T06:12:43;100915.97;;;19.35;41.39
43681;BME280;29281;50.356;30.894;2022-09-03T06:13:58;100917.51;;;19.56;41.11
43681;BME280;29281;50.356;30.894;2022-09-03T06:15:05;100927.36;;;19.94;40.38
43681;BME280;29281;50.356;30.894;2022-09-03T06:16:09;100918.94;;;20.07;39.81
43681;BME280;29281;50.356;30.894;2022-09-03T06:17:12;100924.19;;;20.09;39.73
43681;BME280;29281;50.356;30.894;2022-09-03T06:18:17;100925.37;;;19.96;40.07
43681;BME280;29281;50.356;30.894;2022-09-03T06:19:20;100919.27;;;19.94;39.76
43681;BME280;29281;50.356;30.894;2022-09-03T06:20:24;100924.23;;;19.99;39.99
43681;BME280;29281;50.356;30.894;2022-09-03T06:21:31;100923.05;;;20.11;39.70
43681;BME280;29281;50.356;30.894;2022-09-03T06:22:35;100927.59;;;20.11;39.72
43681;BME280;29281;50.356;30.894;2022-09-03T06:23:39;100922.97;;;20.30;39.64
43681;BME280;29281;50.356;30.894;2022-09-03T06:24:45;100924.84;;;20.20;39.37
43681;BME280;29281;50.356;30.894;2022-09-03T06:26:04;100926.66;;;20.29;39.39
43681;BME280;29281;50.356;30.894;2022-09-03T06:27:08;100926.98;;;20.17;39.34
43681;BME280;29281;50.356;30.894;2022-09-03T06:28:16;100924.89;;;20.11;39.75
43681;BME280;29281;50.356;30.894;2022-09-03T06:29:22;100918.56;;;19.92;40.14
43681;BME280;29281;50.356;30.894;2022-09-03T06:30:25;100920.59;;;19.71;40.48
43681;BME280;29281;50.356;30.894;2022-09-03T06:31:28;100922.86;;;19.85;40.21
43681;BME280;29281;50.356;30.894;2022-09-03T06:32:32;100918.84;;;19.99;40.20
43681;BME280;29281;50.356;30.894;2022-09-03T06:33:38;100914.11;;;20.11;40.31
43681;BME280;29281;50.356;30.894;2022-09-03T06:34:44;100913.69;;;20.06;40.00
43681;BME280;29281;50.356;30.894;2022-09-03T06:35:53;100910.98;;;20.15;40.44
43681;BME280;29281;50.356;30.894;2022-09-03T06:36:57;100915.05;;;20.19;40.11
43681;BME280;29281;50.356;30.894;2022-09-03T06:38:02;100915.39;;;20.07;40.14
43681;BME280;29281;50.356;30.894;2022-09-03T06:39:06;100905.98;;;19.74;40.61
43681;BME280;29281;50.356;30.894;2022-09-03T06:40:11;100909.00;;;19.61;41.12
43681;BME280;29281;50.356;30.894;2022-09-03T06:41:26;100915.24;;;19.61;41.24
43681;BME280;29281;50.356;30.894;2022-09-03T06:42:30;100915.63;;;19.76;40.82
43681;BME280;29281;50.356;30.894;2022-09-03T06:43:37;100912.22;;;19.84;40.68
43681;BME280;29281;50.356;30.894;2022-09-03T06:44:41;100918.71;;;19.91;40.94
43681;BME280;29281;50.356;30.894;2022-09-03T06:45:56;100920.17;;;19.76;40.98
43681;BME280;29281;50.356;30.894;2022-09-03T06:47:01;100910.24;;;19.76;41.18
43681;BME280;29281;50.356;30.894;2022-09-03T06:48:04;100914.39;;;19.61;40.83
43681;BME280;29281;50.356;30.894;2022-09-03T06:49:10;100922.48;;;19.61;40.98
43681;BME280;29281;50.356;30.894;2022-09-03T06:50:14;100921.63;;;19.60;41.03
43681;BME280;29281;50.356;30.894;2022-09-03T06:51:23;100917.51;;;19.56;41.06
43681;BME280;29281;50.356;30.894;2022-09-03T06:52:26;100927.75;;;19.53;41.37
43681;BME280;29281;50.356;30.894;2022-09-03T06:53:37;100923.33;;;19.61;41.35
43681;BME280;29281;50.356;30.894;2022-09-03T06:54:41;100926.02;;;19.61;41.25
43681;BME280;29281;50.356;30.894;2022-09-03T06:55:58;100922.05;;;19.56;42.06
43681;BME280;29281;50.356;30.894;2022-09-03T06:56:58;100927.87;;;19.71;41.64
43681;BME280;29281;50.356;30.894;2022-09-03T06:58:01;100920.16;;;19.85;41.46
43681;BME280;29281;50.356;30.894;2022-09-03T06:59:06;100923.72;;;19.76;41.57
43681;BME280;29281;50.356;30.894;2022-09-03T07:00:15;100921.77;;;19.59;41.08
43681;BME280;29281;50.356;30.894;2022-09-03T07:01:22;100919.36;;;19.65;41.48
43681;BME280;29281;50.356;30.894;2022-09-03T07:02:28;100927.50;;;19.93;40.86
43681;BME280;29281;50.356;30.894;2022-09-03T07:03:32;100929.72;;;20.07;41.13
43681;BME280;29281;50.356;30.894;2022-09-03T07:04:38;100927.83;;;20.17;40.87
43681;BME280;29281;50.356;30.894;2022-09-03T07:05:44;100921.65;;;20.34;40.46
43681;BME280;29281;50.356;30.894;2022-09-03T07:06:48;100928.60;;;20.47;40.40
43681;BME280;29281;50.356;30.894;2022-09-03T07:07:51;100931.45;;;20.35;40.46
43681;BME280;29281;50.356;30.894;2022-09-03T07:08:58;100934.49;;;19.86;41.19
43681;BME280;29281;50.356;30.894;2022-09-03T07:10:02;100930.09;;;19.75;41.14
43681;BME280;29281;50.356;30.894;2022-09-03T07:11:12;100937.34;;;19.75;41.89
43681;BME280;29281;50.356;30.894;2022-09-03T07:12:13;100933.84;;;20.01;41.68
43681;BME280;29281;50.356;30.894;2022-09-03T07:13:20;100941.98;;;19.92;41.40
43681;BME280;29281;50.356;30.894;2022-09-03T07:14:24;100931.33;;;20.00;41.20
43681;BME280;29281;50.356;30.894;2022-09-03T07:15:32;100930.14;;;20.12;41.21
43681;BME280;29281;50.356;30.894;2022-09-03T07:16:37;100925.38;;;19.87;40.84
43681;BME280;29281;50.356;30.894;2022-09-03T07:17:41;100927.31;;;20.04;40.72
43681;BME280;29281;50.356;30.894;2022-09-03T07:18:44;100918.80;;;20.09;40.35
43681;BME280;29281;50.356;30.894;2022-09-03T07:19:48;100915.47;;;20.24;40.23
43681;BME280;29281;50.356;30.894;2022-09-03T07:20:57;100907.76;;;20.39;40.38
43681;BME280;29281;50.356;30.894;2022-09-03T07:22:05;100904.98;;;20.76;39.67