sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75646;BME280;64237;52.438;13.240;2023-07-20T00:02:10;100625.63;;;16.13;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:04:35;100616.16;;;16.04;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:07:01;100612.25;;;16.05;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:09:26;100609.22;;;15.96;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:11:52;100612.28;;;15.95;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:14:18;100617.31;;;15.88;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:16:49;100622.88;;;15.88;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:19:21;100620.94;;;15.93;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:21:46;100616.19;;;15.94;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:24:12;100627.34;;;15.89;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:26:37;100610.31;;;15.90;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:29:03;100617.88;;;15.85;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:31:29;100618.41;;;15.92;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:33:54;100615.06;;;15.90;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:36:20;100617.88;;;15.85;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:38:45;100622.59;;;15.84;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:41:10;100623.44;;;15.85;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:43:36;100619.84;;;15.79;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:46:01;100612.31;;;15.74;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:48:29;100624.59;;;15.73;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:50:54;100622.63;;;15.74;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:53:20;100625.16;;;15.75;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:55:46;100628.22;;;15.74;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T00:58:11;100617.63;;;15.66;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:00:37;100617.06;;;15.74;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:03:02;100621.78;;;15.73;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:05:37;100631.56;;;15.71;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:08:13;100620.13;;;15.77;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:10:50;100629.03;;;15.85;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:13:19;100622.03;;;15.87;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:15:50;100625.13;;;15.86;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:18:18;100619.53;;;15.96;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:20:43;100621.19;;;15.97;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:23:27;100616.19;;;15.94;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:29:21;100609.47;;;16.00;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:31:50;100614.47;;;16.03;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:34:17;100617.81;;;16.05;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:36:44;100626.22;;;16.00;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:39:11;100619.53;;;15.91;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:41:37;100620.94;;;15.83;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:44:03;100621.78;;;15.84;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:46:29;100615.66;;;15.76;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:48:54;100613.72;;;15.72;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:51:20;100622.91;;;15.67;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:53:45;100619.28;;;15.67;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:56:11;100621.78;;;15.63;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T01:58:37;100611.75;;;15.62;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:01:02;100613.97;;;15.55;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:03:28;100620.09;;;15.52;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:05:53;100615.91;;;15.50;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:08:19;100621.50;;;15.50;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:10:48;100609.22;;;15.46;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:13:13;100614.25;;;15.33;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:15:39;100622.59;;;15.28;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:18:05;100618.97;;;15.28;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:20:30;100618.69;;;15.19;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:22:56;100623.41;;;15.19;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:25:21;100621.47;;;15.24;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:27:46;100617.56;;;15.20;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:30:12;100613.38;;;15.18;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:32:38;100620.66;;;15.14;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:35:04;100617.03;;;15.13;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:37:29;100624.56;;;15.28;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:39:54;100614.81;;;15.30;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:42:20;100621.78;;;15.33;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:44:48;100625.13;;;15.35;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:47:13;100632.38;;;15.36;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:49:38;100623.47;;;15.34;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:52:04;100627.06;;;15.39;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:54:30;100635.44;;;15.44;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:56:56;100646.88;;;15.48;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T02:59:21;100628.19;;;15.54;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:01:46;100635.16;;;15.51;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:04:12;100655.25;;;15.53;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:06:37;100654.13;;;15.59;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:09:03;100650.78;;;15.52;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:11:32;100651.34;;;15.54;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:13:59;100653.00;;;15.55;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:16:24;100654.97;;;15.60;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:18:50;100646.91;;;15.58;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:21:16;100651.06;;;15.51;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:23:41;100648.00;;;15.52;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:26:07;100653.28;;;15.54;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:28:36;100651.91;;;15.51;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:31:01;100652.50;;;15.58;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:33:29;100643.53;;;15.51;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:35:54;100656.41;;;15.57;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:38:21;100657.75;;;15.55;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:40:58;100657.19;;;15.48;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:43:25;100667.78;;;15.51;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:45:51;100665.28;;;15.59;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:48:18;100659.72;;;15.59;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:50:45;100658.31;;;15.62;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:53:14;100665.88;;;15.56;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:55:49;100667.25;;;15.64;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T03:58:15;100668.66;;;15.61;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:00:51;100670.31;;;15.62;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:03:17;100663.63;;;15.63;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:05:43;100665.88;;;15.66;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:08:09;100670.88;;;15.69;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:10:36;100674.25;;;15.71;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:13:01;100678.69;;;15.72;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:15:26;100679.25;;;15.64;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:17:52;100670.88;;;15.64;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:20:17;100668.09;;;15.74;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:22:43;100670.34;;;15.72;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:25:08;100675.91;;;15.67;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:27:35;100687.34;;;15.66;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:30:00;100681.47;;;15.62;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:32:26;100682.31;;;15.63;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:34:51;100687.34;;;15.71;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:37:17;100679.81;;;15.71;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:39:42;100681.41;;;17.52;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:42:07;100677.81;;;17.02;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:44:33;100680.78;;;16.67;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:46:58;100677.81;;;17.02;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:49:24;100678.53;;;16.54;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:51:49;100676.38;;;16.35;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:54:14;100684.75;;;16.25;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:56:41;100688.72;;;16.14;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T04:59:06;100693.47;;;15.98;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:01:32;100688.72;;;15.94;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:03:57;100692.34;;;16.04;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:06:22;100686.50;;;15.96;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:08:48;100690.38;;;16.15;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:11:13;100682.00;;;16.10;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:13:38;100682.56;;;16.07;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:16:04;100687.88;;;16.03;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:18:29;100686.50;;;16.01;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:20:55;100689.84;;;15.98;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:23:21;100690.41;;;15.95;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:25:47;100694.88;;;15.96;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:28:12;100704.91;;;15.97;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:30:37;100693.72;;;16.07;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:33:03;100695.44;;;15.93;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:35:31;100694.28;;;16.04;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:37:58;100697.63;;;16.06;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:40:23;100708.84;;;16.01;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:42:49;100709.38;;;16.13;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:45:17;100720.53;;;16.13;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:47:43;100714.38;;;16.16;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:50:10;100721.09;;;16.20;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:52:36;100710.16;;;16.34;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:55:07;100710.72;;;16.31;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:57:32;100723.84;;;16.25;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T05:59:58;100710.47;;;16.17;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:02:23;100718.28;;;16.15;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:04:48;100717.19;;;16.16;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:07:14;100719.41;;;16.09;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:09:40;100716.91;;;16.18;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:12:06;100720.53;;;16.18;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:14:31;100721.06;;;16.30;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:16:58;100722.72;;;16.41;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:19:24;100729.44;;;16.40;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:21:49;100731.63;;;16.49;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:24:16;100724.91;;;16.60;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:26:41;100736.09;;;16.50;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:29:07;100738.31;;;16.48;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:31:33;100732.19;;;16.45;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:33:59;100727.19;;;16.37;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:36:24;100738.94;;;16.34;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:38:51;100726.03;;;16.64;100.00
75646;BME280;64237;52.438;13.240;2023-07-20T06:41:18;100729.56;;;17.44;94.77
75646;BME280;64237;52.438;13.240;2023-07-20T06:43:44;100721.59;;;18.00;91.61
75646;BME280;64237;52.438;13.240;2023-07-20T06:46:10;100721.00;;;18.37;89.78
75646;BME280;64237;52.438;13.240;2023-07-20T06:48:35;100724.03;;;18.12;90.90
75646;BME280;64237;52.438;13.240;2023-07-20T06:51:00;100724.69;;;17.99;89.45
75646;BME280;64237;52.438;13.240;2023-07-20T06:53:26;100724.41;;;17.61;87.71
75646;BME280;64237;52.438;13.240;2023-07-20T06:55:51;100736.75;;;17.55;89.05
75646;BME280;64237;52.438;13.240;2023-07-20T06:58:16;100728.56;;;17.74;90.01
75646;BME280;64237;52.438;13.240;2023-07-20T07:00:43;100733.81;;;17.80;95.33
75646;BME280;64237;52.438;13.240;2023-07-20T07:03:08;100729.88;;;17.81;90.97
75646;BME280;64237;52.438;13.240;2023-07-20T07:05:37;100734.50;;;17.57;90.73
75646;BME280;64237;52.438;13.240;2023-07-20T07:08:06;100727.91;;;17.43;92.87
75646;BME280;64237;52.438;13.240;2023-07-20T07:10:32;100730.22;;;17.31;88.58
75646;BME280;64237;52.438;13.240;2023-07-20T07:12:59;100732.69;;;17.37;92.77
75646;BME280;64237;52.438;13.240;2023-07-20T07:15:26;100742.31;;;17.65;90.15
75646;BME280;64237;52.438;13.240;2023-07-20T07:17:52;100731.81;;;17.86;87.16
75646;BME280;64237;52.438;13.240;2023-07-20T07:20:18;100738.50;;;17.90;88.68
75646;BME280;64237;52.438;13.240;2023-07-20T07:22:43;100736.31;;;18.16;89.22
75646;BME280;64237;52.438;13.240;2023-07-20T07:25:09;100738.63;;;18.09;81.67
75646;BME280;64237;52.438;13.240;2023-07-20T07:27:35;100732.66;;;18.44;88.04
75646;BME280;64237;52.438;13.240;2023-07-20T07:30:00;100728.72;;;18.45;83.81
75646;BME280;64237;52.438;13.240;2023-07-20T07:32:25;100734.34;;;18.45;84.69
75646;BME280;64237;52.438;13.240;2023-07-20T07:34:52;100744.38;;;18.52;83.81
75646;BME280;64237;52.438;13.240;2023-07-20T07:37:17;100747.22;;;18.46;82.80
75646;BME280;64237;52.438;13.240;2023-07-20T07:39:44;100741.78;;;18.84;81.88
75646;BME280;64237;52.438;13.240;2023-07-20T07:42:10;100732.72;;;18.92;77.33
75646;BME280;64237;52.438;13.240;2023-07-20T07:44:36;100741.31;;;19.01;78.61
75646;BME280;64237;52.438;13.240;2023-07-20T07:47:02;100734.38;;;18.93;78.34
75646;BME280;64237;52.438;13.240;2023-07-20T07:49:27;100743.06;;;19.15;74.70
75646;BME280;64237;52.438;13.240;2023-07-20T07:51:53;100742.47;;;19.18;81.34
75646;BME280;64237;52.438;13.240;2023-07-20T07:54:20;100744.63;;;19.27;79.38
75646;BME280;64237;52.438;13.240;2023-07-20T07:56:45;100749.88;;;19.09;72.49
75646;BME280;64237;52.438;13.240;2023-07-20T07:59:11;100737.47;;;19.15;76.62
75646;BME280;64237;52.438;13.240;2023-07-20T08:01:36;100742.00;;;19.11;76.22
75646;BME280;64237;52.438;13.240;2023-07-20T08:04:02;100751.09;;;19.03;77.75
75646;BME280;64237;52.438;13.240;2023-07-20T08:06:29;100750.38;;;18.69;73.44
75646;BME280;64237;52.438;13.240;2023-07-20T08:08:54;100752.03;;;18.70;74.09
75646;BME280;64237;52.438;13.240;2023-07-20T08:11:19;100759.13;;;18.62;79.48
75646;BME280;64237;52.438;13.240;2023-07-20T08:13:45;100762.25;;;18.56;79.98
75646;BME280;64237;52.438;13.240;2023-07-20T08:16:10;100768.97;;;18.60;79.85
75646;BME280;64237;52.438;13.240;2023-07-20T08:18:35;100763.75;;;18.77;77.71
75646;BME280;64237;52.438;13.240;2023-07-20T08:21:01;100769.59;;;19.04;74.81
75646;BME280;64237;52.438;13.240;2023-07-20T08:23:26;100766.00;;;19.23;74.73
75646;BME280;64237;52.438;13.240;2023-07-20T08:25:53;100775.22;;;19.47;73.95
75646;BME280;64237;52.438;13.240;2023-07-20T08:28:18;100779.78;;;19.62;72.35
75646;BME280;64237;52.438;13.240;2023-07-20T08:30:46;100776.00;;;19.29;72.44
75646;BME280;64237;52.438;13.240;2023-07-20T08:33:13;100770.84;;;19.36;70.66
75646;BME280;64237;52.438;13.240;2023-07-20T08:35:39;100770.19;;;19.01;72.83
75646;BME280;64237;52.438;13.240;2023-07-20T08:38:04;100772.06;;;19.06;75.15
75646;BME280;64237;52.438;13.240;2023-07-20T08:40:38;100769.50;;;19.09;74.83
75646;BME280;64237;52.438;13.240;2023-07-20T08:43:04;100770.03;;;19.11;71.72
75646;BME280;64237;52.438;13.240;2023-07-20T08:45:30;100776.22;;;19.32;75.44
75646;BME280;64237;52.438;13.240;2023-07-20T08:47:58;100772.19;;;19.20;73.74
75646;BME280;64237;52.438;13.240;2023-07-20T08:50:25;100780.31;;;18.97;70.01
75646;BME280;64237;52.438;13.240;2023-07-20T08:52:52;100771.59;;;19.23;67.56
75646;BME280;64237;52.438;13.240;2023-07-20T08:55:20;100772.19;;;19.20;70.43
75646;BME280;64237;52.438;13.240;2023-07-20T08:57:46;100782.84;;;19.65;67.67
75646;BME280;64237;52.438;13.240;2023-07-20T09:00:14;100778.94;;;19.99;70.21
75646;BME280;64237;52.438;13.240;2023-07-20T09:02:43;100786.38;;;19.71;68.32
75646;BME280;64237;52.438;13.240;2023-07-20T09:05:11;100765.75;;;19.80;67.00
75646;BME280;64237;52.438;13.240;2023-07-20T09:07:39;100767.47;;;20.46;66.57
75646;BME280;64237;52.438;13.240;2023-07-20T09:10:07;100758.44;;;20.49;62.77
75646;BME280;64237;52.438;13.240;2023-07-20T09:12:35;100776.03;;;20.55;64.68
75646;BME280;64237;52.438;13.240;2023-07-20T09:15:04;100771.25;;;20.56;62.73
75646;BME280;64237;52.438;13.240;2023-07-20T09:17:30;100772.03;;;20.42;60.44
75646;BME280;64237;52.438;13.240;2023-07-20T09:19:55;100772.94;;;20.84;62.41
75646;BME280;64237;52.438;13.240;2023-07-20T09:22:20;100771.06;;;20.93;61.54
75646;BME280;64237;52.438;13.240;2023-07-20T09:24:46;100765.25;;;20.76;62.80
75646;BME280;64237;52.438;13.240;2023-07-20T09:27:12;100771.16;;;20.88;62.85
75646;BME280;64237;52.438;13.240;2023-07-20T09:29:53;100767.50;;;21.01;64.38
75646;BME280;64237;52.438;13.240;2023-07-20T09:32:19;100771.47;;;21.00;62.32
75646;BME280;64237;52.438;13.240;2023-07-20T09:38:10;100769.81;;;20.85;62.13
75646;BME280;64237;52.438;13.240;2023-07-20T09:40:39;100775.88;;;20.93;65.35
75646;BME280;64237;52.438;13.240;2023-07-20T09:43:07;100777.50;;;20.80;61.00
75646;BME280;64237;52.438;13.240;2023-07-20T09:45:34;100780.88;;;20.96;59.25
75646;BME280;64237;52.438;13.240;2023-07-20T09:48:05;100774.50;;;21.04;59.47
75646;BME280;64237;52.438;13.240;2023-07-20T09:50:48;100779.91;;;20.86;57.49
75646;BME280;64237;52.438;13.240;2023-07-20T09:53:14;100778.53;;;20.57;62.96
75646;BME280;64237;52.438;13.240;2023-07-20T09:55:44;100782.53;;;20.18;64.43
75646;BME280;64237;52.438;13.240;2023-07-20T09:58:12;100786.78;;;19.83;62.32
75646;BME280;64237;52.438;13.240;2023-07-20T10:00:39;100803.22;;;19.71;65.03
75646;BME280;64237;52.438;13.240;2023-07-20T10:03:05;100798.31;;;19.63;62.94
75646;BME280;64237;52.438;13.240;2023-07-20T10:05:36;100787.56;;;19.46;65.57
75646;BME280;64237;52.438;13.240;2023-07-20T10:08:04;100791.28;;;19.41;66.44
75646;BME280;64237;52.438;13.240;2023-07-20T10:10:33;100787.63;;;19.41;66.59
75646;BME280;64237;52.438;13.240;2023-07-20T10:13:00;100799.22;;;19.77;64.71
75646;BME280;64237;52.438;13.240;2023-07-20T10:15:30;100793.84;;;20.32;62.12
75646;BME280;64237;52.438;13.240;2023-07-20T10:18:09;100781.28;;;20.75;58.49
75646;BME280;64237;52.438;13.240;2023-07-20T10:20:39;100784.75;;;21.00;58.34
75646;BME280;64237;52.438;13.240;2023-07-20T10:23:05;100785.88;;;21.12;57.54
75646;BME280;64237;52.438;13.240;2023-07-20T10:25:32;100776.66;;;20.79;58.19
75646;BME280;64237;52.438;13.240;2023-07-20T10:28:04;100775.97;;;20.74;59.89
75646;BME280;64237;52.438;13.240;2023-07-20T10:30:30;100778.09;;;20.49;63.14
75646;BME280;64237;52.438;13.240;2023-07-20T10:32:57;100779.50;;;20.33;65.94
75646;BME280;64237;52.438;13.240;2023-07-20T10:35:22;100787.84;;;20.38;64.57
75646;BME280;64237;52.438;13.240;2023-07-20T10:37:49;100790.28;;;20.26;64.21
75646;BME280;64237;52.438;13.240;2023-07-20T10:40:34;100788.06;;;20.42;63.49
75646;BME280;64237;52.438;13.240;2023-07-20T10:43:02;100784.78;;;20.53;63.48
75646;BME280;64237;52.438;13.240;2023-07-20T10:45:35;100791.34;;;20.30;62.76
75646;BME280;64237;52.438;13.240;2023-07-20T10:48:05;100797.44;;;20.00;64.19
75646;BME280;64237;52.438;13.240;2023-07-20T10:50:32;100795.03;;;19.74;65.70
75646;BME280;64237;52.438;13.240;2023-07-20T10:53:10;100795.94;;;19.51;66.83
75646;BME280;64237;52.438;13.240;2023-07-20T10:55:36;100789.34;;;19.61;66.46
75646;BME280;64237;52.438;13.240;2023-07-20T10:58:15;100786.50;;;20.17;61.00
75646;BME280;64237;52.438;13.240;2023-07-20T11:01:03;100793.44;;;20.71;60.69
75646;BME280;64237;52.438;13.240;2023-07-20T11:03:33;100786.00;;;20.47;61.98
75646;BME280;64237;52.438;13.240;2023-07-20T11:05:59;100792.47;;;20.29;61.26
75646;BME280;64237;52.438;13.240;2023-07-20T11:09:09;100801.84;;;20.06;63.33
75646;BME280;64237;52.438;13.240;2023-07-20T11:11:37;100802.84;;;19.96;67.60
75646;BME280;64237;52.438;13.240;2023-07-20T11:16:38;100809.75;;;19.66;64.11
75646;BME280;64237;52.438;13.240;2023-07-20T11:19:05;100804.53;;;19.36;65.46
75646;BME280;64237;52.438;13.240;2023-07-20T11:21:38;100803.44;;;19.32;65.70
75646;BME280;64237;52.438;13.240;2023-07-20T11:24:08;100824.97;;;19.17;68.93
75646;BME280;64237;52.438;13.240;2023-07-20T11:26:53;100816.00;;;19.39;69.63
75646;BME280;64237;52.438;13.240;2023-07-20T11:29:23;100813.25;;;19.34;66.41
75646;BME280;64237;52.438;13.240;2023-07-20T11:31:50;100816.41;;;19.51;67.06
75646;BME280;64237;52.438;13.240;2023-07-20T11:34:17;100806.97;;;19.66;66.01
75646;BME280;64237;52.438;13.240;2023-07-20T11:36:45;100808.47;;;19.77;67.60
75646;BME280;64237;52.438;13.240;2023-07-20T11:39:12;100809.47;;;19.87;65.65
75646;BME280;64237;52.438;13.240;2023-07-20T11:41:39;100802.84;;;19.77;64.45
75646;BME280;64237;52.438;13.240;2023-07-20T11:44:09;100798.38;;;21.06;64.20
75646;BME280;64237;52.438;13.240;2023-07-20T11:46:39;100790.03;;;22.06;60.16
75646;BME280;64237;52.438;13.240;2023-07-20T11:49:05;100782.16;;;23.01;56.22
75646;BME280;64237;52.438;13.240;2023-07-20T11:51:31;100789.84;;;23.57;54.31
75646;BME280;64237;52.438;13.240;2023-07-20T11:53:57;100784.69;;;23.59;52.80
75646;BME280;64237;52.438;13.240;2023-07-20T11:56:24;100793.06;;;23.33;51.27
75646;BME280;64237;52.438;13.240;2023-07-20T11:58:50;100794.34;;;22.79;54.91
75646;BME280;64237;52.438;13.240;2023-07-20T12:01:16;100795.78;;;22.01;55.56
75646;BME280;64237;52.438;13.240;2023-07-20T12:03:43;100792.53;;;21.94;56.22
75646;BME280;64237;52.438;13.240;2023-07-20T12:06:09;100793.03;;;22.85;53.57
75646;BME280;64237;52.438;13.240;2023-07-20T12:08:35;100791.69;;;22.29;55.56
75646;BME280;64237;52.438;13.240;2023-07-20T12:11:02;100785.94;;;21.98;57.49
75646;BME280;64237;52.438;13.240;2023-07-20T12:13:48;100789.16;;;21.69;60.61
75646;BME280;64237;52.438;13.240;2023-07-20T12:16:15;100784.84;;;21.36;60.04
75646;BME280;64237;52.438;13.240;2023-07-20T12:18:43;100793.09;;;21.32;56.41
75646;BME280;64237;52.438;13.240;2023-07-20T12:21:09;100789.22;;;21.42;54.96
75646;BME280;64237;52.438;13.240;2023-07-20T12:23:38;100791.34;;;21.72;58.50
75646;BME280;64237;52.438;13.240;2023-07-20T12:26:08;100786.28;;;21.61;53.58
75646;BME280;64237;52.438;13.240;2023-07-20T12:28:40;100797.06;;;21.81;53.94
75646;BME280;64237;52.438;13.240;2023-07-20T12:31:09;100789.16;;;21.69;54.07
75646;BME280;64237;52.438;13.240;2023-07-20T12:33:36;100790.47;;;21.36;55.04
75646;BME280;64237;52.438;13.240;2023-07-20T12:36:02;100796.44;;;21.70;57.37
75646;BME280;64237;52.438;13.240;2023-07-20T12:38:27;100790.91;;;21.43;52.74
75646;BME280;64237;52.438;13.240;2023-07-20T12:40:54;100800.88;;;21.49;55.68
75646;BME280;64237;52.438;13.240;2023-07-20T12:43:20;100800.28;;;21.25;54.28
75646;BME280;64237;52.438;13.240;2023-07-20T12:45:46;100798.91;;;21.08;54.93