sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28628;BME280;15815;46.760;19.604;2023-02-21T00:02:12;100371.59;;;7.46;78.65
28628;BME280;15815;46.760;19.604;2023-02-21T00:04:38;100367.53;;;7.40;78.59
28628;BME280;15815;46.760;19.604;2023-02-21T00:07:03;100350.59;;;7.26;78.97
28628;BME280;15815;46.760;19.604;2023-02-21T00:09:29;100343.75;;;7.23;78.78
28628;BME280;15815;46.760;19.604;2023-02-21T00:11:54;100352.88;;;7.17;79.51
28628;BME280;15815;46.760;19.604;2023-02-21T00:14:20;100354.56;;;7.25;80.34
28628;BME280;15815;46.760;19.604;2023-02-21T00:16:46;100353.72;;;7.21;80.45
28628;BME280;15815;46.760;19.604;2023-02-21T00:19:12;100356.91;;;7.19;79.80
28628;BME280;15815;46.760;19.604;2023-02-21T00:21:38;100350.41;;;7.11;80.17
28628;BME280;15815;46.760;19.604;2023-02-21T00:24:04;100354.88;;;7.16;80.25
28628;BME280;15815;46.760;19.604;2023-02-21T00:26:29;100356.78;;;7.12;80.60
28628;BME280;15815;46.760;19.604;2023-02-21T00:28:56;100356.38;;;7.10;80.89
28628;BME280;15815;46.760;19.604;2023-02-21T00:31:22;100352.75;;;7.09;81.82
28628;BME280;15815;46.760;19.604;2023-02-21T00:33:48;100330.25;;;6.95;81.34
28628;BME280;15815;46.760;19.604;2023-02-21T00:36:17;100335.84;;;6.95;82.10
28628;BME280;15815;46.760;19.604;2023-02-21T00:38:42;100346.75;;;7.07;82.04
28628;BME280;15815;46.760;19.604;2023-02-21T00:41:08;100350.34;;;7.08;81.46
28628;BME280;15815;46.760;19.604;2023-02-21T00:43:34;100345.47;;;7.01;82.51
28628;BME280;15815;46.760;19.604;2023-02-21T00:46:00;100355.91;;;7.04;82.23
28628;BME280;15815;46.760;19.604;2023-02-21T00:48:27;100344.31;;;7.02;82.00
28628;BME280;15815;46.760;19.604;2023-02-21T00:50:53;100336.59;;;6.92;81.93
28628;BME280;15815;46.760;19.604;2023-02-21T00:53:18;100338.97;;;6.90;82.12
28628;BME280;15815;46.760;19.604;2023-02-21T00:55:44;100345.78;;;6.93;82.61
28628;BME280;15815;46.760;19.604;2023-02-21T00:58:09;100341.75;;;6.90;83.32
28628;BME280;15815;46.760;19.604;2023-02-21T01:00:35;100339.22;;;6.81;84.19
28628;BME280;15815;46.760;19.604;2023-02-21T01:03:02;100334.94;;;6.88;84.61
28628;BME280;15815;46.760;19.604;2023-02-21T01:05:28;100331.34;;;6.87;84.13
28628;BME280;15815;46.760;19.604;2023-02-21T01:07:53;100327.44;;;6.95;84.63
28628;BME280;15815;46.760;19.604;2023-02-21T01:10:19;100332.63;;;6.93;85.18
28628;BME280;15815;46.760;19.604;2023-02-21T01:12:44;100331.44;;;6.94;84.47
28628;BME280;15815;46.760;19.604;2023-02-21T01:15:10;100335.44;;;6.97;85.20
28628;BME280;15815;46.760;19.604;2023-02-21T01:17:35;100335.84;;;6.95;85.01
28628;BME280;15815;46.760;19.604;2023-02-21T01:20:01;100333.47;;;6.97;85.37
28628;BME280;15815;46.760;19.604;2023-02-21T01:22:29;100321.44;;;6.93;85.91
28628;BME280;15815;46.760;19.604;2023-02-21T01:24:55;100328.28;;;6.99;84.95
28628;BME280;15815;46.760;19.604;2023-02-21T01:27:22;100315.03;;;6.93;85.56
28628;BME280;15815;46.760;19.604;2023-02-21T01:29:47;100306.13;;;6.83;85.41
28628;BME280;15815;46.760;19.604;2023-02-21T01:32:13;100317.88;;;6.96;86.09
28628;BME280;15815;46.760;19.604;2023-02-21T01:34:38;100314.66;;;6.94;86.24
28628;BME280;15815;46.760;19.604;2023-02-21T01:37:04;100321.13;;;7.02;86.13
28628;BME280;15815;46.760;19.604;2023-02-21T01:39:29;100295.44;;;6.89;86.13
28628;BME280;15815;46.760;19.604;2023-02-21T01:41:57;100294.94;;;6.83;86.57
28628;BME280;15815;46.760;19.604;2023-02-21T01:44:39;100305.44;;;6.90;86.91
28628;BME280;15815;46.760;19.604;2023-02-21T01:47:09;100304.59;;;6.86;86.68
28628;BME280;15815;46.760;19.604;2023-02-21T01:49:38;100315.09;;;6.96;87.37
28628;BME280;15815;46.760;19.604;2023-02-21T01:52:05;100305.09;;;6.95;86.69
28628;BME280;15815;46.760;19.604;2023-02-21T01:54:39;100298.63;;;6.88;86.82
28628;BME280;15815;46.760;19.604;2023-02-21T01:57:28;100306.66;;;6.93;87.18
28628;BME280;15815;46.760;19.604;2023-02-21T01:59:56;100307.03;;;6.91;87.10
28628;BME280;15815;46.760;19.604;2023-02-21T02:05:10;100295.44;;;6.89;87.58
28628;BME280;15815;46.760;19.604;2023-02-21T02:07:37;100303.03;;;6.89;87.12
28628;BME280;15815;46.760;19.604;2023-02-21T02:10:07;100290.94;;;6.81;87.31
28628;BME280;15815;46.760;19.604;2023-02-21T02:29:28;100299.94;;;6.67;87.29
28628;BME280;15815;46.760;19.604;2023-02-21T02:37:49;100296.56;;;6.55;88.11
28628;BME280;15815;46.760;19.604;2023-02-21T02:43:34;100288.81;;;6.41;87.96
28628;BME280;15815;46.760;19.604;2023-02-21T02:46:06;100286.78;;;6.38;88.74
28628;BME280;15815;46.760;19.604;2023-02-21T02:48:39;100290.84;;;6.44;88.77
28628;BME280;15815;46.760;19.604;2023-02-21T02:51:15;100280.72;;;6.32;88.17
28628;BME280;15815;46.760;19.604;2023-02-21T02:53:41;100291.56;;;6.37;88.16
28628;BME280;15815;46.760;19.604;2023-02-21T02:56:11;100297.19;;;6.41;88.58
28628;BME280;15815;46.760;19.604;2023-02-21T03:04:07;100281.00;;;6.27;88.93
28628;BME280;15815;46.760;19.604;2023-02-21T03:06:57;100283.44;;;6.29;88.99
28628;BME280;15815;46.760;19.604;2023-02-21T03:09:31;100285.31;;;6.21;88.06
28628;BME280;15815;46.760;19.604;2023-02-21T03:12:09;100276.03;;;6.13;88.51
28628;BME280;15815;46.760;19.604;2023-02-21T03:14:58;100276.38;;;6.08;88.35
28628;BME280;15815;46.760;19.604;2023-02-21T03:17:30;100264.63;;;5.99;88.43
28628;BME280;15815;46.760;19.604;2023-02-21T03:19:58;100260.19;;;5.95;87.81
28628;BME280;15815;46.760;19.604;2023-02-21T03:22:29;100296.69;;;6.09;87.76
28628;BME280;15815;46.760;19.604;2023-02-21T03:24:59;100284.94;;;5.96;88.22
28628;BME280;15815;46.760;19.604;2023-02-21T03:27:27;100269.13;;;5.81;88.29
28628;BME280;15815;46.760;19.604;2023-02-21T03:29:59;100260.69;;;5.77;88.72
28628;BME280;15815;46.760;19.604;2023-02-21T03:32:31;100293.25;;;5.93;88.62
28628;BME280;15815;46.760;19.604;2023-02-21T03:35:00;100273.09;;;5.80;88.58
28628;BME280;15815;46.760;19.604;2023-02-21T03:37:30;100287.09;;;5.83;88.80
28628;BME280;15815;46.760;19.604;2023-02-21T03:39:56;100272.56;;;5.74;89.34
28628;BME280;15815;46.760;19.604;2023-02-21T03:42:22;100262.06;;;5.64;89.31
28628;BME280;15815;46.760;19.604;2023-02-21T03:44:48;100265.75;;;5.72;90.24
28628;BME280;15815;46.760;19.604;2023-02-21T03:47:13;100261.31;;;5.67;89.87
28628;BME280;15815;46.760;19.604;2023-02-21T03:49:39;100278.63;;;5.76;89.27
28628;BME280;15815;46.760;19.604;2023-02-21T03:52:05;100274.50;;;5.70;89.52
28628;BME280;15815;46.760;19.604;2023-02-21T03:54:31;100261.19;;;5.60;90.00
28628;BME280;15815;46.760;19.604;2023-02-21T03:56:56;100268.06;;;5.66;89.71
28628;BME280;15815;46.760;19.604;2023-02-21T03:59:23;100278.91;;;5.71;90.08
28628;BME280;15815;46.760;19.604;2023-02-21T04:01:48;100270.09;;;5.69;90.23
28628;BME280;15815;46.760;19.604;2023-02-21T04:04:14;100268.94;;;5.70;90.00
28628;BME280;15815;46.760;19.604;2023-02-21T04:06:41;100276.53;;;5.73;89.84
28628;BME280;15815;46.760;19.604;2023-02-21T04:09:07;100263.66;;;5.65;89.92
28628;BME280;15815;46.760;19.604;2023-02-21T04:11:33;100256.00;;;5.58;90.46
28628;BME280;15815;46.760;19.604;2023-02-21T04:13:59;100285.22;;;5.68;90.31
28628;BME280;15815;46.760;19.604;2023-02-21T04:16:25;100278.41;;;5.66;90.10
28628;BME280;15815;46.760;19.604;2023-02-21T04:18:51;100260.75;;;5.58;89.40
28628;BME280;15815;46.760;19.604;2023-02-21T04:21:17;100257.91;;;5.54;89.67
28628;BME280;15815;46.760;19.604;2023-02-21T04:23:42;100263.50;;;5.54;89.32
28628;BME280;15815;46.760;19.604;2023-02-21T04:26:08;100261.81;;;5.50;89.90
28628;BME280;15815;46.760;19.604;2023-02-21T04:28:33;100256.16;;;5.46;89.94
28628;BME280;15815;46.760;19.604;2023-02-21T04:30:59;100254.13;;;5.43;89.38
28628;BME280;15815;46.760;19.604;2023-02-21T04:33:25;100270.63;;;5.52;89.30
28628;BME280;15815;46.760;19.604;2023-02-21T04:35:51;100283.44;;;5.56;89.19
28628;BME280;15815;46.760;19.604;2023-02-21T04:38:17;100276.31;;;5.59;89.09
28628;BME280;15815;46.760;19.604;2023-02-21T04:40:42;100263.81;;;5.49;88.54
28628;BME280;15815;46.760;19.604;2023-02-21T04:43:15;100279.28;;;5.47;88.41
28628;BME280;15815;46.760;19.604;2023-02-21T04:45:41;100267.88;;;5.33;87.90
28628;BME280;15815;46.760;19.604;2023-02-21T04:48:06;100283.72;;;5.28;88.16
28628;BME280;15815;46.760;19.604;2023-02-21T04:50:35;100285.50;;;5.17;88.78
28628;BME280;15815;46.760;19.604;2023-02-21T04:53:00;100275.41;;;5.09;88.24
28628;BME280;15815;46.760;19.604;2023-02-21T04:55:26;100266.59;;;5.07;88.00
28628;BME280;15815;46.760;19.604;2023-02-21T04:57:51;100288.09;;;5.07;87.96
28628;BME280;15815;46.760;19.604;2023-02-21T05:00:17;100298.41;;;5.06;87.81
28628;BME280;15815;46.760;19.604;2023-02-21T05:02:43;100279.78;;;4.91;87.71
28628;BME280;15815;46.760;19.604;2023-02-21T05:05:10;100278.63;;;4.92;88.46
28628;BME280;15815;46.760;19.604;2023-02-21T05:07:35;100287.34;;;4.90;88.12
28628;BME280;15815;46.760;19.604;2023-02-21T05:10:02;100257.75;;;4.63;88.09
28628;BME280;15815;46.760;19.604;2023-02-21T05:12:27;100288.00;;;4.84;88.77
28628;BME280;15815;46.760;19.604;2023-02-21T05:14:53;100287.06;;;4.76;89.10
28628;BME280;15815;46.760;19.604;2023-02-21T05:17:19;100284.66;;;4.75;89.47
28628;BME280;15815;46.760;19.604;2023-02-21T05:19:46;100295.50;;;4.80;89.46
28628;BME280;15815;46.760;19.604;2023-02-21T05:22:12;100288.97;;;4.72;89.58
28628;BME280;15815;46.760;19.604;2023-02-21T05:24:40;100304.59;;;4.77;89.44
28628;BME280;15815;46.760;19.604;2023-02-21T05:27:06;100294.09;;;4.70;90.42
28628;BME280;15815;46.760;19.604;2023-02-21T05:29:31;100259.88;;;4.50;90.36
28628;BME280;15815;46.760;19.604;2023-02-21T05:31:57;100279.22;;;4.62;89.87
28628;BME280;15815;46.760;19.604;2023-02-21T05:34:22;100304.06;;;4.71;89.46
28628;BME280;15815;46.760;19.604;2023-02-21T05:36:48;100297.44;;;4.60;89.33
28628;BME280;15815;46.760;19.604;2023-02-21T05:39:14;100280.75;;;4.41;89.35
28628;BME280;15815;46.760;19.604;2023-02-21T05:41:48;100278.00;;;4.25;89.74
28628;BME280;15815;46.760;19.604;2023-02-21T05:44:14;100308.38;;;4.49;89.55
28628;BME280;15815;46.760;19.604;2023-02-21T05:46:42;100303.59;;;4.50;89.04
28628;BME280;15815;46.760;19.604;2023-02-21T05:49:08;100275.38;;;4.32;89.23
28628;BME280;15815;46.760;19.604;2023-02-21T05:51:36;100277.31;;;4.47;91.02
28628;BME280;15815;46.760;19.604;2023-02-21T05:54:03;100299.06;;;4.61;91.44
28628;BME280;15815;46.760;19.604;2023-02-21T05:56:30;100257.38;;;4.45;91.98
28628;BME280;15815;46.760;19.604;2023-02-21T05:58:55;100302.09;;;4.72;91.01
28628;BME280;15815;46.760;19.604;2023-02-21T06:01:21;100294.63;;;4.76;92.46
28628;BME280;15815;46.760;19.604;2023-02-21T06:03:46;100305.59;;;4.88;92.30
28628;BME280;15815;46.760;19.604;2023-02-21T06:06:14;100308.63;;;4.99;92.33
28628;BME280;15815;46.760;19.604;2023-02-21T06:08:45;100307.78;;;5.17;91.53
28628;BME280;15815;46.760;19.604;2023-02-21T06:11:14;100302.75;;;5.69;89.97
28628;BME280;15815;46.760;19.604;2023-02-21T06:13:40;100313.94;;;6.14;89.23
28628;BME280;15815;46.760;19.604;2023-02-21T06:16:06;100294.19;;;6.57;88.32
28628;BME280;15815;46.760;19.604;2023-02-21T06:18:32;100291.28;;;7.09;88.08
28628;BME280;15815;46.760;19.604;2023-02-21T06:20:58;100299.91;;;7.68;86.88
28628;BME280;15815;46.760;19.604;2023-02-21T06:23:23;100292.16;;;7.95;86.85
28628;BME280;15815;46.760;19.604;2023-02-21T06:25:51;100311.06;;;8.67;86.66
28628;BME280;15815;46.760;19.604;2023-02-21T06:28:16;100325.88;;;9.62;85.15
28628;BME280;15815;46.760;19.604;2023-02-21T06:30:42;100305.06;;;10.16;85.97
28628;BME280;15815;46.760;19.604;2023-02-21T06:33:07;100311.38;;;10.80;85.12
28628;BME280;15815;46.760;19.604;2023-02-21T06:35:33;100301.88;;;11.40;84.32
28628;BME280;15815;46.760;19.604;2023-02-21T06:38:01;100301.00;;;12.13;85.86
28628;BME280;15815;46.760;19.604;2023-02-21T06:40:27;100308.88;;;12.36;81.79
28628;BME280;15815;46.760;19.604;2023-02-21T06:42:52;100322.56;;;13.09;82.27
28628;BME280;15815;46.760;19.604;2023-02-21T06:45:18;100321.47;;;13.64;83.28
28628;BME280;15815;46.760;19.604;2023-02-21T06:47:47;100320.56;;;14.21;77.30
28628;BME280;15815;46.760;19.604;2023-02-21T06:50:13;100308.03;;;14.69;80.16
28628;BME280;15815;46.760;19.604;2023-02-21T06:52:39;100319.69;;;15.14;79.20
28628;BME280;15815;46.760;19.604;2023-02-21T06:55:05;100325.19;;;15.41;78.79
28628;BME280;15815;46.760;19.604;2023-02-21T06:57:31;100309.38;;;15.63;74.23
28628;BME280;15815;46.760;19.604;2023-02-21T06:59:56;100310.84;;;16.20;73.86
28628;BME280;15815;46.760;19.604;2023-02-21T07:02:22;100323.03;;;16.66;73.88
28628;BME280;15815;46.760;19.604;2023-02-21T07:04:47;100328.72;;;17.24;72.41
28628;BME280;15815;46.760;19.604;2023-02-21T07:07:14;100330.56;;;17.72;71.73
28628;BME280;15815;46.760;19.604;2023-02-21T07:09:42;100302.47;;;17.87;69.55
28628;BME280;15815;46.760;19.604;2023-02-21T07:12:08;100308.59;;;18.36;66.72
28628;BME280;15815;46.760;19.604;2023-02-21T07:14:34;100322.84;;;18.71;62.92
28628;BME280;15815;46.760;19.604;2023-02-21T07:17:00;100329.06;;;19.13;62.33
28628;BME280;15815;46.760;19.604;2023-02-21T07:19:25;100330.47;;;19.30;58.85
28628;BME280;15815;46.760;19.604;2023-02-21T07:21:51;100337.63;;;19.57;60.57
28628;BME280;15815;46.760;19.604;2023-02-21T07:24:16;100339.78;;;20.05;55.00
28628;BME280;15815;46.760;19.604;2023-02-21T07:26:42;100344.88;;;20.11;54.44
28628;BME280;15815;46.760;19.604;2023-02-21T07:29:08;100329.63;;;20.04;53.39
28628;BME280;15815;46.760;19.604;2023-02-21T07:31:33;100339.03;;;20.73;52.00
28628;BME280;15815;46.760;19.604;2023-02-21T07:33:59;100332.38;;;21.21;50.22
28628;BME280;15815;46.760;19.604;2023-02-21T07:36:25;100336.94;;;21.55;49.35
28628;BME280;15815;46.760;19.604;2023-02-21T07:38:52;100344.84;;;21.79;47.98
28628;BME280;15815;46.760;19.604;2023-02-21T07:41:18;100351.59;;;22.09;47.82
28628;BME280;15815;46.760;19.604;2023-02-21T07:43:44;100343.66;;;22.04;46.95
28628;BME280;15815;46.760;19.604;2023-02-21T07:46:14;100357.91;;;22.79;43.98
28628;BME280;15815;46.760;19.604;2023-02-21T07:48:40;100346.88;;;22.87;44.95
28628;BME280;15815;46.760;19.604;2023-02-21T07:51:06;100352.53;;;23.34;43.66
28628;BME280;15815;46.760;19.604;2023-02-21T07:53:33;100342.25;;;23.42;43.00
28628;BME280;15815;46.760;19.604;2023-02-21T07:55:58;100357.50;;;24.08;41.61
28628;BME280;15815;46.760;19.604;2023-02-21T07:58:24;100348.28;;;24.18;39.83
28628;BME280;15815;46.760;19.604;2023-02-21T08:00:49;100334.66;;;24.48;38.30
28628;BME280;15815;46.760;19.604;2023-02-21T08:03:15;100338.28;;;24.28;37.61
28628;BME280;15815;46.760;19.604;2023-02-21T08:05:44;100346.06;;;24.63;36.26
28628;BME280;15815;46.760;19.604;2023-02-21T08:08:10;100338.59;;;24.91;35.56
28628;BME280;15815;46.760;19.604;2023-02-21T08:10:36;100347.69;;;25.05;35.41
28628;BME280;15815;46.760;19.604;2023-02-21T08:13:01;100349.16;;;25.41;35.02
28628;BME280;15815;46.760;19.604;2023-02-21T08:15:27;100337.34;;;25.13;34.19
28628;BME280;15815;46.760;19.604;2023-02-21T08:17:53;100343.13;;;25.39;32.31
28628;BME280;15815;46.760;19.604;2023-02-21T08:20:18;100337.06;;;26.20;33.13
28628;BME280;15815;46.760;19.604;2023-02-21T08:22:44;100337.00;;;25.77;32.31
28628;BME280;15815;46.760;19.604;2023-02-21T08:25:14;100349.63;;;25.85;31.45
28628;BME280;15815;46.760;19.604;2023-02-21T08:27:43;100330.97;;;26.07;31.15
28628;BME280;15815;46.760;19.604;2023-02-21T08:30:14;100332.63;;;25.87;30.26
28628;BME280;15815;46.760;19.604;2023-02-21T08:32:40;100317.13;;;26.16;30.99
28628;BME280;15815;46.760;19.604;2023-02-21T08:35:06;100338.66;;;26.27;30.41
28628;BME280;15815;46.760;19.604;2023-02-21T08:37:32;100347.22;;;26.47;29.75
28628;BME280;15815;46.760;19.604;2023-02-21T08:39:59;100325.63;;;26.31;29.82
28628;BME280;15815;46.760;19.604;2023-02-21T08:42:25;100340.16;;;26.48;28.89
28628;BME280;15815;46.760;19.604;2023-02-21T08:44:50;100323.53;;;26.74;28.96
28628;BME280;15815;46.760;19.604;2023-02-21T08:47:16;100336.63;;;26.70;28.28
28628;BME280;15815;46.760;19.604;2023-02-21T08:49:43;100338.16;;;27.19;28.30
28628;BME280;15815;46.760;19.604;2023-02-21T08:52:09;100346.06;;;27.35;27.48
28628;BME280;15815;46.760;19.604;2023-02-21T08:54:35;100334.50;;;27.19;27.45
28628;BME280;15815;46.760;19.604;2023-02-21T08:57:01;100334.56;;;27.52;27.57
28628;BME280;15815;46.760;19.604;2023-02-21T08:59:27;100325.31;;;27.31;26.51
28628;BME280;15815;46.760;19.604;2023-02-21T09:01:52;100328.78;;;27.58;26.38
28628;BME280;15815;46.760;19.604;2023-02-21T09:04:21;100333.81;;;27.63;27.24
28628;BME280;15815;46.760;19.604;2023-02-21T09:06:48;100329.38;;;27.73;26.71
28628;BME280;15815;46.760;19.604;2023-02-21T09:09:14;100317.28;;;27.63;26.01
28628;BME280;15815;46.760;19.604;2023-02-21T09:11:40;100324.38;;;27.90;26.30
28628;BME280;15815;46.760;19.604;2023-02-21T09:14:05;100328.06;;;27.68;25.01
28628;BME280;15815;46.760;19.604;2023-02-21T09:16:31;100324.13;;;27.99;25.81
28628;BME280;15815;46.760;19.604;2023-02-21T09:19:00;100322.53;;;28.32;26.02
28628;BME280;15815;46.760;19.604;2023-02-21T09:21:27;100323.03;;;28.42;25.73
28628;BME280;15815;46.760;19.604;2023-02-21T09:23:54;100307.31;;;28.04;24.34
28628;BME280;15815;46.760;19.604;2023-02-21T09:26:19;100324.59;;;28.54;25.14
28628;BME280;15815;46.760;19.604;2023-02-21T09:28:45;100314.88;;;28.40;25.01
28628;BME280;15815;46.760;19.604;2023-02-21T09:31:11;100325.97;;;28.25;24.73
28628;BME280;15815;46.760;19.604;2023-02-21T09:33:36;100321.56;;;28.93;25.01
28628;BME280;15815;46.760;19.604;2023-02-21T09:36:02;100311.19;;;28.45;24.68
28628;BME280;15815;46.760;19.604;2023-02-21T09:38:28;100318.47;;;28.69;24.62
28628;BME280;15815;46.760;19.604;2023-02-21T09:40:58;100311.31;;;28.92;24.46
28628;BME280;15815;46.760;19.604;2023-02-21T09:43:32;100329.69;;;29.06;24.91
28628;BME280;15815;46.760;19.604;2023-02-21T09:46:02;100332.97;;;29.27;24.99
28628;BME280;15815;46.760;19.604;2023-02-21T09:48:28;100333.34;;;29.12;24.00
28628;BME280;15815;46.760;19.604;2023-02-21T09:50:58;100329.78;;;29.36;24.67
28628;BME280;15815;46.760;19.604;2023-02-21T09:53:31;100335.69;;;29.13;23.90
28628;BME280;15815;46.760;19.604;2023-02-21T09:56:49;100321.97;;;29.19;23.62
28628;BME280;15815;46.760;19.604;2023-02-21T09:58:50;100336.69;;;29.68;23.55
28628;BME280;15815;46.760;19.604;2023-02-21T10:03:54;100324.75;;;29.77;24.24
28628;BME280;15815;46.760;19.604;2023-02-21T10:12:13;100314.50;;;28.88;24.79
28628;BME280;15815;46.760;19.604;2023-02-21T10:17:46;100322.66;;;28.90;24.32
28628;BME280;15815;46.760;19.604;2023-02-21T10:20:42;100322.97;;;29.33;24.07
28628;BME280;15815;46.760;19.604;2023-02-21T10:23:16;100323.06;;;29.63;23.86
28628;BME280;15815;46.760;19.604;2023-02-21T10:26:00;100299.56;;;29.31;23.87
28628;BME280;15815;46.760;19.604;2023-02-21T10:28:26;100311.63;;;29.35;23.36
28628;BME280;15815;46.760;19.604;2023-02-21T10:30:57;100308.69;;;29.41;23.32
28628;BME280;15815;46.760;19.604;2023-02-21T10:33:23;100316.78;;;29.01;23.79
28628;BME280;15815;46.760;19.604;2023-02-21T10:35:49;100319.16;;;29.08;23.47
28628;BME280;15815;46.760;19.604;2023-02-21T10:38:20;100316.91;;;29.31;23.80
28628;BME280;15815;46.760;19.604;2023-02-21T10:40:58;100306.63;;;29.30;24.15
28628;BME280;15815;46.760;19.604;2023-02-21T10:43:37;100304.41;;;29.12;23.64
28628;BME280;15815;46.760;19.604;2023-02-21T10:46:30;100310.13;;;28.48;24.12
28628;BME280;15815;46.760;19.604;2023-02-21T10:51:45;100320.44;;;28.33;24.79
28628;BME280;15815;46.760;19.604;2023-02-21T10:54:22;100304.59;;;28.61;24.25
28628;BME280;15815;46.760;19.604;2023-02-21T10:56:51;100302.69;;;28.75;24.81
28628;BME280;15815;46.760;19.604;2023-02-21T10:59:22;100305.78;;;28.94;25.18
28628;BME280;15815;46.760;19.604;2023-02-21T11:01:49;100299.56;;;29.26;24.79
28628;BME280;15815;46.760;19.604;2023-02-21T11:06:46;100293.72;;;28.90;25.01
28628;BME280;15815;46.760;19.604;2023-02-21T11:17:19;100294.47;;;28.96;24.97
28628;BME280;15815;46.760;19.604;2023-02-21T11:19:49;100297.34;;;28.96;24.22
28628;BME280;15815;46.760;19.604;2023-02-21T11:22:18;100289.50;;;28.91;25.22
28628;BME280;15815;46.760;19.604;2023-02-21T11:24:58;100275.38;;;28.65;24.43
28628;BME280;15815;46.760;19.604;2023-02-21T11:27:25;100266.88;;;28.04;25.56
28628;BME280;15815;46.760;19.604;2023-02-21T11:29:53;100274.97;;;28.33;25.34
28628;BME280;15815;46.760;19.604;2023-02-21T11:32:29;100275.66;;;28.61;25.25
28628;BME280;15815;46.760;19.604;2023-02-21T11:37:32;100274.28;;;28.79;25.52
28628;BME280;15815;46.760;19.604;2023-02-21T11:39:58;100264.44;;;28.41;25.56
28628;BME280;15815;46.760;19.604;2023-02-21T11:42:30;100268.19;;;28.02;25.65
28628;BME280;15815;46.760;19.604;2023-02-21T11:45:11;100266.06;;;28.09;25.48
28628;BME280;15815;46.760;19.604;2023-02-21T11:47:44;100248.75;;;27.97;25.93
28628;BME280;15815;46.760;19.604;2023-02-21T11:56:42;100230.91;;;27.49;26.22
28628;BME280;15815;46.760;19.604;2023-02-21T12:01:20;100223.06;;;26.51;27.28
28628;BME280;15815;46.760;19.604;2023-02-21T12:04:29;100236.22;;;26.14;28.20
28628;BME280;15815;46.760;19.604;2023-02-21T12:07:36;100239.72;;;25.61;28.34
28628;BME280;15815;46.760;19.604;2023-02-21T12:12:32;100242.53;;;24.98;29.54
28628;BME280;15815;46.760;19.604;2023-02-21T12:23:00;100241.94;;;24.48;30.65
28628;BME280;15815;46.760;19.604;2023-02-21T12:36:42;100207.19;;;23.90;31.33
28628;BME280;15815;46.760;19.604;2023-02-21T12:50:17;100188.78;;;23.18;32.81
28628;BME280;15815;46.760;19.604;2023-02-21T12:52:58;100194.63;;;23.08;33.05
28628;BME280;15815;46.760;19.604;2023-02-21T12:55:30;100201.03;;;23.03;33.43
28628;BME280;15815;46.760;19.604;2023-02-21T12:58:03;100201.22;;;22.85;33.53
28628;BME280;15815;46.760;19.604;2023-02-21T13:00:50;100181.78;;;22.50;34.12
28628;BME280;15815;46.760;19.604;2023-02-21T13:03:39;100186.94;;;22.61;34.41
28628;BME280;15815;46.760;19.604;2023-02-21T13:09:16;100190.22;;;22.30;34.42
28628;BME280;15815;46.760;19.604;2023-02-21T13:11:58;100183.63;;;22.15;35.04
28628;BME280;15815;46.760;19.604;2023-02-21T13:14:41;100173.69;;;22.01;34.97
28628;BME280;15815;46.760;19.604;2023-02-21T13:17:12;100169.13;;;21.95;35.38
28628;BME280;15815;46.760;19.604;2023-02-21T13:19:43;100183.47;;;21.85;35.27
28628;BME280;15815;46.760;19.604;2023-02-21T13:22:32;100171.97;;;21.71;35.52
28628;BME280;15815;46.760;19.604;2023-02-21T13:33:01;100178.63;;;21.35;36.48
28628;BME280;15815;46.760;19.604;2023-02-21T13:35:38;100175.50;;;21.23;36.42
28628;BME280;15815;46.760;19.604;2023-02-21T13:38:09;100177.19;;;21.39;36.38
28628;BME280;15815;46.760;19.604;2023-02-21T13:40:41;100173.25;;;21.27;36.31
28628;BME280;15815;46.760;19.604;2023-02-21T13:45:46;100159.78;;;21.19;36.63
28628;BME280;15815;46.760;19.604;2023-02-21T13:48:21;100164.75;;;21.09;36.39
28628;BME280;15815;46.760;19.604;2023-02-21T13:50:56;100146.72;;;20.85;36.86
28628;BME280;15815;46.760;19.604;2023-02-21T13:53:31;100159.09;;;20.82;36.79
28628;BME280;15815;46.760;19.604;2023-02-21T14:03:40;100146.44;;;20.55;37.62
28628;BME280;15815;46.760;19.604;2023-02-21T14:06:23;100162.75;;;20.73;37.76
28628;BME280;15815;46.760;19.604;2023-02-21T14:08:58;100140.06;;;20.51;37.90
28628;BME280;15815;46.760;19.604;2023-02-21T14:11:29;100150.56;;;20.45;38.22
28628;BME280;15815;46.760;19.604;2023-02-21T14:14:02;100162.75;;;20.27;38.35
28628;BME280;15815;46.760;19.604;2023-02-21T14:16:51;100172.41;;;20.12;38.75
28628;BME280;15815;46.760;19.604;2023-02-21T14:19:31;100167.00;;;20.04;38.87
28628;BME280;15815;46.760;19.604;2023-02-21T14:24:50;100147.59;;;19.63;39.66
28628;BME280;15815;46.760;19.604;2023-02-21T14:29:45;100156.75;;;19.58;39.71
28628;BME280;15815;46.760;19.604;2023-02-21T14:32:40;100171.81;;;19.58;40.17
28628;BME280;15815;46.760;19.604;2023-02-21T14:37:57;100165.22;;;19.39;40.35
28628;BME280;15815;46.760;19.604;2023-02-21T14:45:58;100166.16;;;19.05;41.01
28628;BME280;15815;46.760;19.604;2023-02-21T15:02:21;100180.31;;;18.31;42.84
28628;BME280;15815;46.760;19.604;2023-02-21T15:08:26;100181.22;;;17.93;43.74
28628;BME280;15815;46.760;19.604;2023-02-21T15:11:01;100172.84;;;17.77;43.74
28628;BME280;15815;46.760;19.604;2023-02-21T15:13:33;100181.94;;;17.72;43.55
28628;BME280;15815;46.760;19.604;2023-02-21T15:18:35;100188.53;;;17.43;44.42
28628;BME280;15815;46.760;19.604;2023-02-21T15:23:31;100177.84;;;17.22;44.54
28628;BME280;15815;46.760;19.604;2023-02-21T15:25:58;100193.19;;;17.12;44.97
28628;BME280;15815;46.760;19.604;2023-02-21T15:28:29;100197.34;;;16.94;45.36
28628;BME280;15815;46.760;19.604;2023-02-21T15:31:02;100189.50;;;16.86;45.63
28628;BME280;15815;46.760;19.604;2023-02-21T15:33:32;100167.84;;;16.63;45.85
28628;BME280;15815;46.760;19.604;2023-02-21T15:38:50;100195.97;;;16.57;46.28