sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65477;SDS011;53678;39.642;22.430;2022-07-19T00:02:02;6.03;;;2.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:04:29;6.75;;;2.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:06:56;8.00;;;3.05;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:09:22;9.32;;;3.47;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:11:49;7.35;;;3.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:14:15;8.30;;;3.08;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:16:41;7.85;;;2.78;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:19:07;10.55;;;3.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:21:33;8.50;;;3.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:23:59;10.25;;;3.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:26:26;8.45;;;3.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:28:53;10.80;;;2.97;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:31:21;7.32;;;3.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:33:50;8.98;;;3.08;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:36:16;4.78;;;3.17;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:38:42;5.82;;;2.92;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:41:08;6.80;;;3.15;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:43:34;11.13;;;3.63;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:46:00;5.80;;;3.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:48:26;6.63;;;3.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:50:52;10.10;;;3.45;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:53:18;7.80;;;3.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:55:45;6.22;;;3.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T00:58:11;10.00;;;2.95;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:00:41;8.23;;;3.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:03:07;6.15;;;2.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:09:14;11.90;;;3.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:11:40;9.02;;;3.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:14:06;6.55;;;3.38;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:16:32;6.95;;;3.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:18:57;12.05;;;3.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:21:24;12.82;;;4.28;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:23:51;7.85;;;4.72;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:26:17;14.50;;;4.93;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:28:43;15.38;;;6.32;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:31:10;11.35;;;6.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:33:39;11.45;;;5.93;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:36:07;14.48;;;5.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:38:33;10.07;;;5.18;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:40:59;12.50;;;5.38;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:43:25;9.43;;;5.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:45:51;7.25;;;4.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:48:19;10.50;;;4.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:50:46;8.55;;;4.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:53:11;7.65;;;4.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:55:37;11.93;;;5.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T01:58:04;7.40;;;4.22;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:00:30;6.70;;;2.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:02:56;10.48;;;4.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:05:22;6.75;;;3.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:07:48;9.00;;;3.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:10:14;7.65;;;3.15;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:12:40;9.20;;;3.15;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:15:06;6.32;;;3.17;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:17:33;5.82;;;2.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:19:59;8.70;;;2.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:22:25;8.95;;;3.05;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:24:51;8.60;;;3.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:27:16;5.95;;;2.72;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:29:43;9.80;;;3.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:32:08;5.57;;;2.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:34:34;8.35;;;3.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:37:01;7.90;;;3.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:39:27;7.95;;;3.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:41:53;6.05;;;2.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:44:19;11.13;;;2.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:46:44;8.38;;;3.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:49:10;14.52;;;2.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:51:36;8.95;;;2.78;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:54:02;8.77;;;2.72;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:56:28;5.53;;;2.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T02:58:53;9.48;;;2.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:01:19;5.63;;;2.45;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:03:45;15.20;;;3.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:06:17;6.60;;;2.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:08:44;8.90;;;2.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:11:12;6.32;;;2.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:13:38;12.02;;;3.47;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:16:04;8.32;;;2.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:18:30;6.03;;;2.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:20:56;6.22;;;2.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:23:25;6.07;;;2.33;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:25:56;8.80;;;2.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:28:21;4.57;;;2.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:30:47;8.80;;;2.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:33:13;7.53;;;2.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:35:43;8.32;;;2.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:38:10;5.45;;;2.13;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:40:37;7.53;;;2.22;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:43:03;6.53;;;2.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:45:29;6.13;;;2.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:47:55;14.73;;;2.72;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:50:20;6.10;;;2.33;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:52:46;7.20;;;2.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:55:12;9.73;;;2.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T03:57:38;7.13;;;2.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:00:04;11.77;;;2.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:02:37;6.25;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:05:04;9.65;;;2.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:07:31;12.75;;;2.53;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:09:57;6.07;;;2.28;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:12:22;8.68;;;2.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:14:48;6.18;;;2.28;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:17:14;8.02;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:19:40;5.13;;;1.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:22:05;6.03;;;2.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:24:31;5.50;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:26:57;9.38;;;2.05;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:29:23;5.18;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:31:49;9.80;;;2.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:34:14;6.65;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:36:40;4.13;;;2.13;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:39:06;6.40;;;1.98;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:41:32;8.00;;;1.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:43:58;5.47;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:46:23;8.18;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:48:49;10.85;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:51:15;6.75;;;1.77;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:53:41;5.75;;;1.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:56:07;7.85;;;1.92;;
65477;SDS011;53678;39.642;22.430;2022-07-19T04:58:33;9.90;;;1.92;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:00:58;5.70;;;1.98;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:03:24;7.50;;;2.22;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:05:50;10.05;;;1.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:08:16;7.22;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:10:43;8.27;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:13:09;5.03;;;1.95;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:15:35;5.38;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:18:01;4.88;;;1.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:20:27;10.48;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:22:53;7.65;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:25:19;7.43;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:27:45;6.85;;;1.52;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:30:11;5.20;;;2.08;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:32:37;4.55;;;1.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:35:04;5.90;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:37:30;3.72;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:39:55;6.00;;;1.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:42:21;6.25;;;2.05;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:44:47;3.55;;;1.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:47:13;7.60;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:49:41;7.20;;;1.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:52:06;7.55;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:54:32;4.13;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:56:58;4.85;;;1.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T05:59:24;5.47;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:01:50;4.90;;;1.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:04:16;6.82;;;1.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:06:42;7.30;;;2.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:09:08;3.95;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:11:37;3.33;;;1.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:14:04;5.97;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:16:32;5.25;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:18:57;4.80;;;1.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:21:23;7.38;;;2.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:23:50;4.88;;;1.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:26:16;5.88;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:28:43;7.97;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:31:10;6.50;;;1.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:33:40;6.32;;;1.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:36:07;7.00;;;1.33;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:38:33;6.03;;;1.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:40:59;6.53;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:43:25;4.43;;;1.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:45:51;8.68;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:48:17;4.88;;;1.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:50:43;5.45;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:53:08;8.35;;;1.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:55:35;5.40;;;1.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T06:58:01;5.00;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:00:27;5.53;;;1.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:02:53;5.57;;;1.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:05:19;4.45;;;1.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:07:45;3.08;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:10:11;5.60;;;1.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:12:36;12.07;;;1.52;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:15:03;6.22;;;1.38;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:17:30;7.32;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:19:56;5.95;;;1.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:22:22;8.75;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:24:48;4.65;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:27:13;5.45;;;1.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:29:40;4.78;;;1.52;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:32:05;4.03;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:34:31;4.57;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:36:57;3.13;;;1.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:39:23;3.47;;;1.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:41:49;7.32;;;2.03;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:44:15;5.63;;;1.63;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:46:40;8.32;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:49:06;3.47;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:51:32;6.22;;;2.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:53:58;9.77;;;2.15;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:56:25;9.38;;;2.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T07:58:51;4.82;;;1.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:01:17;9.90;;;2.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:03:43;4.88;;;1.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:06:09;5.10;;;1.95;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:08:36;6.82;;;2.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:11:02;10.63;;;2.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:13:29;4.50;;;1.73;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:15:55;5.47;;;2.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:18:21;8.52;;;2.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:20:47;7.32;;;2.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:23:13;5.28;;;2.15;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:25:39;5.18;;;2.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:28:05;5.32;;;1.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:30:31;4.85;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:32:57;3.05;;;1.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:35:23;7.22;;;1.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:37:49;3.55;;;1.02;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:40:15;3.30;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:42:40;8.82;;;1.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:45:08;3.72;;;1.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:47:35;2.65;;;1.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:50:06;5.20;;;1.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:52:33;2.65;;;1.25;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:55:00;4.63;;;1.25;;
65477;SDS011;53678;39.642;22.430;2022-07-19T08:57:26;3.53;;;1.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:00:11;5.18;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:02:38;3.03;;;1.45;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:05:05;7.15;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:07:39;3.60;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:10:18;2.30;;;1.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:12:57;2.30;;;1.38;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:15:43;3.83;;;1.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:18:25;4.05;;;1.45;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:20:52;4.97;;;1.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:23:20;4.93;;;1.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:25:51;4.85;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:28:19;3.55;;;1.25;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:30:47;3.75;;;1.63;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:33:18;2.90;;;1.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:35:47;1.60;;;1.17;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:38:26;4.05;;;1.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:40:53;3.67;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:49:04;4.45;;;1.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:51:41;3.67;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:54:10;2.35;;;1.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:56:37;3.30;;;1.55;;
65477;SDS011;53678;39.642;22.430;2022-07-19T09:59:05;2.22;;;1.48;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:01:31;1.40;;;1.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:04:01;4.53;;;1.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:06:38;3.03;;;1.52;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:09:06;3.67;;;1.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:11:33;7.13;;;1.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:14:00;4.40;;;1.48;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:19:02;4.97;;;1.17;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:21:33;3.33;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:24:01;2.75;;;1.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:29:23;4.47;;;1.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:32:02;3.42;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:34:29;4.25;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:36:56;3.05;;;1.20;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:50:00;4.32;;;1.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:52:40;2.20;;;1.17;;
65477;SDS011;53678;39.642;22.430;2022-07-19T10:57:47;6.10;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:03:26;3.53;;;1.25;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:06:00;1.95;;;1.10;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:11:03;6.00;;;1.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:13:32;5.90;;;1.38;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:15:58;2.83;;;1.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:18:25;5.95;;;1.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:20:51;4.28;;;1.48;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:23:21;2.88;;;1.42;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:25:47;4.07;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:28:25;3.95;;;2.17;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:30:51;3.25;;;1.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:33:18;3.80;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:36:18;3.17;;;1.48;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:41:08;4.85;;;1.63;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:43:42;4.50;;;1.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:46:08;3.05;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:48:34;4.15;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:51:01;3.03;;;1.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:53:32;3.03;;;1.45;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:56:00;5.63;;;1.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T11:58:27;3.50;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:00:59;3.15;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:03:29;4.88;;;1.88;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:06:06;4.45;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:11:17;3.08;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:13:44;3.00;;;1.48;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:16:11;2.42;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:18:42;3.75;;;1.33;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:24:08;4.32;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:26:36;3.25;;;1.85;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:29:15;11.70;;;7.32;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:31:44;3.00;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:34:11;3.38;;;1.95;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:36:38;3.00;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:39:04;2.80;;;1.73;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:41:30;3.45;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:43:56;5.65;;;2.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:46:21;3.70;;;1.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:48:47;3.70;;;1.95;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:51:13;3.30;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:53:39;3.25;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:56:05;2.60;;;1.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T12:58:31;3.28;;;2.08;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:01:15;3.97;;;2.05;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:03:42;3.90;;;1.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:06:08;2.65;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:08:33;4.28;;;1.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:10:59;3.40;;;1.52;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:13:25;3.88;;;1.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:15:51;5.20;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:18:17;3.05;;;1.40;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:20:43;2.40;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:23:09;4.55;;;1.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:25:36;5.88;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:28:02;2.00;;;1.58;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:30:28;4.80;;;2.13;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:32:55;3.90;;;1.92;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:35:21;4.00;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:37:47;5.47;;;2.17;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:40:14;4.30;;;1.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:42:40;6.10;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:45:07;2.65;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:47:33;2.45;;;1.98;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:49:59;3.47;;;2.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:52:25;5.55;;;2.63;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:54:51;6.20;;;2.50;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:57:17;4.47;;;2.65;;
65477;SDS011;53678;39.642;22.430;2022-07-19T13:59:43;5.50;;;2.35;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:02:09;2.85;;;2.08;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:04:37;3.47;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:07:03;3.58;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:09:28;3.55;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:11:55;4.40;;;2.30;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:14:21;2.30;;;1.67;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:16:47;2.75;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:19:14;3.38;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:21:39;5.72;;;1.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:24:06;4.72;;;1.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:26:34;3.28;;;1.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:29:01;10.75;;;1.83;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:31:27;3.97;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:33:53;3.58;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:36:19;3.63;;;2.08;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:38:45;5.78;;;1.92;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:41:11;3.05;;;1.75;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:43:37;4.45;;;1.95;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:46:02;3.60;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:48:28;6.88;;;1.92;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:50:54;3.30;;;1.90;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:53:20;3.83;;;2.38;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:55:46;3.25;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T14:58:12;3.60;;;1.60;;
65477;SDS011;53678;39.642;22.430;2022-07-19T15:00:37;4.45;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T15:03:04;6.47;;;2.00;;
65477;SDS011;53678;39.642;22.430;2022-07-19T15:05:29;3.15;;;1.77;;
65477;SDS011;53678;39.642;22.430;2022-07-19T15:07:55;3.08;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T15:10:21;3.42;;;1.70;;
65477;SDS011;53678;39.642;22.430;2022-07-19T15:12:47;3.35;;;1.80;;
65477;SDS011;53678;39.642;22.430;2022-07-19T15:15:13;2.28;;;1.52;;