sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32660;DHT22;19064;47.912;12.308;2023-05-10T00:00:36;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:03:04;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:05:34;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:08:02;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:10:30;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:12:58;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:15:29;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:17:58;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:20:26;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:22:55;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:25:23;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:27:51;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:30:22;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:32:50;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:35:18;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:37:46;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:40:16;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:42:44;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:45:12;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:47:40;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:50:09;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:52:37;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:55:06;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T00:57:48;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:00:17;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:02:45;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:05:15;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:07:43;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:10:11;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:12:42;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:15:11;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:17:40;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:20:12;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:23:12;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:29:18;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:32:13;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:34:52;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:37:24;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:40:08;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:42:42;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:45:19;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:47:57;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:50:29;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:52:59;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:55:31;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T01:58:04;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:00:34;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:03:06;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:05:35;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:08:06;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:10:35;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:13:05;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:15:35;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:18:12;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:20:42;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:23:11;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:25:40;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:28:12;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:30:41;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:33:11;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:35:38;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:38:06;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:40:33;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:43:01;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:45:31;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:47:58;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:50:28;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:53:00;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:55:32;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T02:58:01;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:00:28;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:02:55;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:05:22;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:07:51;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:10:18;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:12:52;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:15:31;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:18:04;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:20:36;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:23:12;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:25:39;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:28:07;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:30:35;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:33:05;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:35:33;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:38:01;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:40:33;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:43:02;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:45:32;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:48:03;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:50:31;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:52:59;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:55:27;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T03:57:56;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:00:22;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:02:49;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:05:16;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:07:43;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:10:10;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:12:37;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:15:06;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:17:33;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:20:00;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:22:30;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:24:56;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:27:23;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:29:50;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:32:18;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:34:45;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:37:12;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:39:39;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:42:05;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:44:32;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:46:59;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:49:30;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:51:58;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:54:26;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:56:54;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T04:59:21;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:01:47;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:04:14;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:06:42;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:09:09;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:11:36;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:14:03;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:16:30;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:18:57;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:21:24;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:23:53;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:26:20;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:28:47;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:31:14;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:33:40;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:36:07;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:38:34;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:41:02;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:43:29;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:45:56;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:48:23;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:50:50;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:53:20;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:55:51;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T05:58:20;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:00:48;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:03:16;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:05:44;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:08:12;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:10:40;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:13:08;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:15:37;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:18:05;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:20:33;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:23:01;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:25:28;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:27:56;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:30:25;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:32:56;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:35:24;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:37:51;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:40:18;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:42:45;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:45:12;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:47:39;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:50:08;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:52:37;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:55:04;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:57:31;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T06:59:58;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:02:24;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:04:51;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:07:19;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:09:46;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:12:13;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:14:39;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:17:06;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:19:33;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:21:59;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:24:27;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:26:55;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:29:22;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:31:48;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:34:15;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:36:42;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:39:09;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:41:37;12.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:44:04;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:46:31;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:48:58;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:51:24;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:53:51;12.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:56:23;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T07:58:51;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:01:18;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:03:45;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:06:12;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:08:38;12.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:11:05;12.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:13:32;12.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:16:00;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:18:27;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:20:54;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:23:21;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:25:47;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:28:14;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:30:41;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:33:09;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:35:35;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:38:02;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:40:29;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:43:01;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:45:32;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:48:00;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:50:29;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:52:59;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:55:27;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T08:57:54;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:00:21;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:02:49;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:05:16;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:07:44;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:10:11;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:12:40;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:15:07;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:17:36;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:20:04;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:22:31;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:25:06;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:27:33;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:30:00;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:32:36;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:35:07;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:37:34;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:40:06;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:42:33;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:45:02;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:47:31;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:49:58;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:52:29;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:54:56;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:57:24;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T09:59:52;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:02:19;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:04:49;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:07:22;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:09:50;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:12:20;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:14:50;13.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:17:17;13.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:19:47;14.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:22:14;14.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:24:41;14.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:27:15;14.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:29:55;14.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:32:30;14.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:35:00;14.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:37:46;14.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:40:27;14.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:42:54;14.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:45:24;13.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:50:43;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:53:11;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:55:46;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T10:58:28;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:01:11;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:03:38;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:06:05;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:08:32;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:11:04;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:13:34;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:16:16;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:18:53;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:21:20;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:23:49;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:26:16;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:28:44;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:31:14;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:33:45;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:36:13;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:38:40;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:41:08;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:43:37;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:46:05;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:48:33;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:51:00;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:53:27;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:55:54;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T11:58:21;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:00:49;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:03:17;13.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:05:45;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:08:12;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:10:39;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:13:11;13.50;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:15:38;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:18:05;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:20:31;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:22:59;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:25:30;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:27:59;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:30:27;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:33:00;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:35:31;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:38:27;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:40:59;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:43:30;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:45:58;13.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:48:26;13.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:50:55;13.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:53:31;14.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:55:59;14.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T12:58:29;14.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:00:57;14.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:03:33;14.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:06:01;14.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:08:43;14.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:11:13;13.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:13:43;13.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:16:11;13.40;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:18:39;13.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:21:09;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:23:58;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:26:27;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:28:54;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:31:26;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:33:55;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:36:23;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:38:59;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:41:29;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:43:57;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:46:25;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:48:53;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:51:23;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:53:51;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:56:19;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T13:58:47;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:01:15;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:03:45;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:06:13;12.60;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:08:44;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:11:12;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:13:42;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:16:10;12.70;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:18:38;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:21:08;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:23:38;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:26:06;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:28:33;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:31:01;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:33:29;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:35:55;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:38:23;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:40:49;12.80;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:43:16;12.90;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:45:43;13.00;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:48:11;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:50:41;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:53:08;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:55:39;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T14:58:10;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:00:38;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:03:06;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:05:36;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:08:04;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:10:32;13.10;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:13:03;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:15:32;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:17:59;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:20:27;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:22:57;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:25:32;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:28:01;13.30;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:30:29;13.20;99.90
32660;DHT22;19064;47.912;12.308;2023-05-10T15:32:57;13.20;99.90