sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13743;SDS011;6943;52.368;9.966;2023-02-15T00:01:15;23.23;;;15.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:03:40;21.87;;;15.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:06:06;22.80;;;15.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:08:31;26.43;;;17.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:11:10;29.30;;;18.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:13:38;26.77;;;17.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:16:07;25.40;;;18.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:18:35;35.00;;;23.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:21:08;28.73;;;18.47;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:23:34;27.23;;;17.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:26:07;27.80;;;19.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:28:34;24.27;;;17.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:31:09;18.83;;;14.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:33:36;24.40;;;16.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:36:02;23.63;;;16.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:38:29;23.90;;;15.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:40:56;26.27;;;17.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:43:23;22.60;;;16.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:45:50;23.00;;;17.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:48:16;25.47;;;17.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:50:46;23.97;;;16.37;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:53:14;21.63;;;15.47;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:55:39;20.97;;;14.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T00:58:05;22.03;;;16.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:00:31;21.73;;;14.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:02:57;19.53;;;14.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:05:22;19.07;;;14.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:07:48;19.77;;;13.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:10:13;20.97;;;14.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:12:38;19.17;;;14.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:15:04;20.03;;;14.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:17:30;22.10;;;15.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:19:56;20.00;;;14.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:22:21;18.50;;;13.47;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:24:48;21.57;;;15.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:27:14;18.13;;;13.37;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:29:40;18.63;;;13.00;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:32:05;19.53;;;14.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:34:31;20.83;;;14.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:36:56;19.37;;;13.37;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:39:22;20.87;;;14.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:41:47;17.77;;;13.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:47:49;20.13;;;13.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:50:14;18.43;;;13.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:53:42;19.63;;;13.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:55:56;17.53;;;12.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T01:58:25;19.83;;;13.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:00:54;17.83;;;13.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:03:24;17.87;;;12.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:06:07;19.57;;;12.93;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:08:32;18.77;;;13.37;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:10:58;20.07;;;13.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:13:24;19.83;;;14.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:16:04;20.50;;;13.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:18:38;16.90;;;12.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:21:38;16.27;;;12.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:24:52;17.90;;;12.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:33:36;20.53;;;14.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:36:15;17.33;;;12.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:39:10;18.80;;;13.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:41:48;15.93;;;12.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:44:28;15.43;;;11.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:49:51;17.83;;;11.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:55:11;16.07;;;11.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T02:57:45;16.97;;;12.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:00:37;15.40;;;11.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:05:47;15.77;;;11.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:08:15;15.27;;;10.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:10:46;16.13;;;11.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:13:13;15.23;;;11.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:15:40;14.77;;;11.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:18:26;16.43;;;11.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:20:56;13.93;;;10.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:23:25;17.30;;;11.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:26:01;16.10;;;11.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:28:36;18.30;;;11.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:31:07;15.83;;;11.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:33:34;14.90;;;11.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:36:09;13.80;;;10.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:39:05;14.80;;;10.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:41:40;15.37;;;10.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:44:23;14.50;;;10.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:46:56;16.10;;;10.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:49:37;14.30;;;10.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:52:08;13.93;;;10.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:54:34;16.47;;;11.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T03:57:21;15.77;;;10.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:00:15;15.47;;;11.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:05:40;14.43;;;10.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:08:08;15.13;;;10.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:10:34;13.27;;;9.93;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:13:18;17.60;;;11.37;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:15:44;16.43;;;11.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:18:38;13.10;;;10.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:21:27;15.83;;;10.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:24:13;12.93;;;10.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:26:58;17.07;;;11.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:29:24;14.23;;;10.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:31:51;16.63;;;10.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:34:17;15.83;;;11.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:36:43;14.07;;;10.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:39:09;16.93;;;11.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:41:37;17.43;;;11.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:44:03;15.37;;;10.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:46:29;13.50;;;9.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:48:54;15.90;;;10.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:51:20;16.87;;;10.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:53:45;15.03;;;11.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:56:11;14.87;;;10.47;;
13743;SDS011;6943;52.368;9.966;2023-02-15T04:58:37;16.90;;;11.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:01:05;15.83;;;10.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:03:34;17.83;;;11.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:06:00;15.23;;;10.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:08:25;13.83;;;10.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:10:51;13.57;;;10.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:13:16;14.40;;;11.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:15:46;18.30;;;12.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:18:13;20.17;;;13.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:20:39;16.87;;;11.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:23:04;14.47;;;10.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:25:29;17.13;;;10.93;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:28:13;18.43;;;11.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:30:48;18.13;;;11.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:33:16;15.83;;;11.00;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:35:41;16.30;;;12.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:38:07;17.50;;;11.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:40:33;18.33;;;12.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:42:59;17.00;;;12.37;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:45:24;20.90;;;14.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:47:50;21.37;;;14.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:50:16;20.60;;;14.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:52:41;25.27;;;16.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:55:07;25.23;;;17.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T05:57:33;25.47;;;17.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:00:00;23.93;;;17.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:02:26;23.27;;;18.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:04:51;24.97;;;16.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:07:17;18.97;;;14.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:09:42;20.73;;;14.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:12:08;19.10;;;13.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:14:33;19.90;;;13.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:16:58;22.03;;;13.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:19:24;17.10;;;11.93;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:21:49;20.67;;;12.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:24:15;20.43;;;12.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:26:40;17.20;;;12.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:29:06;20.03;;;13.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:31:32;19.43;;;13.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:33:57;21.37;;;13.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:36:26;19.80;;;13.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:38:53;19.43;;;13.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:41:19;20.77;;;14.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:43:44;18.20;;;13.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:46:10;17.93;;;13.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:48:35;22.90;;;15.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:51:01;21.47;;;14.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:53:26;20.90;;;14.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:55:52;19.07;;;13.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T06:58:17;22.60;;;13.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:00:44;19.33;;;13.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:03:09;19.63;;;13.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:05:38;20.00;;;13.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:08:03;18.90;;;13.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:10:29;20.53;;;14.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:12:54;21.00;;;14.00;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:15:20;21.93;;;15.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:17:46;17.13;;;13.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:20:14;23.27;;;15.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:22:44;18.87;;;13.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:25:11;18.97;;;14.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:27:37;18.73;;;13.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:30:05;16.03;;;13.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:32:32;17.43;;;13.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:34:58;16.00;;;12.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:37:24;17.43;;;12.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:39:50;16.63;;;12.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:42:15;16.73;;;11.93;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:44:41;14.83;;;11.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:47:06;16.97;;;12.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:49:32;16.47;;;11.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:52:00;16.07;;;12.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:54:26;15.93;;;12.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:56:52;14.13;;;11.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T07:59:17;13.23;;;10.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:01:43;14.30;;;11.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:04:08;12.27;;;10.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:06:36;11.87;;;10.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:09:06;12.47;;;11.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:11:34;12.53;;;11.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:16:35;10.67;;;9.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:21:31;9.60;;;8.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:23:57;10.00;;;8.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:26:24;9.67;;;8.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:28:50;9.50;;;8.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:31:16;10.10;;;9.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:33:43;9.90;;;8.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:36:13;11.20;;;8.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:38:41;9.93;;;8.93;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:41:23;9.83;;;8.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:43:54;10.33;;;9.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:46:21;10.53;;;9.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:48:48;10.13;;;9.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:51:15;9.43;;;8.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:53:44;10.53;;;9.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:56:14;9.53;;;8.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T08:58:40;8.90;;;8.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:01:12;10.27;;;9.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:03:42;9.93;;;8.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:06:09;10.30;;;9.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:08:34;9.57;;;8.47;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:11:10;9.00;;;8.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:13:47;9.23;;;8.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:16:14;9.77;;;8.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:18:41;9.67;;;8.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:21:11;10.73;;;9.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:23:41;9.73;;;8.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:26:17;9.80;;;8.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:28:45;10.37;;;9.37;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:31:22;9.57;;;8.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:33:49;10.10;;;9.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:36:18;9.87;;;8.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:39:32;10.07;;;8.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:55:23;8.67;;;7.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T09:57:55;9.97;;;8.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:00:32;9.33;;;8.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:03:34;9.10;;;8.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:06:20;9.70;;;8.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:09:23;9.50;;;8.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:12:08;9.13;;;8.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:14:58;9.10;;;8.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:20:45;9.27;;;7.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:23:34;11.83;;;8.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:29:00;9.57;;;7.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:31:49;8.70;;;7.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:34:34;9.77;;;7.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:37:17;11.27;;;8.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:45:34;9.10;;;7.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:51:20;8.73;;;7.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T10:56:56;10.23;;;8.00;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:05:00;8.70;;;7.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:07:29;10.53;;;7.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:10:22;9.00;;;7.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:12:54;9.30;;;7.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:15:35;13.87;;;8.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:18:11;9.87;;;8.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:23:49;12.20;;;8.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:26:21;9.23;;;7.93;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:28:51;10.87;;;9.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:31:22;10.47;;;8.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:33:51;11.13;;;9.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:36:27;10.97;;;8.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:38:59;10.43;;;9.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:41:29;10.57;;;8.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:44:05;10.40;;;8.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:46:37;10.57;;;8.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:49:07;11.17;;;9.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:51:52;12.50;;;9.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:54:20;9.73;;;8.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:56:50;10.07;;;8.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T11:59:18;10.77;;;9.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:01:53;11.20;;;8.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:09:33;11.17;;;8.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:14:56;10.93;;;8.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:17:24;14.70;;;9.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:19:52;12.30;;;10.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:22:25;12.57;;;9.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:24:58;11.20;;;9.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:27:29;12.20;;;10.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:30:07;12.23;;;9.73;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:32:52;10.97;;;9.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:35:33;12.10;;;9.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:38:04;12.70;;;10.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:41:02;12.63;;;9.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:43:47;12.77;;;10.07;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:46:28;10.53;;;8.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:51:44;12.33;;;9.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:54:29;9.97;;;8.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:56:58;11.43;;;9.20;;
13743;SDS011;6943;52.368;9.966;2023-02-15T12:59:24;12.23;;;9.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:01:53;13.30;;;10.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:06:50;14.87;;;11.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:11:47;12.03;;;9.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:16:44;11.27;;;9.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:19:16;13.37;;;10.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:21:46;11.07;;;9.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:24:25;14.47;;;10.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:26:56;11.67;;;9.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:31:51;12.83;;;10.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:37:01;11.43;;;9.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:39:46;11.90;;;10.27;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:42:20;13.30;;;10.33;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:47:44;13.60;;;10.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:50:28;12.03;;;9.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T13:55:50;12.47;;;9.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:01:34;14.17;;;9.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:15:48;11.47;;;9.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:21:15;13.97;;;10.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:26:14;14.77;;;11.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:31:35;13.77;;;10.53;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:34:08;15.27;;;11.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:36:49;14.63;;;11.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:39:34;14.93;;;12.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:42:42;12.43;;;10.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:45:36;12.20;;;9.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T14:50:54;11.63;;;10.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:01:32;12.90;;;11.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:03:59;12.60;;;11.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:06:35;13.03;;;11.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:09:12;16.03;;;11.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:14:47;13.40;;;10.63;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:20:12;31.10;;;19.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:25:40;13.77;;;10.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:33:59;14.80;;;10.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:45:23;13.13;;;11.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:50:44;14.60;;;12.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:53:16;14.20;;;11.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:55:46;15.50;;;11.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T15:58:15;14.50;;;11.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:01:16;13.80;;;11.00;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:03:38;16.20;;;11.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:06:13;32.90;;;21.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:08:50;14.03;;;11.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:11:21;17.47;;;13.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:13:49;15.80;;;12.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:16:19;16.03;;;11.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:18:47;14.07;;;11.67;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:21:20;15.33;;;12.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:23:59;17.63;;;12.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:29:32;16.43;;;12.57;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:32:03;14.17;;;11.43;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:34:31;17.70;;;14.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:37:12;16.13;;;12.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:39:46;16.13;;;12.80;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:42:15;15.73;;;12.47;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:44:43;15.63;;;12.70;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:47:13;15.27;;;12.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:49:49;16.57;;;13.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:52:24;20.20;;;15.23;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:54:55;18.00;;;11.87;;
13743;SDS011;6943;52.368;9.966;2023-02-15T16:57:30;17.37;;;12.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:00:06;16.30;;;13.10;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:02:42;18.23;;;12.30;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:05:19;17.63;;;12.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:10:38;17.33;;;12.40;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:13:11;18.27;;;12.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:18:23;17.50;;;13.50;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:20:49;21.10;;;15.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:23:28;15.80;;;12.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:26:00;15.93;;;12.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:28:36;14.63;;;12.17;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:31:02;17.60;;;13.13;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:36:11;13.60;;;11.60;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:41:53;39.63;;;28.83;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:44:18;20.23;;;15.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:46:43;17.17;;;12.77;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:49:14;14.27;;;12.03;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:51:48;12.70;;;10.90;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:54:13;16.07;;;10.97;;
13743;SDS011;6943;52.368;9.966;2023-02-15T17:56:57;18.27;;;13.47;;