sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2024-02-21T00:00:20;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:02:46;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:05:12;4.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:07:37;4.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:10:03;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:12:29;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:14:55;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:17:20;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:19:46;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:22:12;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:24:38;4.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:27:03;4.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:29:29;4.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:31:55;4.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:34:21;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:36:46;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:39:12;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:41:38;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:44:04;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:46:31;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:48:57;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:51:23;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:53:48;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:56:14;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T00:58:40;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:01:06;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:03:32;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:05:57;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:08:23;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:10:49;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:13:15;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:15:40;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:18:06;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:20:32;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:22:57;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:25:23;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:27:49;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:30:15;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:32:40;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:35:07;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:37:33;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:39:59;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:42:25;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:44:50;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:47:16;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:49:43;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:52:09;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:54:35;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:57:01;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T01:59:27;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:01:55;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:04:23;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:06:51;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:09:16;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:11:43;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:14:09;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:16:34;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:19:00;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:21:32;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:23:59;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:26:24;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:28:50;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:31:16;5.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:33:45;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:36:10;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:38:37;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:41:02;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:43:28;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:45:54;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:48:21;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:50:47;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:53:12;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:55:38;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T02:58:04;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:00:30;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:02:56;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:05:22;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:07:48;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:10:14;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:12:43;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:15:09;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:17:35;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:20:07;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:22:37;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:25:03;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:27:29;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:29:55;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:32:20;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:34:46;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:37:12;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:39:39;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:42:05;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:44:32;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:47:00;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:49:26;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:51:52;5.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:54:18;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:56:44;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T03:59:10;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:01:36;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:04:02;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:06:28;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:08:53;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:11:19;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:13:45;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:16:14;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:18:41;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:21:07;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:23:33;5.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:25:59;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:28:24;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:30:50;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:33:16;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:35:41;5.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:38:07;5.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:40:33;5.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:42:59;5.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:45:25;5.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:47:50;5.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:50:16;5.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:52:43;5.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:55:08;5.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T04:57:34;5.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:00:00;5.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:02:26;5.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:04:52;5.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:07:19;5.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:09:45;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:12:11;5.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:14:37;5.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:17:06;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:19:31;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:21:58;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:24:24;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:26:51;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:29:16;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:34:20;5.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:36:46;5.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:39:13;5.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:41:38;5.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:44:04;5.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:46:30;5.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:48:56;5.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:51:21;5.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:53:47;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:56:13;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T05:58:40;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:01:05;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:03:33;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:06:00;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:08:26;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:10:51;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:13:28;5.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:15:54;6.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:18:21;6.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:20:47;6.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:23:15;6.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:25:41;6.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:28:07;6.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:30:32;6.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:32:58;6.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:35:25;6.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:37:53;6.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:40:22;6.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:42:48;6.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:45:15;6.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:47:41;6.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:50:07;6.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:52:32;6.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:54:58;6.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:57:24;6.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T06:59:49;6.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:02:15;6.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:04:41;6.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:07:07;6.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:09:32;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:11:59;6.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:14:24;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:16:51;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:19:16;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:21:42;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:24:08;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:26:34;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:29:00;6.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:31:26;6.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:33:52;6.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:36:28;6.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:38:55;6.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:41:21;6.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:43:47;6.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:46:14;6.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:48:40;6.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:51:05;6.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:53:31;6.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:55:57;6.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T07:58:23;6.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:00:49;6.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:03:14;7.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:05:43;7.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:08:09;7.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:10:35;7.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:13:01;7.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:15:27;7.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:17:57;7.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:20:27;7.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:22:52;7.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:25:18;7.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:27:44;7.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:30:11;7.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:32:37;7.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:35:03;7.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:37:30;7.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:39:56;7.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:42:22;7.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:44:48;7.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:47:13;7.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:49:39;7.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:52:05;7.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:54:32;7.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:57:00;7.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T08:59:26;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:01:52;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:04:20;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:06:46;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:09:12;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:11:38;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:14:05;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:16:34;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:19:00;8.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:21:26;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:23:53;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:26:19;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:28:45;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:31:10;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:33:36;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:36:03;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:38:31;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:43:31;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:45:58;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:48:52;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:51:21;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:53:47;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:56:14;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T09:58:40;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:01:07;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:03:34;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:06:00;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:08:26;8.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:10:52;8.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:13:28;8.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:16:07;8.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:18:34;8.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:21:07;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:23:49;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:26:17;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:28:43;8.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:31:24;8.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:33:58;8.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:36:24;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:38:51;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:41:19;8.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:43:54;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:46:21;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:48:59;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:51:32;8.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:56:39;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T10:59:07;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:01:33;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:04:08;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:06:36;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:09:03;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:11:33;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:14:17;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:16:43;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:19:18;8.60;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:21:44;8.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:24:12;8.50;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:26:39;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:29:05;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:31:44;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:34:13;8.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:36:49;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:39:25;8.40;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:42:04;8.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:44:32;8.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:46:58;8.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:49:30;8.30;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:52:03;8.20;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:54:32;8.10;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:56:59;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T11:59:25;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:01:52;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:04:20;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:06:46;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:09:15;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:11:44;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:14:11;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:16:41;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:19:07;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:21:34;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:24:21;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:26:52;8.00;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:29:19;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:31:45;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:34:11;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:36:42;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:39:12;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:41:38;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:44:05;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:46:34;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:49:03;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:51:33;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:53:59;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:56:25;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T12:58:53;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:01:18;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:03:44;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:06:12;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:08:38;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:11:04;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:13:30;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:15:57;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:18:23;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:20:49;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:23:14;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:25:40;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:28:06;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:30:32;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:32:58;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:35:24;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:37:50;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:40:16;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:42:42;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:45:09;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:47:35;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:50:05;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:52:34;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:55:00;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:57:26;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T13:59:52;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:02:18;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:04:44;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:07:09;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:09:35;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:12:04;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:14:34;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:17:01;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:19:27;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:21:52;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:24:18;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:26:44;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:29:10;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:31:35;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:34:01;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:36:27;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:38:53;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:41:19;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:43:45;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:46:12;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:48:38;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:51:04;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:53:30;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:55:56;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T14:58:23;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:00:50;7.90;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:03:16;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:05:45;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:08:11;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:10:38;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:13:04;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:15:30;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:17:56;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:20:22;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:22:48;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:25:14;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:27:42;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:30:09;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:32:35;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:35:04;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:37:30;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:39:56;7.70;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:42:22;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:44:47;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:47:13;7.80;99.90
17571;DHT22;8903;52.220;20.978;2024-02-21T15:49:41;7.70;99.90