sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30068;SDS011;16894;49.456;10.644;2023-09-19T00:00:30;1740.03;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:02:57;1825.80;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:05:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:08:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:10:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:12:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:15:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:17:55;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:22:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:25:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:27:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:30:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:32:41;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:35:07;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:37:35;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:40:02;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:42:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:45:02;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:47:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:49:55;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:52:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:54:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:57:15;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T00:59:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:02:08;1962.05;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:04:35;1885.75;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:07:02;1676.50;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:11:55;1831.40;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:14:49;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:17:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:22:59;1964.65;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:28:30;1876.50;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:31:09;1824.55;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:36:24;1767.07;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:38:51;1889.45;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:41:21;1956.97;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:43:54;1995.45;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:46:24;1934.57;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:51:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:54:40;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T01:58:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:00:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:03:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:08:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:10:31;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:12:56;1948.43;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:15:24;1883.75;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:17:49;1822.63;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:20:15;1735.40;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:22:41;1712.55;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:25:07;1744.80;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:27:33;1653.40;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:30:00;1654.88;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:32:29;1554.13;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:34:56;1593.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:37:23;1656.03;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:39:50;1601.25;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:42:15;1624.03;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:44:41;1617.30;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:47:07;1655.33;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:49:32;1649.43;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:51:58;1563.60;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:56:50;1397.68;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T02:59:16;1340.72;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:01:45;1412.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:04:13;1553.35;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:06:42;1370.82;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:09:09;1160.38;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:11:36;1191.80;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:14:02;1272.35;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:16:33;1131.33;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:18:59;1054.83;;;948.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:21:25;1008.35;;;908.70;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:23:50;971.95;;;879.97;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:26:16;1135.93;;;947.10;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:28:42;930.70;;;845.50;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:31:09;969.03;;;879.80;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:33:35;951.20;;;862.83;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:36:02;986.28;;;891.10;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:38:31;875.50;;;797.47;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:40:58;873.08;;;794.20;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:45:50;972.20;;;879.55;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:48:19;1066.03;;;958.78;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:50:47;1202.82;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:53:13;1595.35;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:55:38;1270.78;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T03:58:04;1480.23;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:00:30;1258.28;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:02:56;1241.88;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:05:22;1494.60;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:07:48;1565.57;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:10:15;1715.05;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:12:50;1823.47;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:15:19;1761.78;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:17:48;1748.53;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:20:14;1955.03;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:25:06;1715.97;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:27:32;1767.07;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:32:28;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:34:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:37:25;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:39:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:42:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:44:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:47:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:49:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:52:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:54:26;1999.90;;;992.63;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:56:52;1999.90;;;968.08;;
30068;SDS011;16894;49.456;10.644;2023-09-19T04:59:17;1999.90;;;959.47;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:01:43;1999.90;;;931.67;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:04:09;1999.90;;;920.20;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:06:35;1999.90;;;978.15;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:09:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:11:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:13:52;1999.90;;;965.70;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:16:18;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:18:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:21:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:23:35;1999.90;;;935.72;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:26:02;1999.90;;;890.38;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:28:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:30:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:33:20;1999.90;;;909.88;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:35:47;1999.90;;;940.33;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:38:13;1999.90;;;964.92;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:40:44;1999.90;;;914.08;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:43:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:45:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:48:13;1999.90;;;995.65;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:50:41;1999.90;;;766.58;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:53:07;1965.18;;;692.22;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:55:39;1999.90;;;813.60;;
30068;SDS011;16894;49.456;10.644;2023-09-19T05:58:05;1999.90;;;846.20;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:02:58;1999.90;;;741.38;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:05:27;1918.05;;;682.20;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:07:55;1952.82;;;711.50;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:10:24;1616.85;;;513.35;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:12:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:15:18;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:17:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:20:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:22:47;1700.63;;;807.22;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:25:14;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:30:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:35:09;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:37:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:42:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:45:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:47:38;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:50:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:52:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:55:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:57:28;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T06:59:55;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:02:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:04:47;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:07:12;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:09:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:12:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:14:30;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:16:57;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:19:25;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:21:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:24:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:26:47;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:29:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:31:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:34:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:36:33;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:38:59;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:41:25;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:43:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:46:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:48:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:51:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:53:41;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:56:07;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T07:58:35;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:01:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:03:32;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:06:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:08:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:13:25;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:15:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:18:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:20:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:23:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:25:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:28:14;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:30:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:33:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:35:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:38:04;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:42:58;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:45:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:50:28;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:53:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:55:27;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T08:57:59;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:00:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:02:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:05:23;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:07:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:10:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:12:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:15:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:17:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:20:18;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:22:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:25:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:28:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:30:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:33:12;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:35:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:38:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:40:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:43:24;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:48:55;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:52:01;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:55:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T09:57:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:00:02;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:02:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:07:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:10:35;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:13:12;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:15:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:18:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:20:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:23:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:25:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:30:47;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:33:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:35:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:38:23;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:40:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:43:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:45:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:48:18;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:53:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:55:47;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T10:58:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:00:57;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:03:30;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:06:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:08:30;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:11:58;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:17:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:33:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:36:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:46:32;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:49:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:51:55;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:54:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:56:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T11:59:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:01:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:04:41;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:07:15;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:09:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:12:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:14:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:17:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:19:49;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:22:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:24:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:27:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:29:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:32:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:34:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:39:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:42:23;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:44:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:47:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:52:47;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T12:55:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:00:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:03:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:05:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:08:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:11:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:13:46;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:16:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:19:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:25:14;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:27:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:30:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:32:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:35:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:37:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:40:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:42:33;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:44:59;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:47:24;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:49:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:52:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:54:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:57:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T13:59:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:02:07;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:04:33;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:07:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:09:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:11:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:14:18;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:16:45;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:19:11;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:21:38;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:24:04;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:26:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:29:01;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:31:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:33:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:36:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:38:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:41:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:43:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:46:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:48:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:51:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:53:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:56:11;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T14:58:38;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:01:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:03:32;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:06:03;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:08:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:11:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:13:35;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:16:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-09-19T15:18:39;1999.90;;;999.90;;