sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:00:06;427.17;;;397.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:02:32;423.13;;;393.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:04:57;412.27;;;383.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:07:24;394.33;;;366.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:09:50;403.80;;;373.83;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:12:15;403.63;;;374.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:14:41;386.77;;;358.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:17:07;374.20;;;347.02;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:19:32;381.63;;;353.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:21:59;364.20;;;337.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:26:54;363.43;;;337.43;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:29:26;359.48;;;334.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:31:52;352.20;;;327.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:34:18;349.30;;;324.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:41:46;341.53;;;316.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:46:41;329.75;;;304.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:49:14;325.65;;;301.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:51:42;327.95;;;303.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:54:13;317.17;;;293.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T00:56:43;324.75;;;300.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:04:21;316.23;;;293.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:06:48;305.40;;;283.65;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:09:16;301.10;;;280.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:11:44;296.80;;;276.27;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:14:11;285.30;;;265.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:16:38;287.25;;;266.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:33:56;298.73;;;277.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:39:10;299.10;;;278.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:47:53;308.58;;;286.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:50:26;299.45;;;278.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:52:56;303.15;;;281.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:56:25;302.65;;;281.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T01:58:33;303.30;;;281.97;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:01:19;299.10;;;277.83;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:03:54;299.92;;;278.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:11:37;290.50;;;269.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:14:14;285.77;;;265.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:16:47;287.63;;;267.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:19:19;284.08;;;263.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:22:01;283.45;;;263.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:24:39;288.95;;;268.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:27:16;280.95;;;261.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:29:46;268.92;;;250.02;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:34:49;245.53;;;228.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:40:24;273.92;;;255.18;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:42:50;274.52;;;255.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:45:16;284.42;;;264.65;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:47:57;274.65;;;256.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:50:47;283.02;;;264.52;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:53:13;285.45;;;266.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:55:40;296.17;;;276.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T02:58:11;286.52;;;267.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:00:47;273.13;;;254.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:06:22;272.42;;;253.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:09:15;279.80;;;261.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:11:53;275.98;;;257.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:26:04;272.05;;;253.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:28:34;294.95;;;274.65;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:31:10;277.92;;;258.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:33:38;300.50;;;280.52;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:36:04;295.52;;;275.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:38:32;293.80;;;274.52;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:40:57;294.83;;;274.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:43:25;285.85;;;266.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:45:50;304.25;;;284.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:48:19;290.85;;;272.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:50:45;292.30;;;273.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:53:10;302.52;;;282.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:55:37;282.15;;;263.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T03:58:03;280.85;;;262.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:00:29;277.40;;;258.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:02:57;294.92;;;275.23;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:05:23;294.38;;;274.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:07:49;291.02;;;271.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:10:15;283.30;;;263.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:12:41;308.20;;;287.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:15:07;303.42;;;281.83;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:17:33;312.40;;;291.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:20:00;279.60;;;261.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:22:25;315.60;;;294.02;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:24:51;312.23;;;291.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:27:16;282.23;;;262.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:29:42;276.23;;;256.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:32:08;267.30;;;248.52;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:34:34;280.98;;;262.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:36:59;294.65;;;274.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:39:25;316.63;;;295.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:41:50;302.42;;;282.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:44:16;299.52;;;280.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:46:42;311.50;;;291.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:49:10;303.35;;;283.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:51:37;296.80;;;277.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:54:10;311.70;;;291.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:56:39;280.42;;;262.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T04:59:07;263.95;;;247.02;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:01:33;260.17;;;242.23;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:04:01;299.17;;;280.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:06:31;284.45;;;267.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:08:59;305.50;;;286.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:11:27;281.38;;;264.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:13:54;294.10;;;276.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:16:21;291.67;;;273.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:18:47;296.30;;;278.27;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:21:15;307.55;;;288.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:23:42;300.25;;;281.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:26:13;313.30;;;294.27;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:28:42;330.25;;;310.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:31:21;313.85;;;294.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:33:49;310.88;;;292.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:36:20;329.23;;;309.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:38:50;348.02;;;327.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:41:18;350.33;;;329.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:43:50;346.75;;;325.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:46:18;357.52;;;336.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:48:46;350.58;;;329.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:51:16;335.90;;;315.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:53:57;314.35;;;294.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:56:25;327.70;;;307.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T05:58:59;333.08;;;313.27;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:01:28;292.30;;;274.52;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:03:59;333.13;;;312.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:06:27;341.88;;;320.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:08:57;336.83;;;315.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:11:25;329.23;;;309.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:13:54;308.33;;;289.65;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:16:21;304.65;;;286.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:18:51;329.92;;;309.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:26:34;252.57;;;237.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:29:00;254.93;;;239.48;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:31:28;255.98;;;239.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:34:07;301.73;;;283.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:36:38;260.25;;;244.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:39:09;324.25;;;305.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:44:03;279.70;;;262.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:46:31;323.30;;;303.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:49:13;324.08;;;304.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:54:25;336.60;;;316.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:56:52;338.00;;;317.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T06:59:23;330.00;;;309.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:01:56;298.17;;;280.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:07:05;280.92;;;263.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:09:33;259.75;;;243.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:11:59;254.80;;;239.43;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:14:29;229.10;;;214.48;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:16:54;257.45;;;241.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:19:20;244.88;;;229.82;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:21:48;229.32;;;214.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:24:15;234.43;;;219.68;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:26:41;246.70;;;232.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:31:41;253.10;;;237.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:34:07;246.85;;;231.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:36:34;239.02;;;224.43;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:39:05;245.77;;;231.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:41:32;195.57;;;183.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:44:00;193.45;;;182.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:46:29;152.00;;;140.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:51:28;169.15;;;159.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:53:58;156.35;;;147.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:56:26;149.93;;;141.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T07:59:08;162.35;;;152.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:01:38;159.57;;;150.52;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:04:08;172.30;;;161.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:06:42;165.68;;;156.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:09:09;146.25;;;137.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:11:36;162.32;;;152.65;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:14:04;166.75;;;156.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:16:32;169.43;;;159.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:19:00;169.20;;;159.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:21:27;163.25;;;153.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:23:57;204.23;;;192.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:26:25;159.43;;;150.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:28:53;148.63;;;140.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:33:50;131.10;;;123.93;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:36:21;132.02;;;124.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:38:49;120.68;;;113.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:42:01;128.18;;;120.93;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:44:13;103.20;;;97.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T08:58:11;80.30;;;75.68;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:14:35;58.47;;;54.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:17:16;53.30;;;49.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:25:18;29.20;;;27.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:27:50;29.00;;;27.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:30:21;34.55;;;32.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:32:50;35.13;;;33.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:35:22;34.38;;;31.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:38:01;24.13;;;22.02;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:41:00;13.43;;;12.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:43:51;11.13;;;10.18;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:46:17;12.93;;;11.93;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:48:49;13.93;;;12.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:51:24;10.45;;;9.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T09:58:53;7.23;;;6.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:01:19;4.32;;;3.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:08:47;2.90;;;2.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:16:31;6.60;;;5.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:19:00;8.02;;;5.82;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:24:20;22.98;;;21.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:26:53;25.63;;;24.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:31:54;58.22;;;54.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:36:59;84.07;;;79.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:39:28;92.30;;;87.43;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:41:55;79.63;;;75.07;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:44:25;71.38;;;67.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:46:54;33.28;;;31.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:49:26;31.10;;;29.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:52:15;25.63;;;23.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T10:54:51;23.95;;;22.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:00:12;18.50;;;17.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:05:34;12.65;;;11.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:08:30;10.43;;;9.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:11:14;10.90;;;9.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:16:53;10.07;;;6.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:19:41;5.85;;;5.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:22:24;4.75;;;4.28;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:25:11;7.68;;;3.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:31:28;5.05;;;3.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:33:41;8.68;;;3.22;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:39:13;5.75;;;2.53;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:41:41;5.65;;;1.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:46:53;5.32;;;1.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:49:32;7.75;;;2.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T11:52:14;4.15;;;1.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:00:58;3.75;;;1.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:13:25;3.85;;;1.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:15:54;2.95;;;1.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:18:24;3.92;;;1.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:40:20;2.17;;;0.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:47:46;16.03;;;1.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:52:53;1.60;;;0.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T12:58:26;6.72;;;1.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:03:33;2.15;;;0.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:06:04;2.40;;;0.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:08:38;7.68;;;0.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:14:03;1.17;;;0.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:17:03;2.50;;;1.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:19:32;3.63;;;1.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:22:02;5.57;;;1.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:24:43;2.47;;;0.93;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:27:23;4.93;;;1.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:30:12;10.05;;;0.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:32:40;4.05;;;0.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:37:56;2.88;;;1.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:43:13;6.50;;;1.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:45:44;3.28;;;0.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:48:15;9.35;;;1.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:53:46;4.60;;;1.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:56:16;5.20;;;1.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T13:58:57;2.30;;;0.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:04:18;8.48;;;1.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:07:16;6.20;;;0.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:09:55;3.90;;;0.93;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:12:37;6.95;;;1.23;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:15:18;7.72;;;1.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:17:51;5.57;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:22:55;7.82;;;1.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:25:30;2.80;;;0.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:28:05;6.38;;;1.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:30:40;5.38;;;1.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:33:17;6.07;;;0.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:35:50;8.90;;;1.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:38:39;2.70;;;1.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:41:08;7.38;;;1.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:43:36;10.88;;;1.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:46:16;7.75;;;1.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:48:47;4.75;;;1.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:51:38;2.80;;;1.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:56:53;4.07;;;1.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T14:59:28;9.18;;;1.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:04:52;5.90;;;1.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:12:49;17.50;;;2.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:15:30;8.00;;;2.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:17:56;4.57;;;1.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:20:22;6.47;;;2.22;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:22:52;1.23;;;0.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:25:19;3.17;;;0.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:27:46;6.15;;;1.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:30:14;10.75;;;1.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:35:19;4.55;;;1.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:37:47;5.55;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:40:13;4.80;;;2.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:42:39;7.65;;;1.48;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:45:40;2.28;;;1.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:48:00;2.08;;;0.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:50:27;3.40;;;0.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:52:55;11.60;;;1.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:55:23;8.98;;;1.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T15:57:53;7.25;;;1.23;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:00:21;4.05;;;1.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:02:53;6.32;;;1.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:05:21;6.97;;;1.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:07:52;5.68;;;0.93;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:10:21;11.63;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:12:49;2.63;;;0.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:15:19;3.40;;;1.23;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:17:48;6.72;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:20:15;0.47;;;0.47;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:22:41;4.70;;;0.93;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:25:07;2.67;;;1.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:27:42;2.63;;;0.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:30:08;3.95;;;1.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:32:35;4.43;;;1.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:35:07;4.65;;;1.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:37:33;3.10;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:40:01;18.13;;;1.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:42:33;6.43;;;1.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:45:05;7.55;;;2.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:47:32;3.42;;;1.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:50:00;4.63;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:52:29;6.32;;;0.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:54:56;1.35;;;0.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:57:21;6.28;;;1.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T16:59:48;4.95;;;1.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:02:14;6.38;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:04:43;5.35;;;1.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:07:08;6.43;;;1.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:09:36;5.32;;;1.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:12:03;7.00;;;1.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:14:31;6.32;;;1.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:16:58;2.83;;;1.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:19:24;2.90;;;0.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:21:52;5.93;;;1.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:26:49;4.82;;;1.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:29:16;6.40;;;1.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:34:10;6.40;;;1.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:36:38;15.13;;;2.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:39:09;17.73;;;2.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:44:05;5.03;;;2.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:46:40;19.85;;;2.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:51:38;8.00;;;2.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:54:13;13.32;;;3.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:56:42;15.52;;;3.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T17:59:12;9.15;;;2.97;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:01:40;7.45;;;2.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:04:29;6.45;;;3.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:06:59;16.83;;;3.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:09:25;2.55;;;2.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:11:54;12.52;;;1.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:14:20;6.20;;;1.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:16:47;4.10;;;1.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:19:13;7.82;;;2.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:21:46;3.08;;;1.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:24:12;3.88;;;1.02;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:26:39;7.00;;;1.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:29:07;3.35;;;1.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-12T18:36:30;12.43;;;1.80;;