sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2023-05-21T00:00:51;101902.00;;;14.35;64.14
45523;BME280;31254;51.680;5.394;2023-05-21T00:03:19;101900.28;;;14.34;64.29
45523;BME280;31254;51.680;5.394;2023-05-21T00:05:46;101887.41;;;14.34;64.78
45523;BME280;31254;51.680;5.394;2023-05-21T00:08:18;101893.34;;;14.30;64.86
45523;BME280;31254;51.680;5.394;2023-05-21T00:10:45;101888.88;;;14.29;65.30
45523;BME280;31254;51.680;5.394;2023-05-21T00:13:12;101881.81;;;14.26;65.25
45523;BME280;31254;51.680;5.394;2023-05-21T00:15:38;101886.28;;;14.27;65.52
45523;BME280;31254;51.680;5.394;2023-05-21T00:18:05;101875.75;;;14.22;65.46
45523;BME280;31254;51.680;5.394;2023-05-21T00:20:34;101888.72;;;14.30;65.64
45523;BME280;31254;51.680;5.394;2023-05-21T00:23:02;101872.88;;;14.24;65.62
45523;BME280;31254;51.680;5.394;2023-05-21T00:25:30;101864.50;;;14.16;66.13
45523;BME280;31254;51.680;5.394;2023-05-21T00:27:59;101882.81;;;14.25;66.16
45523;BME280;31254;51.680;5.394;2023-05-21T00:30:26;101862.63;;;14.16;66.37
45523;BME280;31254;51.680;5.394;2023-05-21T00:32:53;101876.75;;;14.21;66.46
45523;BME280;31254;51.680;5.394;2023-05-21T00:35:20;101861.47;;;14.09;66.78
45523;BME280;31254;51.680;5.394;2023-05-21T00:37:47;101831.34;;;13.89;66.83
45523;BME280;31254;51.680;5.394;2023-05-21T00:40:14;101866.81;;;14.11;67.02
45523;BME280;31254;51.680;5.394;2023-05-21T00:42:44;101839.00;;;13.96;67.08
45523;BME280;31254;51.680;5.394;2023-05-21T00:45:13;101831.63;;;13.86;67.21
45523;BME280;31254;51.680;5.394;2023-05-21T00:47:43;101851.00;;;13.95;67.59
45523;BME280;31254;51.680;5.394;2023-05-21T00:50:11;101849.97;;;13.96;67.61
45523;BME280;31254;51.680;5.394;2023-05-21T00:52:42;101865.41;;;13.97;68.08
45523;BME280;31254;51.680;5.394;2023-05-21T00:55:11;101849.84;;;13.87;68.04
45523;BME280;31254;51.680;5.394;2023-05-21T00:57:41;101846.69;;;13.82;68.22
45523;BME280;31254;51.680;5.394;2023-05-21T01:00:08;101858.47;;;13.93;68.41
45523;BME280;31254;51.680;5.394;2023-05-21T01:02:36;101874.22;;;13.90;68.37
45523;BME280;31254;51.680;5.394;2023-05-21T01:05:04;101869.88;;;13.88;68.38
45523;BME280;31254;51.680;5.394;2023-05-21T01:07:38;101851.59;;;13.79;68.68
45523;BME280;31254;51.680;5.394;2023-05-21T01:10:10;101854.91;;;13.82;68.77
45523;BME280;31254;51.680;5.394;2023-05-21T01:12:41;101866.03;;;13.81;68.78
45523;BME280;31254;51.680;5.394;2023-05-21T01:15:12;101862.72;;;13.77;68.98
45523;BME280;31254;51.680;5.394;2023-05-21T01:17:48;101861.69;;;13.78;69.19
45523;BME280;31254;51.680;5.394;2023-05-21T01:20:18;101837.03;;;13.59;69.26
45523;BME280;31254;51.680;5.394;2023-05-21T01:22:56;101859.53;;;13.72;69.11
45523;BME280;31254;51.680;5.394;2023-05-21T01:25:23;101841.22;;;13.63;69.30
45523;BME280;31254;51.680;5.394;2023-05-21T01:27:51;101848.44;;;13.64;69.40
45523;BME280;31254;51.680;5.394;2023-05-21T01:30:22;101850.31;;;13.63;69.77
45523;BME280;31254;51.680;5.394;2023-05-21T01:35:46;101855.22;;;13.60;69.93
45523;BME280;31254;51.680;5.394;2023-05-21T01:38:41;101847.28;;;13.57;69.37
45523;BME280;31254;51.680;5.394;2023-05-21T01:41:12;101836.47;;;13.55;69.73
45523;BME280;31254;51.680;5.394;2023-05-21T01:43:42;101850.88;;;13.67;69.75
45523;BME280;31254;51.680;5.394;2023-05-21T01:46:12;101831.09;;;13.63;69.66
45523;BME280;31254;51.680;5.394;2023-05-21T01:48:40;101852.75;;;13.76;69.62
45523;BME280;31254;51.680;5.394;2023-05-21T01:51:09;101813.53;;;13.56;69.19
45523;BME280;31254;51.680;5.394;2023-05-21T01:53:36;101845.81;;;13.82;69.59
45523;BME280;31254;51.680;5.394;2023-05-21T01:56:09;101842.19;;;13.81;69.42
45523;BME280;31254;51.680;5.394;2023-05-21T01:58:36;101849.69;;;13.89;69.41
45523;BME280;31254;51.680;5.394;2023-05-21T02:01:06;101853.88;;;13.93;69.33
45523;BME280;31254;51.680;5.394;2023-05-21T02:03:34;101832.22;;;13.90;69.46
45523;BME280;31254;51.680;5.394;2023-05-21T02:06:01;101819.97;;;13.84;69.64
45523;BME280;31254;51.680;5.394;2023-05-21T02:08:31;101836.25;;;13.96;69.57
45523;BME280;31254;51.680;5.394;2023-05-21T02:10:59;101840.44;;;14.00;69.66
45523;BME280;31254;51.680;5.394;2023-05-21T02:13:30;101837.53;;;14.01;69.67
45523;BME280;31254;51.680;5.394;2023-05-21T02:15:58;101839.84;;;14.06;69.59
45523;BME280;31254;51.680;5.394;2023-05-21T02:18:24;101819.50;;;13.99;69.55
45523;BME280;31254;51.680;5.394;2023-05-21T02:20:51;101830.59;;;14.07;69.69
45523;BME280;31254;51.680;5.394;2023-05-21T02:23:21;101825.25;;;14.05;69.77
45523;BME280;31254;51.680;5.394;2023-05-21T02:25:50;101838.22;;;14.13;69.91
45523;BME280;31254;51.680;5.394;2023-05-21T02:28:19;101837.22;;;14.14;70.06
45523;BME280;31254;51.680;5.394;2023-05-21T02:30:47;101832.88;;;14.12;70.24
45523;BME280;31254;51.680;5.394;2023-05-21T02:33:15;101835.47;;;14.13;70.46
45523;BME280;31254;51.680;5.394;2023-05-21T02:35:42;101834.78;;;14.11;70.27
45523;BME280;31254;51.680;5.394;2023-05-21T02:38:10;101830.72;;;14.05;70.47
45523;BME280;31254;51.680;5.394;2023-05-21T02:40:39;101831.00;;;14.12;70.51
45523;BME280;31254;51.680;5.394;2023-05-21T02:43:08;101837.38;;;14.13;70.67
45523;BME280;31254;51.680;5.394;2023-05-21T02:45:35;101831.16;;;14.11;70.74
45523;BME280;31254;51.680;5.394;2023-05-21T02:48:04;101827.53;;;14.10;70.65
45523;BME280;31254;51.680;5.394;2023-05-21T02:50:31;101827.28;;;14.03;71.08
45523;BME280;31254;51.680;5.394;2023-05-21T02:52:58;101827.84;;;14.07;71.29
45523;BME280;31254;51.680;5.394;2023-05-21T02:55:25;101824.69;;;14.02;71.38
45523;BME280;31254;51.680;5.394;2023-05-21T02:57:54;101824.41;;;14.05;71.69
45523;BME280;31254;51.680;5.394;2023-05-21T03:00:24;101803.66;;;13.83;71.58
45523;BME280;31254;51.680;5.394;2023-05-21T03:02:51;101818.06;;;13.95;71.58
45523;BME280;31254;51.680;5.394;2023-05-21T03:05:18;101822.34;;;14.07;71.46
45523;BME280;31254;51.680;5.394;2023-05-21T03:07:46;101822.34;;;14.07;71.70
45523;BME280;31254;51.680;5.394;2023-05-21T03:10:13;101820.66;;;14.06;71.84
45523;BME280;31254;51.680;5.394;2023-05-21T03:12:39;101823.38;;;14.06;71.94
45523;BME280;31254;51.680;5.394;2023-05-21T03:15:07;101819.75;;;14.05;72.01
45523;BME280;31254;51.680;5.394;2023-05-21T03:17:34;101816.88;;;14.07;72.05
45523;BME280;31254;51.680;5.394;2023-05-21T03:20:01;101820.66;;;14.06;71.69
45523;BME280;31254;51.680;5.394;2023-05-21T03:22:30;101815.16;;;14.06;72.04
45523;BME280;31254;51.680;5.394;2023-05-21T03:24:58;101802.03;;;14.00;72.07
45523;BME280;31254;51.680;5.394;2023-05-21T03:27:30;101800.28;;;13.99;72.19
45523;BME280;31254;51.680;5.394;2023-05-21T03:29:58;101802.44;;;14.05;72.30
45523;BME280;31254;51.680;5.394;2023-05-21T03:32:25;101806.03;;;14.05;72.24
45523;BME280;31254;51.680;5.394;2023-05-21T03:34:52;101804.19;;;14.06;72.22
45523;BME280;31254;51.680;5.394;2023-05-21T03:37:19;101789.31;;;13.99;72.22
45523;BME280;31254;51.680;5.394;2023-05-21T03:39:45;101796.41;;;14.01;72.41
45523;BME280;31254;51.680;5.394;2023-05-21T03:42:12;101792.91;;;13.99;72.39
45523;BME280;31254;51.680;5.394;2023-05-21T03:44:39;101805.88;;;14.07;72.42
45523;BME280;31254;51.680;5.394;2023-05-21T03:47:06;101802.28;;;14.06;72.62
45523;BME280;31254;51.680;5.394;2023-05-21T03:49:33;101796.25;;;14.03;72.61
45523;BME280;31254;51.680;5.394;2023-05-21T03:52:03;101797.25;;;14.02;72.92
45523;BME280;31254;51.680;5.394;2023-05-21T03:54:30;101793.94;;;13.98;72.80
45523;BME280;31254;51.680;5.394;2023-05-21T03:57:00;101810.38;;;14.08;72.90
45523;BME280;31254;51.680;5.394;2023-05-21T03:59:30;101811.22;;;14.08;73.24
45523;BME280;31254;51.680;5.394;2023-05-21T04:01:56;101775.63;;;13.89;72.94
45523;BME280;31254;51.680;5.394;2023-05-21T04:04:26;101794.91;;;14.07;73.19
45523;BME280;31254;51.680;5.394;2023-05-21T04:06:55;101808.63;;;14.07;73.05
45523;BME280;31254;51.680;5.394;2023-05-21T04:09:22;101798.09;;;14.02;73.20
45523;BME280;31254;51.680;5.394;2023-05-21T04:11:52;101814.97;;;14.07;73.30
45523;BME280;31254;51.680;5.394;2023-05-21T04:14:19;101813.97;;;14.08;73.47
45523;BME280;31254;51.680;5.394;2023-05-21T04:16:47;101796.97;;;14.05;73.19
45523;BME280;31254;51.680;5.394;2023-05-21T04:19:14;101752.59;;;13.72;73.39
45523;BME280;31254;51.680;5.394;2023-05-21T04:21:42;101809.34;;;14.09;73.56
45523;BME280;31254;51.680;5.394;2023-05-21T04:24:10;101794.66;;;14.00;73.57
45523;BME280;31254;51.680;5.394;2023-05-21T04:26:42;101796.41;;;14.01;73.53
45523;BME280;31254;51.680;5.394;2023-05-21T04:29:10;101809.78;;;14.14;73.57
45523;BME280;31254;51.680;5.394;2023-05-21T04:31:37;101810.50;;;14.16;73.68
45523;BME280;31254;51.680;5.394;2023-05-21T04:34:04;101771.44;;;13.95;73.35
45523;BME280;31254;51.680;5.394;2023-05-21T04:36:31;101789.13;;;14.10;73.70
45523;BME280;31254;51.680;5.394;2023-05-21T04:39:00;101797.22;;;14.12;74.04
45523;BME280;31254;51.680;5.394;2023-05-21T04:41:28;101801.25;;;14.17;74.00
45523;BME280;31254;51.680;5.394;2023-05-21T04:43:55;101793.72;;;14.19;74.05
45523;BME280;31254;51.680;5.394;2023-05-21T04:46:22;101808.56;;;14.26;73.46
45523;BME280;31254;51.680;5.394;2023-05-21T04:48:52;101800.31;;;14.26;73.56
45523;BME280;31254;51.680;5.394;2023-05-21T04:51:23;101811.41;;;14.35;73.67
45523;BME280;31254;51.680;5.394;2023-05-21T04:53:50;101805.38;;;14.31;73.43
45523;BME280;31254;51.680;5.394;2023-05-21T04:56:17;101812.00;;;14.38;73.74
45523;BME280;31254;51.680;5.394;2023-05-21T04:58:47;101814.56;;;14.40;73.44
45523;BME280;31254;51.680;5.394;2023-05-21T05:01:15;101817.31;;;14.40;73.74
45523;BME280;31254;51.680;5.394;2023-05-21T05:03:44;101808.38;;;14.38;73.87
45523;BME280;31254;51.680;5.394;2023-05-21T05:06:11;101796.28;;;14.31;73.83
45523;BME280;31254;51.680;5.394;2023-05-21T05:08:38;101817.31;;;14.40;73.94
45523;BME280;31254;51.680;5.394;2023-05-21T05:11:05;101805.91;;;14.35;73.89
45523;BME280;31254;51.680;5.394;2023-05-21T05:13:35;101799.69;;;14.42;74.00
45523;BME280;31254;51.680;5.394;2023-05-21T05:16:02;101815.00;;;14.45;74.00
45523;BME280;31254;51.680;5.394;2023-05-21T05:18:29;101789.75;;;14.32;74.15
45523;BME280;31254;51.680;5.394;2023-05-21T05:20:56;101815.69;;;14.47;74.01
45523;BME280;31254;51.680;5.394;2023-05-21T05:23:25;101818.44;;;14.47;74.12
45523;BME280;31254;51.680;5.394;2023-05-21T05:25:52;101814.53;;;14.50;73.94
45523;BME280;31254;51.680;5.394;2023-05-21T05:28:18;101793.63;;;14.39;74.00
45523;BME280;31254;51.680;5.394;2023-05-21T05:30:46;101783.81;;;14.36;74.27
45523;BME280;31254;51.680;5.394;2023-05-21T05:33:13;101800.63;;;14.51;74.28
45523;BME280;31254;51.680;5.394;2023-05-21T05:35:40;101810.75;;;14.60;74.17
45523;BME280;31254;51.680;5.394;2023-05-21T05:38:09;101812.19;;;14.65;74.01
45523;BME280;31254;51.680;5.394;2023-05-21T05:40:36;101784.16;;;14.51;73.75
45523;BME280;31254;51.680;5.394;2023-05-21T05:43:02;101810.84;;;14.69;74.27
45523;BME280;31254;51.680;5.394;2023-05-21T05:45:29;101812.97;;;14.75;74.03
45523;BME280;31254;51.680;5.394;2023-05-21T05:47:56;101800.75;;;14.69;74.11
45523;BME280;31254;51.680;5.394;2023-05-21T05:50:26;101811.34;;;14.82;74.04
45523;BME280;31254;51.680;5.394;2023-05-21T05:52:52;101809.63;;;14.81;74.37
45523;BME280;31254;51.680;5.394;2023-05-21T05:55:22;101801.94;;;14.85;74.33
45523;BME280;31254;51.680;5.394;2023-05-21T05:57:52;101783.56;;;14.85;74.00
45523;BME280;31254;51.680;5.394;2023-05-21T06:00:19;101797.63;;;15.00;73.98
45523;BME280;31254;51.680;5.394;2023-05-21T06:02:46;101808.94;;;15.15;73.78
45523;BME280;31254;51.680;5.394;2023-05-21T06:05:14;101804.53;;;15.22;73.67
45523;BME280;31254;51.680;5.394;2023-05-21T06:07:43;101813.75;;;15.31;73.42
45523;BME280;31254;51.680;5.394;2023-05-21T06:10:10;101805.41;;;15.41;73.08
45523;BME280;31254;51.680;5.394;2023-05-21T06:12:40;101810.81;;;15.50;72.88
45523;BME280;31254;51.680;5.394;2023-05-21T06:15:08;101779.56;;;15.33;73.01
45523;BME280;31254;51.680;5.394;2023-05-21T06:17:35;101803.31;;;15.61;73.02
45523;BME280;31254;51.680;5.394;2023-05-21T06:20:04;101805.75;;;15.64;73.09
45523;BME280;31254;51.680;5.394;2023-05-21T06:22:32;101790.88;;;15.75;72.77
45523;BME280;31254;51.680;5.394;2023-05-21T06:25:03;101790.88;;;15.75;72.46
45523;BME280;31254;51.680;5.394;2023-05-21T06:27:29;101785.78;;;15.80;72.56
45523;BME280;31254;51.680;5.394;2023-05-21T06:29:57;101797.81;;;15.79;72.71
45523;BME280;31254;51.680;5.394;2023-05-21T06:32:26;101798.75;;;15.87;72.63
45523;BME280;31254;51.680;5.394;2023-05-21T06:34:53;101790.72;;;15.94;72.48
45523;BME280;31254;51.680;5.394;2023-05-21T06:37:20;101772.53;;;16.09;71.80
45523;BME280;31254;51.680;5.394;2023-05-21T06:39:55;101805.63;;;16.52;70.87
45523;BME280;31254;51.680;5.394;2023-05-21T06:42:22;101803.59;;;16.62;70.76
45523;BME280;31254;51.680;5.394;2023-05-21T06:44:51;101807.63;;;16.85;69.83
45523;BME280;31254;51.680;5.394;2023-05-21T06:47:21;101805.78;;;17.02;69.60
45523;BME280;31254;51.680;5.394;2023-05-21T06:49:50;101776.69;;;17.65;67.55
45523;BME280;31254;51.680;5.394;2023-05-21T06:52:19;101790.63;;;17.96;66.41
45523;BME280;31254;51.680;5.394;2023-05-21T06:54:46;101792.00;;;18.56;64.70
45523;BME280;31254;51.680;5.394;2023-05-21T06:57:14;101784.91;;;18.93;63.35
45523;BME280;31254;51.680;5.394;2023-05-21T06:59:41;101798.25;;;19.74;61.45
45523;BME280;31254;51.680;5.394;2023-05-21T07:02:11;101782.50;;;20.27;59.76
45523;BME280;31254;51.680;5.394;2023-05-21T07:04:37;101795.66;;;20.40;59.36
45523;BME280;31254;51.680;5.394;2023-05-21T07:07:04;101789.59;;;20.15;60.06
45523;BME280;31254;51.680;5.394;2023-05-21T07:09:37;101781.19;;;20.90;58.29
45523;BME280;31254;51.680;5.394;2023-05-21T07:12:09;101750.19;;;20.50;58.20
45523;BME280;31254;51.680;5.394;2023-05-21T07:14:37;101778.53;;;20.81;57.87
45523;BME280;31254;51.680;5.394;2023-05-21T07:17:06;101771.78;;;21.06;57.52
45523;BME280;31254;51.680;5.394;2023-05-21T07:19:35;101758.34;;;21.09;57.56
45523;BME280;31254;51.680;5.394;2023-05-21T07:22:04;101769.78;;;21.64;56.09
45523;BME280;31254;51.680;5.394;2023-05-21T07:24:32;101767.22;;;21.98;55.25
45523;BME280;31254;51.680;5.394;2023-05-21T07:27:01;101772.22;;;22.92;52.74
45523;BME280;31254;51.680;5.394;2023-05-21T07:29:43;101773.19;;;22.64;53.19
45523;BME280;31254;51.680;5.394;2023-05-21T07:32:10;101740.00;;;21.51;55.13
45523;BME280;31254;51.680;5.394;2023-05-21T07:34:39;101760.72;;;21.34;56.04
45523;BME280;31254;51.680;5.394;2023-05-21T07:37:05;101774.56;;;21.77;55.27
45523;BME280;31254;51.680;5.394;2023-05-21T07:39:37;101760.94;;;21.82;54.81
45523;BME280;31254;51.680;5.394;2023-05-21T07:42:08;101770.53;;;21.80;55.11
45523;BME280;31254;51.680;5.394;2023-05-21T07:44:37;101746.19;;;21.82;54.60
45523;BME280;31254;51.680;5.394;2023-05-21T07:47:04;101775.72;;;22.59;53.53
45523;BME280;31254;51.680;5.394;2023-05-21T07:49:31;101753.81;;;22.36;53.98
45523;BME280;31254;51.680;5.394;2023-05-21T07:52:01;101761.84;;;22.24;53.99
45523;BME280;31254;51.680;5.394;2023-05-21T07:54:28;101739.38;;;22.19;53.56
45523;BME280;31254;51.680;5.394;2023-05-21T07:56:55;101765.97;;;22.35;53.20
45523;BME280;31254;51.680;5.394;2023-05-21T07:59:21;101753.81;;;22.43;53.19
45523;BME280;31254;51.680;5.394;2023-05-21T08:01:48;101767.69;;;22.36;52.98
45523;BME280;31254;51.680;5.394;2023-05-21T08:04:15;101768.00;;;21.85;54.11
45523;BME280;31254;51.680;5.394;2023-05-21T08:06:44;101762.84;;;21.53;55.52
45523;BME280;31254;51.680;5.394;2023-05-21T08:09:11;101757.50;;;21.52;55.04
45523;BME280;31254;51.680;5.394;2023-05-21T08:11:40;101758.56;;;21.79;54.79
45523;BME280;31254;51.680;5.394;2023-05-21T08:14:07;101767.19;;;21.91;54.46
45523;BME280;31254;51.680;5.394;2023-05-21T08:16:36;101772.22;;;21.74;54.86
45523;BME280;31254;51.680;5.394;2023-05-21T08:19:03;101775.19;;;22.07;53.94
45523;BME280;31254;51.680;5.394;2023-05-21T08:21:29;101731.53;;;21.95;54.00
45523;BME280;31254;51.680;5.394;2023-05-21T08:23:58;101762.25;;;22.21;54.17
45523;BME280;31254;51.680;5.394;2023-05-21T08:26:30;101766.25;;;22.12;54.87
45523;BME280;31254;51.680;5.394;2023-05-21T08:28:57;101772.16;;;22.02;54.83
45523;BME280;31254;51.680;5.394;2023-05-21T08:31:24;101761.13;;;21.31;56.40
45523;BME280;31254;51.680;5.394;2023-05-21T08:33:52;101759.66;;;21.13;56.63
45523;BME280;31254;51.680;5.394;2023-05-21T08:36:22;101761.66;;;20.98;57.21
45523;BME280;31254;51.680;5.394;2023-05-21T08:38:51;101752.66;;;21.39;56.71
45523;BME280;31254;51.680;5.394;2023-05-21T08:41:19;101756.44;;;21.53;56.13
45523;BME280;31254;51.680;5.394;2023-05-21T08:43:55;101757.78;;;21.14;57.79
45523;BME280;31254;51.680;5.394;2023-05-21T08:46:28;101752.72;;;21.67;56.16
45523;BME280;31254;51.680;5.394;2023-05-21T08:48:58;101754.97;;;21.85;55.84
45523;BME280;31254;51.680;5.394;2023-05-21T08:51:28;101761.72;;;22.04;54.90
45523;BME280;31254;51.680;5.394;2023-05-21T08:53:58;101752.16;;;22.14;55.02
45523;BME280;31254;51.680;5.394;2023-05-21T08:56:27;101743.53;;;22.37;54.56
45523;BME280;31254;51.680;5.394;2023-05-21T08:58:59;101736.91;;;22.31;54.69
45523;BME280;31254;51.680;5.394;2023-05-21T09:01:31;101741.16;;;22.89;53.22
45523;BME280;31254;51.680;5.394;2023-05-21T09:04:00;101744.66;;;23.11;52.97
45523;BME280;31254;51.680;5.394;2023-05-21T09:06:45;101751.66;;;22.93;52.97
45523;BME280;31254;51.680;5.394;2023-05-21T09:09:22;101741.25;;;22.47;54.06
45523;BME280;31254;51.680;5.394;2023-05-21T09:11:50;101736.19;;;22.22;54.66
45523;BME280;31254;51.680;5.394;2023-05-21T09:14:17;101742.03;;;22.34;54.30
45523;BME280;31254;51.680;5.394;2023-05-21T09:16:45;101731.03;;;22.19;54.93
45523;BME280;31254;51.680;5.394;2023-05-21T09:19:14;101742.53;;;22.51;54.45
45523;BME280;31254;51.680;5.394;2023-05-21T09:21:40;101736.78;;;22.59;54.25
45523;BME280;31254;51.680;5.394;2023-05-21T09:24:12;101751.19;;;22.83;53.62
45523;BME280;31254;51.680;5.394;2023-05-21T09:26:42;101734.91;;;22.67;53.89
45523;BME280;31254;51.680;5.394;2023-05-21T09:29:09;101741.47;;;22.52;54.46
45523;BME280;31254;51.680;5.394;2023-05-21T09:31:44;101738.03;;;22.43;54.58
45523;BME280;31254;51.680;5.394;2023-05-21T09:34:12;101739.34;;;22.61;54.38
45523;BME280;31254;51.680;5.394;2023-05-21T09:36:44;101735.53;;;22.62;54.73
45523;BME280;31254;51.680;5.394;2023-05-21T09:39:11;101731.38;;;22.38;55.22
45523;BME280;31254;51.680;5.394;2023-05-21T09:41:55;101723.59;;;22.26;55.24
45523;BME280;31254;51.680;5.394;2023-05-21T09:44:22;101729.94;;;22.55;54.91
45523;BME280;31254;51.680;5.394;2023-05-21T09:46:56;101720.09;;;22.53;54.89
45523;BME280;31254;51.680;5.394;2023-05-21T09:49:25;101730.41;;;22.72;54.83
45523;BME280;31254;51.680;5.394;2023-05-21T09:51:56;101724.06;;;22.37;55.47
45523;BME280;31254;51.680;5.394;2023-05-21T09:54:23;101726.06;;;22.56;55.54
45523;BME280;31254;51.680;5.394;2023-05-21T09:56:51;101724.00;;;22.72;54.98
45523;BME280;31254;51.680;5.394;2023-05-21T09:59:20;101719.75;;;22.82;54.82
45523;BME280;31254;51.680;5.394;2023-05-21T10:01:50;101733.88;;;22.88;55.43
45523;BME280;31254;51.680;5.394;2023-05-21T10:04:21;101722.75;;;22.88;54.79
45523;BME280;31254;51.680;5.394;2023-05-21T10:06:48;101714.63;;;22.86;55.27
45523;BME280;31254;51.680;5.394;2023-05-21T10:09:20;101730.88;;;22.82;55.33
45523;BME280;31254;51.680;5.394;2023-05-21T10:11:53;101708.13;;;22.59;55.27
45523;BME280;31254;51.680;5.394;2023-05-21T10:14:24;101716.03;;;22.49;55.52
45523;BME280;31254;51.680;5.394;2023-05-21T10:16:55;101713.91;;;22.64;55.43
45523;BME280;31254;51.680;5.394;2023-05-21T10:19:23;101697.59;;;22.41;55.89
45523;BME280;31254;51.680;5.394;2023-05-21T10:21:53;101692.25;;;22.46;55.84
45523;BME280;31254;51.680;5.394;2023-05-21T10:24:23;101710.69;;;22.60;56.29
45523;BME280;31254;51.680;5.394;2023-05-21T10:26:51;101702.16;;;22.62;55.71
45523;BME280;31254;51.680;5.394;2023-05-21T10:29:19;101707.06;;;22.53;55.86
45523;BME280;31254;51.680;5.394;2023-05-21T10:31:51;101691.53;;;22.86;55.75
45523;BME280;31254;51.680;5.394;2023-05-21T10:34:18;101702.66;;;22.92;55.40
45523;BME280;31254;51.680;5.394;2023-05-21T10:36:45;101693.00;;;22.81;55.75
45523;BME280;31254;51.680;5.394;2023-05-21T10:39:15;101685.34;;;22.97;55.52
45523;BME280;31254;51.680;5.394;2023-05-21T10:59:04;101659.41;;;23.77;54.28
45523;BME280;31254;51.680;5.394;2023-05-21T11:01:35;101661.72;;;23.93;53.18
45523;BME280;31254;51.680;5.394;2023-05-21T11:04:03;101663.47;;;23.74;54.03
45523;BME280;31254;51.680;5.394;2023-05-21T11:06:33;101654.44;;;23.79;53.56
45523;BME280;31254;51.680;5.394;2023-05-21T11:09:01;101619.75;;;23.74;53.22
45523;BME280;31254;51.680;5.394;2023-05-21T11:11:42;101656.72;;;24.08;53.05
45523;BME280;31254;51.680;5.394;2023-05-21T11:14:28;101646.28;;;23.97;52.91
45523;BME280;31254;51.680;5.394;2023-05-21T11:17:02;101630.84;;;24.01;53.25
45523;BME280;31254;51.680;5.394;2023-05-21T11:22:06;101645.28;;;24.30;52.73
45523;BME280;31254;51.680;5.394;2023-05-21T11:24:36;101639.31;;;24.20;52.66
45523;BME280;31254;51.680;5.394;2023-05-21T11:27:04;101633.38;;;24.09;52.77
45523;BME280;31254;51.680;5.394;2023-05-21T11:29:43;101644.06;;;24.13;52.48
45523;BME280;31254;51.680;5.394;2023-05-21T11:32:12;101628.25;;;24.06;52.94
45523;BME280;31254;51.680;5.394;2023-05-21T11:34:44;101626.28;;;24.14;52.58
45523;BME280;31254;51.680;5.394;2023-05-21T11:39:44;101625.81;;;24.23;52.26
45523;BME280;31254;51.680;5.394;2023-05-21T11:42:11;101587.75;;;24.04;52.73
45523;BME280;31254;51.680;5.394;2023-05-21T11:44:46;101606.56;;;24.15;53.01
45523;BME280;31254;51.680;5.394;2023-05-21T11:47:17;101612.63;;;24.37;52.49
45523;BME280;31254;51.680;5.394;2023-05-21T11:49:45;101601.56;;;24.24;52.98
45523;BME280;31254;51.680;5.394;2023-05-21T11:52:15;101604.84;;;24.14;52.85
45523;BME280;31254;51.680;5.394;2023-05-21T11:54:49;101608.66;;;24.20;52.93
45523;BME280;31254;51.680;5.394;2023-05-21T11:57:17;101600.03;;;24.28;52.63
45523;BME280;31254;51.680;5.394;2023-05-21T11:59:45;101605.81;;;24.33;52.54
45523;BME280;31254;51.680;5.394;2023-05-21T12:02:15;101600.16;;;24.46;52.59
45523;BME280;31254;51.680;5.394;2023-05-21T12:04:44;101587.69;;;24.56;52.58
45523;BME280;31254;51.680;5.394;2023-05-21T12:07:12;101585.69;;;24.63;51.90
45523;BME280;31254;51.680;5.394;2023-05-21T12:09:44;101576.56;;;24.49;52.15
45523;BME280;31254;51.680;5.394;2023-05-21T12:12:13;101585.94;;;24.55;51.87
45523;BME280;31254;51.680;5.394;2023-05-21T12:14:47;101560.28;;;24.39;51.75
45523;BME280;31254;51.680;5.394;2023-05-21T12:17:18;101576.41;;;24.37;52.13
45523;BME280;31254;51.680;5.394;2023-05-21T12:19:49;101591.88;;;24.33;52.14
45523;BME280;31254;51.680;5.394;2023-05-21T12:22:19;101577.50;;;24.30;52.92
45523;BME280;31254;51.680;5.394;2023-05-21T12:24:46;101576.47;;;24.24;53.01
45523;BME280;31254;51.680;5.394;2023-05-21T12:27:14;101569.56;;;24.33;52.95
45523;BME280;31254;51.680;5.394;2023-05-21T12:29:44;101569.34;;;24.35;53.16
45523;BME280;31254;51.680;5.394;2023-05-21T12:32:13;101565.69;;;24.34;53.00
45523;BME280;31254;51.680;5.394;2023-05-21T12:34:46;101565.63;;;24.48;52.87
45523;BME280;31254;51.680;5.394;2023-05-21T12:39:44;101564.53;;;24.49;52.53
45523;BME280;31254;51.680;5.394;2023-05-21T12:42:12;101571.38;;;24.53;52.51
45523;BME280;31254;51.680;5.394;2023-05-21T12:44:48;101572.78;;;24.69;52.51
45523;BME280;31254;51.680;5.394;2023-05-21T12:47:17;101544.09;;;24.55;51.85
45523;BME280;31254;51.680;5.394;2023-05-21T12:49:45;101567.44;;;24.67;52.14
45523;BME280;31254;51.680;5.394;2023-05-21T12:52:17;101577.41;;;24.81;51.86
45523;BME280;31254;51.680;5.394;2023-05-21T12:54:48;101580.44;;;24.73;51.96
45523;BME280;31254;51.680;5.394;2023-05-21T12:57:18;101581.28;;;24.80;52.14
45523;BME280;31254;51.680;5.394;2023-05-21T12:59:50;101565.31;;;24.88;51.65
45523;BME280;31254;51.680;5.394;2023-05-21T13:02:39;101573.53;;;25.26;51.16
45523;BME280;31254;51.680;5.394;2023-05-21T13:05:08;101571.81;;;25.25;50.70
45523;BME280;31254;51.680;5.394;2023-05-21T13:07:38;101583.59;;;25.34;51.00
45523;BME280;31254;51.680;5.394;2023-05-21T13:10:09;101579.25;;;25.38;50.52
45523;BME280;31254;51.680;5.394;2023-05-21T13:12:38;101578.16;;;25.58;50.61
45523;BME280;31254;51.680;5.394;2023-05-21T13:15:06;101583.53;;;25.59;50.42
45523;BME280;31254;51.680;5.394;2023-05-21T13:17:33;101564.19;;;25.39;50.96
45523;BME280;31254;51.680;5.394;2023-05-21T13:20:03;101584.25;;;25.54;50.90
45523;BME280;31254;51.680;5.394;2023-05-21T13:22:56;101566.91;;;25.46;50.62
45523;BME280;31254;51.680;5.394;2023-05-21T13:25:24;101518.56;;;25.27;50.55
45523;BME280;31254;51.680;5.394;2023-05-21T13:28:01;101571.34;;;25.72;50.17