sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1775;SDS011;885;42.626;23.200;2023-11-21T00:01:07;2.90;;;1.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:03:34;1.30;;;1.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:06:01;1.30;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:08:28;3.43;;;1.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:10:55;1.70;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:13:22;1.50;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:15:50;1.33;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:18:17;1.40;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:20:43;2.03;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:23:10;1.73;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:25:37;1.63;;;1.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:28:05;1.40;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:30:32;1.30;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:33:00;2.37;;;2.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:35:27;1.80;;;1.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:37:53;1.50;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:40:20;1.30;;;1.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:42:47;1.30;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:45:14;2.10;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:47:41;1.60;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:50:10;1.40;;;1.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:52:36;1.47;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:55:04;1.20;;;1.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:57:32;1.10;;;1.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T00:59:59;1.37;;;1.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:02:26;1.27;;;1.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:04:54;2.10;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:07:22;4.27;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:09:49;5.17;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:12:16;8.07;;;7.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:14:44;6.60;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:17:11;6.73;;;5.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:19:37;3.70;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:22:04;2.40;;;2.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:24:32;2.60;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:26:59;1.60;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:29:26;2.23;;;1.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:31:53;1.83;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:34:21;2.37;;;1.43;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:36:48;1.57;;;1.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:39:15;1.60;;;1.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:41:50;2.60;;;1.77;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:44:17;1.87;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:46:44;1.20;;;1.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:49:12;1.30;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:51:40;2.53;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:54:11;1.60;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:56:40;2.47;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T01:59:08;1.60;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:01:36;1.57;;;1.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:04:03;1.40;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:06:30;1.40;;;1.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:08:57;1.20;;;1.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:11:24;1.60;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:13:52;1.73;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:16:20;1.50;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:18:48;1.73;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:21:15;1.53;;;1.43;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:23:44;1.63;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:26:11;2.23;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:28:39;1.50;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:31:06;1.33;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:33:33;1.73;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:35:59;2.73;;;1.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:38:26;2.10;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:40:55;1.40;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:43:23;1.80;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:45:50;2.03;;;1.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:48:17;3.93;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:50:43;1.57;;;1.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:53:10;1.73;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:55:37;2.43;;;2.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T02:58:06;2.37;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:00:32;2.03;;;1.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:02:59;3.37;;;1.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:05:26;1.60;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:07:54;1.43;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:10:20;1.63;;;1.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:12:48;3.03;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:15:16;2.80;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:17:43;1.90;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:20:10;1.87;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:22:39;1.53;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:25:06;1.67;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:27:36;8.07;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:30:04;1.13;;;1.03;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:32:33;1.30;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:35:00;1.43;;;1.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:37:28;1.50;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:39:55;3.57;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:42:22;1.40;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:44:50;1.77;;;1.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:47:17;2.23;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:49:46;5.03;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:52:13;2.97;;;1.93;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:54:40;2.90;;;2.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:57:08;4.93;;;2.87;;
1775;SDS011;885;42.626;23.200;2023-11-21T03:59:35;4.60;;;2.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:02:03;4.70;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:04:30;3.27;;;2.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:06:58;5.83;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:09:25;7.93;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:11:52;4.13;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:14:19;4.40;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:16:46;3.40;;;2.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:19:13;4.20;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:21:41;3.30;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:24:09;5.87;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:26:36;11.13;;;4.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:29:03;5.43;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:31:30;6.83;;;6.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:33:57;7.23;;;6.07;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:36:24;6.20;;;5.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:38:51;5.40;;;4.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:41:19;7.43;;;5.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:43:46;8.10;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:46:12;4.90;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:48:39;3.70;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:51:06;2.67;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:53:33;2.37;;;2.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:56:01;2.73;;;2.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T04:58:30;2.50;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:00:57;2.63;;;2.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:03:24;2.97;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:05:51;4.00;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:08:18;4.07;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:10:45;4.63;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:13:13;4.63;;;2.93;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:15:45;8.60;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:18:12;8.13;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:20:40;8.70;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:23:07;12.90;;;7.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:25:34;10.70;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:28:01;5.33;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:30:29;5.37;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:32:57;6.13;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:35:24;5.43;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:37:51;5.43;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:40:18;4.87;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:42:47;3.60;;;3.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:45:16;2.40;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:47:44;2.07;;;1.87;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:50:14;2.63;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:52:41;2.20;;;1.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:55:09;1.70;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T05:57:36;2.17;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:00:04;2.03;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:02:36;2.83;;;2.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:05:04;1.93;;;1.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:07:33;3.63;;;2.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:10:00;2.70;;;2.07;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:12:31;3.57;;;2.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:15:00;1.83;;;1.57;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:17:29;3.37;;;1.57;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:19:56;2.70;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:22:23;1.33;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:24:51;2.00;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:27:18;2.70;;;2.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:29:44;1.73;;;1.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:32:12;1.80;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:34:41;1.60;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:37:08;2.53;;;2.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:39:35;5.50;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:42:03;5.83;;;4.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:44:30;7.60;;;4.93;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:46:58;17.67;;;13.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:49:25;31.20;;;21.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:51:52;31.00;;;19.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:54:20;42.00;;;26.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:56:47;37.90;;;24.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T06:59:16;24.97;;;17.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:01:42;22.03;;;17.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:04:09;29.13;;;22.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:06:36;18.70;;;14.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:09:03;22.87;;;19.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:11:30;18.43;;;16.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:13:57;17.17;;;15.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:16:25;10.80;;;8.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:18:52;12.80;;;7.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:21:20;11.07;;;9.57;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:23:46;20.17;;;16.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:26:13;13.97;;;12.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:28:40;16.80;;;12.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:31:06;17.80;;;15.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:33:35;20.80;;;17.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:36:01;18.30;;;16.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:38:28;17.20;;;14.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:40:55;16.30;;;12.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:43:21;13.10;;;11.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:45:48;15.33;;;10.07;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:48:15;17.70;;;10.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:50:43;12.10;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:53:11;7.17;;;4.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:55:38;9.70;;;6.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T07:58:05;6.60;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:00:32;11.97;;;9.93;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:03:00;12.97;;;8.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:05:26;11.30;;;7.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:07:54;10.73;;;7.37;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:10:21;11.40;;;7.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:12:48;17.63;;;11.67;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:15:15;20.50;;;13.93;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:17:42;24.00;;;15.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:20:09;23.57;;;16.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:22:37;65.57;;;33.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:25:07;36.27;;;15.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:27:35;42.67;;;26.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:30:02;30.60;;;15.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:32:29;23.00;;;13.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:34:57;30.87;;;18.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:37:24;28.50;;;15.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:39:52;26.17;;;13.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:42:20;21.80;;;13.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:44:48;20.93;;;13.03;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:47:15;24.83;;;13.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:49:42;19.40;;;13.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:52:08;18.77;;;11.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:54:35;21.50;;;12.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:57:02;22.03;;;14.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T08:59:30;24.93;;;14.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:01:57;25.93;;;17.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:04:24;19.47;;;11.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:06:50;16.60;;;12.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:09:17;19.70;;;11.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:11:44;21.57;;;11.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:14:14;21.93;;;13.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:16:42;16.70;;;11.57;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:19:09;20.23;;;9.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:21:37;30.37;;;18.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:24:04;19.90;;;13.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:26:31;28.07;;;16.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:28:58;29.13;;;17.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:31:25;29.53;;;19.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:33:54;27.00;;;17.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:36:22;22.67;;;16.57;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:38:52;22.17;;;15.57;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:41:34;21.57;;;16.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:44:11;13.30;;;10.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:46:40;21.03;;;13.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:49:10;17.90;;;10.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:51:39;13.07;;;9.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:54:08;12.37;;;10.27;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:56:37;13.90;;;9.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T09:59:03;15.80;;;10.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:01:35;11.43;;;9.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:04:03;14.07;;;12.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:06:32;5.47;;;4.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:08:59;2.90;;;2.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:11:27;1.73;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:13:56;2.70;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:16:26;2.70;;;1.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:18:54;2.87;;;1.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:21:23;2.60;;;1.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:23:51;2.80;;;1.87;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:26:20;2.13;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:28:55;5.30;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:31:23;20.00;;;12.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:33:50;15.93;;;12.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:36:24;4.30;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:38:53;5.33;;;4.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:41:22;5.40;;;4.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:43:52;9.13;;;4.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:46:19;6.27;;;3.93;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:48:51;3.30;;;2.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:51:20;3.13;;;2.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:53:46;4.10;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:56:18;3.60;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T10:58:46;3.57;;;2.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:01:14;4.53;;;2.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:03:43;4.23;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:06:10;3.53;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:08:40;5.80;;;4.07;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:11:07;5.47;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:13:36;3.33;;;2.37;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:16:04;5.67;;;2.87;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:18:35;2.50;;;2.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:21:06;5.40;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:23:42;11.47;;;5.07;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:26:20;9.90;;;6.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:29:03;5.37;;;2.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:31:40;3.37;;;2.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:34:20;3.20;;;2.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:36:55;4.03;;;2.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:39:29;29.07;;;15.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:41:56;8.40;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:47:19;7.33;;;5.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:49:57;96.60;;;50.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:52:32;5.70;;;4.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:55:04;8.53;;;6.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T11:57:32;7.70;;;6.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:00:11;7.80;;;5.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:02:45;5.77;;;4.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:05:13;9.33;;;8.43;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:07:45;17.37;;;14.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:10:16;9.67;;;8.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:12:47;5.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:15:16;4.13;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:17:44;7.77;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:20:11;5.63;;;5.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:22:43;7.70;;;6.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:25:12;9.40;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:27:41;8.50;;;5.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:30:10;8.80;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:32:42;14.23;;;10.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:35:11;6.90;;;5.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:37:39;11.87;;;9.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:40:08;10.30;;;8.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:42:37;13.97;;;10.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:45:07;11.77;;;9.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:47:39;10.53;;;8.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:50:08;18.13;;;14.67;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:52:42;14.93;;;12.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:55:13;10.27;;;9.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T12:57:41;12.93;;;10.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:00:09;23.03;;;19.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:02:51;26.43;;;22.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:07:56;27.97;;;24.63;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:10:25;32.90;;;25.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:12:55;23.60;;;20.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:15:25;27.43;;;21.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:17:53;23.93;;;17.77;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:20:21;16.53;;;14.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:22:51;11.33;;;10.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:25:22;6.30;;;5.07;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:27:51;6.23;;;5.73;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:30:18;8.93;;;6.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:32:48;6.13;;;5.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:35:16;8.20;;;6.87;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:37:48;14.53;;;8.93;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:40:21;17.70;;;12.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:42:51;15.67;;;10.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:45:20;25.43;;;15.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:47:48;19.27;;;13.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:50:17;12.67;;;9.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:52:48;8.70;;;7.77;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:55:17;34.00;;;20.47;;
1775;SDS011;885;42.626;23.200;2023-11-21T13:57:44;16.03;;;11.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:00:14;22.80;;;17.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:03:06;6.67;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:05:41;8.47;;;5.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:08:08;8.20;;;6.20;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:10:38;31.63;;;18.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:13:08;32.83;;;17.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:15:35;102.47;;;50.90;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:18:06;23.13;;;13.83;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:20:35;28.13;;;16.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:23:02;18.93;;;12.03;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:25:31;7.63;;;6.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:28:00;8.43;;;6.37;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:30:28;13.20;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:32:57;9.20;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:35:24;12.33;;;5.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:37:51;8.13;;;6.33;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:40:18;8.20;;;6.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:42:49;8.67;;;6.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:45:19;6.70;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:47:47;9.83;;;7.23;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:50:22;29.17;;;14.30;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:53:13;22.80;;;11.40;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:55:39;18.67;;;10.43;;
1775;SDS011;885;42.626;23.200;2023-11-21T14:58:22;14.33;;;8.00;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:00:53;12.70;;;7.53;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:03:24;7.70;;;5.13;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:06:08;13.40;;;9.03;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:08:53;24.90;;;16.97;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:11:47;23.17;;;12.17;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:14:13;10.47;;;6.80;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:16:47;13.10;;;7.10;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:19:17;9.47;;;7.07;;
1775;SDS011;885;42.626;23.200;2023-11-21T15:21:50;8.13;;;5.70;;