sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27128;DHT22;14660;49.008;8.390;2022-09-17T00:01:18;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:03:57;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:06:26;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:08:53;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:11:24;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:13:52;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:16:31;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:19:00;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:21:27;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:23:59;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:26:28;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:28:56;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:31:24;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:33:51;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:36:18;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:38:56;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:41:26;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:43:55;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:46:41;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:49:18;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:52:07;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:54:35;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:57:04;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T00:59:33;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:02:01;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:04:28;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:22:11;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:27:57;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:33:59;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:39:48;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:45:46;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:48:34;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:51:21;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T01:54:14;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:02:19;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:04:59;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:07:31;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:10:03;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:12:36;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:15:09;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:17:45;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:20:15;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:22:56;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:25:49;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:31:03;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:33:37;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:36:06;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:38:32;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:41:21;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:47:17;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:50:11;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T02:56:24;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:02:00;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:04:29;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:06:58;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:09:25;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:11:52;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:14:19;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:16:46;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:19:13;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:21:41;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:24:08;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:26:37;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:29:04;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:31:31;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:33:57;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:36:24;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:38:55;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:41:23;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:43:51;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:46:18;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:48:45;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:51:12;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:53:39;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:56:07;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T03:58:34;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:01:01;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:03:30;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:05:57;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:08:25;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:10:51;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:13:18;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:15:45;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:18:12;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:20:40;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:23:08;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:25:35;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:28:02;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:30:29;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:32:56;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:35:23;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:37:54;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:40:25;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:42:53;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:45:21;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:47:49;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:50:19;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:52:47;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:55:14;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T04:57:52;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:00:20;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:02:49;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:05:17;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:07:44;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:10:11;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:12:38;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:15:05;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:17:33;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:20:00;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:22:27;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:24:54;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:27:21;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:29:47;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:32:14;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:34:41;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:37:11;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:39:37;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:42:04;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:44:32;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:46:59;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:49:26;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:51:53;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:54:19;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:56:46;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T05:59:13;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:01:41;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:04:08;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:06:35;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:09:07;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:11:35;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:14:02;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:16:28;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:18:55;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:21:22;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:23:49;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:26:16;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:28:43;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:31:12;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:33:38;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:36:07;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:38:35;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:41:02;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:43:30;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:46:14;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:48:41;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:51:10;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:53:37;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:56:06;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T06:58:34;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:01:04;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:03:33;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:05:59;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:08:26;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:10:57;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:13:24;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:16:09;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:18:34;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:21:05;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:23:33;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:26:03;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:28:31;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:31:05;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:33:34;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:36:05;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:38:33;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:41:09;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:43:39;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:46:07;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:48:36;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:51:02;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:53:29;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:55:57;14.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T07:58:33;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:01:06;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:03:35;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:06:21;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:08:48;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:11:19;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:13:50;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:16:16;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:18:44;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:21:13;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:23:41;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:26:15;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:28:50;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:31:20;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:33:47;14.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:36:15;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:38:42;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:41:32;15.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:44:24;15.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:46:57;15.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:49:51;15.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T08:58:29;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:01:19;15.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:04:30;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:12:38;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:18:18;15.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:20:57;15.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:26:31;15.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:32:14;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:34:43;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:37:30;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:42:53;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:48:37;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T09:59:19;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:01:46;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:04:25;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:07:09;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:09:38;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:14:54;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:17:40;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:20:15;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:22:46;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:25:33;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:28:03;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:30:32;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:33:20;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:36:16;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:38:50;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:41:21;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:43:50;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:46:26;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T10:49:32;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T11:31:08;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T11:39:48;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T11:42:24;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T11:48:17;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T11:50:56;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T11:56:42;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:05:45;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:08:41;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:17:01;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:19:39;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:22:21;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:24:53;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:30:50;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:33:35;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:36:43;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:39:18;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:42:28;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T12:45:24;15.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:00:18;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:14:57;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:26:36;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:29:05;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:31:54;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:34:39;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:37:29;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:39:56;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:42:43;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:45:30;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:48:10;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:50:56;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:53:26;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:55:55;17.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T13:58:33;17.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:01:54;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:07:30;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:13:25;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:22:27;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:24:53;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:30:42;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:33:28;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:36:14;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:38:53;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:41:31;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:44:18;17.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:47:06;17.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:49:35;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:52:28;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T14:57:54;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:00:24;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:02:55;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:05:46;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:08:31;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:11:16;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:14:02;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:16:37;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:19:04;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:21:56;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:27:36;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:30:23;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:33:08;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:35:37;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:38:25;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:40:52;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:43:38;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:46:25;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:49:02;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:51:47;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:54:28;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:56:59;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T15:59:41;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:07:44;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:10:12;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:12:40;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:15:07;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:17:45;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:20:30;15.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:22:57;15.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:25:25;15.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:28:12;15.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:30:43;15.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:33:11;15.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:35:39;15.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:38:06;15.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:40:34;15.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:43:01;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:45:29;15.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:47:56;14.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:50:23;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:52:51;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:55:19;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T16:57:46;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:00:16;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:02:51;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:05:18;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:07:45;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:10:12;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:12:40;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:15:07;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:17:35;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:20:04;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:22:35;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:25:04;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:27:35;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:30:05;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:32:34;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:35:02;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:37:29;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:39:56;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:42:23;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:44:50;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:47:17;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:49:44;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:52:11;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:54:38;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:57:06;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T17:59:33;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:02:01;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:04:26;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:06:53;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:09:20;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:11:47;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:14:12;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:16:40;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:19:12;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:21:47;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:24:17;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:26:44;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:29:10;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:31:38;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:34:13;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:36:41;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:39:10;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:41:41;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:44:09;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:46:37;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:49:04;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:51:32;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:53:59;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:56:30;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T18:58:59;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:01:29;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:03:57;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:06:25;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:08:52;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:11:21;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:13:48;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:16:16;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:18:42;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:21:15;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:23:44;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:26:17;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:28:45;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:31:14;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:33:42;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-09-17T19:36:14;12.40;99.90