sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44143;SDS011;43510;51.920;4.492;2022-07-18T00:00:20;13.27;;;3.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:02:45;10.38;;;3.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:05:11;9.55;;;3.83;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:07:36;8.20;;;3.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:10:02;9.43;;;3.78;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:12:28;8.75;;;4.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:14:53;8.32;;;3.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:17:19;7.45;;;3.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:19:46;11.30;;;3.97;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:22:11;9.48;;;3.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:24:37;8.25;;;3.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:27:07;10.55;;;3.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:29:33;9.60;;;3.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:32:03;10.02;;;3.67;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:34:32;9.40;;;3.63;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:36:57;9.20;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:39:23;6.85;;;3.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:41:50;9.02;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:44:19;8.90;;;3.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:46:54;8.70;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:49:21;6.20;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:51:47;7.60;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:54:12;8.13;;;3.78;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:56:38;7.38;;;3.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T00:59:04;9.50;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:01:31;9.43;;;3.28;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:04:10;8.27;;;3.42;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:06:46;7.95;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:09:13;8.77;;;3.15;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:11:39;7.05;;;2.45;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:14:05;7.43;;;2.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:16:31;6.47;;;2.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:18:58;9.20;;;3.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:21:23;5.78;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:23:49;7.47;;;3.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:26:15;7.07;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:28:41;8.77;;;2.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:31:08;9.20;;;2.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:33:35;9.43;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:36:05;5.82;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:38:32;5.75;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:40:59;5.60;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:43:26;7.88;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:45:53;10.32;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:48:19;6.95;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:50:45;8.32;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:53:11;9.07;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:55:37;5.55;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-07-18T01:58:03;7.90;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:00:29;6.05;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:02:54;5.80;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:05:20;4.90;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:07:45;5.40;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:10:15;6.15;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:12:42;7.75;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:15:08;7.90;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:17:35;6.53;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:20:01;7.55;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:22:36;5.13;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:25:01;5.03;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:27:28;8.18;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:29:53;7.57;;;2.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:32:19;7.43;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:34:47;6.82;;;3.15;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:37:12;5.40;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:39:38;5.28;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:42:03;6.40;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:44:36;8.07;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:49:33;6.90;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:54:26;8.23;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:56:52;7.75;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T02:59:17;6.20;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:01:43;7.53;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:04:09;7.32;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:06:34;6.20;;;2.53;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:09:00;7.53;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:14:02;7.50;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:16:28;6.80;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:18:53;5.30;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:21:19;6.25;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:23:44;4.63;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:26:11;7.38;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:28:37;8.00;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:31:03;5.93;;;1.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:33:29;6.40;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:35:56;6.28;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:38:21;6.75;;;1.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:40:47;4.70;;;1.52;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:43:12;5.18;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:45:38;7.30;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:48:03;6.28;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:50:31;9.25;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:52:56;6.10;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:55:23;4.22;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T03:57:48;6.25;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:00:14;4.57;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:02:51;7.15;;;2.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:05:16;4.88;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:07:42;5.85;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:10:08;7.00;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:12:48;5.03;;;1.67;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:15:15;6.60;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:17:41;6.72;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:20:06;8.05;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:22:43;5.63;;;1.77;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:25:10;5.22;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:27:35;6.55;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:30:01;7.82;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:32:27;6.95;;;1.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:34:52;4.78;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:37:17;7.03;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:39:44;9.80;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:42:09;5.55;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:44:34;6.00;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:47:00;7.60;;;2.45;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:49:25;10.93;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:51:51;4.95;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:54:16;4.68;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:56:41;7.35;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T04:59:08;6.18;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:01:33;7.03;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:04:00;6.63;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:06:27;8.15;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:08:54;6.70;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:11:21;8.68;;;2.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:13:47;15.13;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:16:14;7.53;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:18:39;8.27;;;2.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:21:05;8.07;;;2.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:23:32;5.88;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:25:58;6.68;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:28:23;8.35;;;2.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:30:50;7.47;;;2.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:33:15;9.07;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:35:41;7.63;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:38:06;7.68;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:40:36;4.47;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:43:02;9.68;;;2.65;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:45:29;11.38;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:47:55;4.60;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:50:21;8.27;;;2.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:52:47;6.90;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:55:13;8.18;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T05:57:45;7.50;;;2.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:02:36;8.68;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:05:06;9.95;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:07:33;9.63;;;2.53;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:09:58;7.72;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:12:23;10.75;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:14:49;11.27;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:17:15;15.30;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:19:40;9.68;;;2.53;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:22:06;8.38;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:24:32;10.27;;;1.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:26:58;8.35;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:29:23;9.48;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:31:48;7.28;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:34:14;5.28;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:36:39;6.57;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:39:05;5.68;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:41:35;11.18;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:44:02;6.60;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:46:27;8.77;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:48:52;6.55;;;2.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:51:18;7.30;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:53:44;7.20;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:56:09;7.65;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T06:58:34;6.88;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:01:03;10.13;;;2.45;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:03:29;6.95;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:05:54;9.95;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:08:20;11.02;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:10:45;8.35;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:13:11;7.40;;;2.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:15:36;7.97;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:18:02;9.20;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:20:27;10.75;;;3.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:22:56;7.82;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:25:23;10.93;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:27:51;10.52;;;2.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:30:18;9.52;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:32:44;7.80;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:35:11;7.40;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:37:38;10.13;;;3.45;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:40:07;9.40;;;3.65;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:42:33;10.13;;;3.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:44:59;9.98;;;4.18;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:47:25;12.05;;;3.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:49:50;10.23;;;3.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:52:16;9.93;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:54:43;8.65;;;3.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:57:12;10.02;;;3.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T07:59:38;10.70;;;4.32;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:02:04;10.35;;;3.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:04:30;11.52;;;3.67;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:06:55;9.18;;;3.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:09:21;9.73;;;3.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:11:47;9.00;;;2.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:14:12;11.43;;;3.05;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:16:38;9.85;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:19:03;9.40;;;3.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:21:29;7.38;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:23:55;9.80;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:26:20;8.60;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:28:45;9.18;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:31:11;8.25;;;2.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:33:36;11.45;;;3.28;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:36:02;9.85;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:38:27;6.72;;;2.65;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:40:53;11.27;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:43:19;8.75;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:45:45;7.95;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:48:14;7.93;;;3.17;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:50:43;7.55;;;2.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:53:10;9.18;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:55:36;7.90;;;2.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T08:58:02;13.18;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:00:27;8.80;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:03:00;10.88;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:05:28;6.30;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:08:07;6.28;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:10:40;6.75;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:13:16;16.58;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:15:59;15.85;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:18:33;7.50;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:21:07;5.95;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:23:48;5.68;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:26:36;6.93;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:29:06;10.65;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:31:34;7.90;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:34:00;4.78;;;1.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:36:27;6.57;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:38:54;6.50;;;1.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:41:24;5.78;;;1.48;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:46:16;7.07;;;1.65;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:48:42;6.40;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:51:08;7.22;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:53:39;3.25;;;1.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:56:06;5.88;;;1.35;;
44143;SDS011;43510;51.920;4.492;2022-07-18T09:58:37;4.32;;;1.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:01:08;5.93;;;1.23;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:03:35;4.07;;;1.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:06:02;8.77;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:08:30;4.47;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:10:57;5.32;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:13:24;5.90;;;1.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:15:50;4.72;;;1.63;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:18:17;11.07;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:23:35;7.20;;;1.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:28:32;7.80;;;1.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:31:14;3.47;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:33:43;8.80;;;1.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:36:17;10.07;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:41:32;6.40;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:43:59;10.65;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:46:26;3.83;;;1.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T10:57:37;4.75;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:15:58;3.92;;;1.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:21:17;5.88;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:23:44;3.80;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:26:18;4.43;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:28:48;5.13;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:31:30;5.40;;;1.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:33:58;7.15;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:36:29;5.95;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:38:58;6.47;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:41:28;5.78;;;1.77;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:43:54;11.68;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:46:21;5.43;;;1.77;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:48:57;5.13;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:51:34;7.28;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:54:01;8.00;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:56:27;5.53;;;2.55;;
44143;SDS011;43510;51.920;4.492;2022-07-18T11:58:52;5.97;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:01:19;6.43;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:03:46;6.18;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:06:17;7.32;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:08:50;6.18;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:16:41;5.93;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:19:19;7.50;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:21:56;7.68;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:30:07;5.85;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:32:51;5.57;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:35:31;6.70;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:38:04;6.38;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:40:38;6.47;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:43:14;11.73;;;2.92;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:45:41;6.05;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:48:09;5.05;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:50:36;6.40;;;2.45;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:53:03;4.40;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:55:29;8.57;;;2.83;;
44143;SDS011;43510;51.920;4.492;2022-07-18T12:57:55;6.70;;;2.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:00:26;5.50;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:02:54;5.88;;;2.47;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:05:22;6.05;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:07:51;8.93;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:10:18;6.40;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:12:43;5.03;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:15:10;3.83;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:17:37;5.53;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:20:02;5.35;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:22:28;6.10;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:24:56;7.63;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:27:21;5.85;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:29:48;6.38;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:32:14;5.40;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:34:41;7.38;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:37:06;4.93;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:39:32;5.63;;;1.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:42:02;4.72;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:47:00;7.70;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:49:26;6.43;;;2.50;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:51:52;5.05;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:54:17;8.35;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:56:43;6.30;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T13:59:09;5.25;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:01:35;5.53;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:04:01;5.57;;;1.85;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:06:27;4.43;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:08:53;5.80;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:11:20;4.55;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:13:45;8.32;;;2.45;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:16:13;3.95;;;1.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:18:42;6.80;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:21:07;5.60;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:23:33;5.20;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:25:58;4.03;;;1.75;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:28:24;5.97;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:30:49;5.63;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:33:18;6.30;;;1.77;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:35:45;5.65;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:38:10;4.50;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:40:36;5.80;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:43:01;6.40;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:45:27;4.75;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:47:52;5.70;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:50:18;4.97;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:52:43;5.13;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:55:09;4.05;;;1.65;;
44143;SDS011;43510;51.920;4.492;2022-07-18T14:57:36;5.05;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:00:04;6.47;;;1.77;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:02:31;5.63;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:04:57;4.53;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:07:22;5.32;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:09:47;5.47;;;1.63;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:12:15;8.27;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:14:41;6.93;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:17:07;4.43;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:19:32;5.95;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:21:58;6.38;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:24:25;4.07;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:26:50;4.90;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:29:16;4.70;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:31:42;8.07;;;2.95;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:34:07;6.20;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:36:32;6.25;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:38:58;4.47;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:41:23;4.15;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:43:49;4.65;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-07-18T15:46:14;5.35;;;1.83;;