sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13412;DHT22;67102;51.666;6.880;2023-01-29T00:01:42;4.00;65.90
13412;DHT22;67102;51.666;6.880;2023-01-29T00:04:08;4.00;66.00
13412;DHT22;67102;51.666;6.880;2023-01-29T00:06:35;4.00;66.10
13412;DHT22;67102;51.666;6.880;2023-01-29T00:09:01;4.00;66.30
13412;DHT22;67102;51.666;6.880;2023-01-29T00:11:27;3.90;66.20
13412;DHT22;67102;51.666;6.880;2023-01-29T00:13:53;3.90;66.20
13412;DHT22;67102;51.666;6.880;2023-01-29T00:16:19;3.90;66.20
13412;DHT22;67102;51.666;6.880;2023-01-29T00:18:46;3.90;66.30
13412;DHT22;67102;51.666;6.880;2023-01-29T00:21:13;3.90;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T00:23:43;3.90;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T00:26:10;3.90;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T00:28:37;3.90;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T00:31:07;4.00;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T00:33:37;3.90;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T00:36:05;3.90;66.50
13412;DHT22;67102;51.666;6.880;2023-01-29T00:38:34;3.90;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T00:41:06;4.00;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T00:43:32;3.90;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T00:45:58;3.90;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T00:48:24;4.00;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T00:50:50;4.00;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T00:53:16;4.00;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T00:55:43;4.10;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T00:58:11;4.10;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T01:00:37;4.10;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T01:03:03;4.20;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T01:05:29;4.20;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T01:07:56;4.20;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T01:10:24;4.30;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T01:12:54;4.30;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T01:15:25;4.30;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T01:17:53;4.30;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T01:20:21;4.40;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T01:22:47;4.40;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T01:25:13;4.30;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T01:27:40;4.30;67.90
13412;DHT22;67102;51.666;6.880;2023-01-29T01:30:09;4.30;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T01:32:38;4.30;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T01:35:05;7.20;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T01:37:32;4.30;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T01:39:58;4.30;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T01:42:27;4.30;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T01:44:56;4.20;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T01:47:26;4.20;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T01:50:00;4.20;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T01:52:30;4.10;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T01:54:57;4.10;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T01:57:24;4.30;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T01:59:55;4.10;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T02:02:23;4.00;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T02:04:49;4.00;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T02:07:17;4.00;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T02:09:48;6.10;68.30
13412;DHT22;67102;51.666;6.880;2023-01-29T02:12:18;4.00;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T02:14:45;4.00;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T02:17:14;4.00;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T02:19:46;3.90;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T02:22:43;3.90;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T02:28:31;3.90;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T02:31:07;3.90;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T02:33:47;3.90;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T02:36:26;3.90;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T02:39:00;3.90;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T02:41:37;3.90;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T02:44:17;3.90;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T02:46:51;3.90;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T02:49:24;3.90;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T02:51:59;4.30;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T02:54:31;3.90;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T02:57:06;3.80;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T02:59:39;3.80;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T03:02:10;3.80;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T03:04:42;3.80;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T03:07:15;3.80;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T03:09:46;3.80;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T03:12:18;3.80;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T03:14:49;3.80;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T03:17:16;3.80;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T03:19:46;3.80;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T03:22:12;3.80;68.00
13412;DHT22;67102;51.666;6.880;2023-01-29T03:24:44;3.80;68.00
13412;DHT22;67102;51.666;6.880;2023-01-29T03:27:15;3.90;68.10
13412;DHT22;67102;51.666;6.880;2023-01-29T03:29:43;3.90;68.30
13412;DHT22;67102;51.666;6.880;2023-01-29T03:32:12;3.90;68.30
13412;DHT22;67102;51.666;6.880;2023-01-29T03:34:43;4.00;68.50
13412;DHT22;67102;51.666;6.880;2023-01-29T03:37:15;4.00;68.50
13412;DHT22;67102;51.666;6.880;2023-01-29T03:39:45;4.00;68.50
13412;DHT22;67102;51.666;6.880;2023-01-29T03:42:17;4.10;68.50
13412;DHT22;67102;51.666;6.880;2023-01-29T03:44:53;4.10;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T03:47:28;4.20;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T03:50:06;4.20;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T03:52:41;4.20;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T03:55:12;4.30;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T03:57:43;4.30;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T04:00:14;4.40;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T04:02:49;4.40;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T04:05:19;4.50;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T04:07:48;4.50;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T04:10:20;4.50;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T04:12:51;4.60;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T04:15:21;4.60;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T04:17:51;4.60;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T04:20:18;4.60;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T04:22:46;4.60;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T04:25:15;4.60;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T04:27:48;4.70;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T04:30:25;4.70;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T04:33:04;4.70;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T04:35:44;4.80;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T04:38:24;4.80;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T04:41:01;4.90;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T04:43:38;4.90;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T04:46:12;4.90;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T04:48:56;5.00;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T04:51:34;5.00;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T04:54:09;5.10;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T04:56:43;5.10;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T04:59:18;5.10;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:01:47;5.10;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T05:04:17;5.10;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T05:06:45;5.20;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T05:09:12;5.20;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T05:11:40;5.20;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T05:14:08;5.20;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T05:16:41;6.40;69.60
13412;DHT22;67102;51.666;6.880;2023-01-29T05:19:09;5.40;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:21:40;5.30;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:24:09;5.20;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T05:26:36;5.30;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T05:29:02;5.30;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T05:31:28;5.30;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T05:33:54;5.30;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T05:36:20;5.40;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:38:47;5.40;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:41:13;5.40;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:43:39;5.40;69.70
13412;DHT22;67102;51.666;6.880;2023-01-29T05:46:05;5.40;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:48:31;5.40;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T05:50:59;5.50;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T05:53:26;5.50;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T05:55:55;5.50;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T05:58:21;5.50;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:00:47;5.50;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:03:15;5.50;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T06:05:42;5.50;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T06:08:08;5.60;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T06:10:35;5.60;68.80
13412;DHT22;67102;51.666;6.880;2023-01-29T06:13:02;5.60;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:15:28;5.60;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:17:55;5.60;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:20:22;5.60;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:22:48;5.60;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:25:14;5.60;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:27:40;5.60;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T06:30:10;5.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:32:37;5.70;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T06:35:04;5.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:37:31;5.70;69.90
13412;DHT22;67102;51.666;6.880;2023-01-29T06:39:59;5.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:42:26;5.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:44:52;5.70;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T06:47:19;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:49:45;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:52:11;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:54:38;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:57:04;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T06:59:29;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:01:55;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:04:23;5.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:06:49;5.90;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:09:14;5.90;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:11:40;5.90;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T07:14:07;5.90;68.90
13412;DHT22;67102;51.666;6.880;2023-01-29T07:16:33;5.90;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T07:19:00;5.90;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:21:27;5.90;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:23:53;5.90;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:26:19;5.90;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T07:28:45;6.00;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:31:12;6.00;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:33:38;6.00;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:36:06;6.00;70.00
13412;DHT22;67102;51.666;6.880;2023-01-29T07:38:34;6.00;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T07:41:01;6.10;69.30
13412;DHT22;67102;51.666;6.880;2023-01-29T07:43:26;6.10;69.30
13412;DHT22;67102;51.666;6.880;2023-01-29T07:45:53;6.10;70.00
13412;DHT22;67102;51.666;6.880;2023-01-29T07:48:18;6.10;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:50:44;6.20;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:53:19;6.20;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:55:46;6.20;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T07:58:12;6.20;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T08:00:38;6.20;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T08:03:06;6.20;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:05:34;6.30;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:08:00;6.30;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T08:10:26;6.30;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T08:12:55;6.30;69.30
13412;DHT22;67102;51.666;6.880;2023-01-29T08:15:22;6.30;69.30
13412;DHT22;67102;51.666;6.880;2023-01-29T08:17:48;6.30;69.30
13412;DHT22;67102;51.666;6.880;2023-01-29T08:20:14;6.30;69.30
13412;DHT22;67102;51.666;6.880;2023-01-29T08:22:41;6.40;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T08:25:08;6.40;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:27:34;6.40;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:30:01;6.40;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:32:28;6.40;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:34:54;6.40;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:37:19;6.40;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:39:45;6.50;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T08:42:11;6.50;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T08:44:37;6.50;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:47:04;6.50;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T08:49:30;6.50;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T08:51:56;6.50;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T08:54:22;6.60;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T08:56:49;6.60;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T08:59:15;6.60;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:01:41;6.60;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T09:04:10;6.60;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T09:06:36;6.60;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:09:03;6.60;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:11:29;6.60;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T09:13:54;6.60;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:16:20;6.70;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T09:18:46;6.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:21:14;6.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:23:40;6.70;69.00
13412;DHT22;67102;51.666;6.880;2023-01-29T09:26:06;6.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:28:32;6.70;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:31:00;6.80;69.20
13412;DHT22;67102;51.666;6.880;2023-01-29T09:33:26;6.80;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:35:52;6.80;69.80
13412;DHT22;67102;51.666;6.880;2023-01-29T09:38:19;6.80;72.20
13412;DHT22;67102;51.666;6.880;2023-01-29T09:40:53;6.90;73.20
13412;DHT22;67102;51.666;6.880;2023-01-29T09:43:26;7.10;72.50
13412;DHT22;67102;51.666;6.880;2023-01-29T09:46:00;7.20;71.20
13412;DHT22;67102;51.666;6.880;2023-01-29T09:48:31;7.40;70.40
13412;DHT22;67102;51.666;6.880;2023-01-29T09:51:02;7.50;69.90
13412;DHT22;67102;51.666;6.880;2023-01-29T09:53:37;7.50;69.10
13412;DHT22;67102;51.666;6.880;2023-01-29T09:56:09;7.50;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T09:58:39;7.60;68.60
13412;DHT22;67102;51.666;6.880;2023-01-29T10:01:11;7.60;68.50
13412;DHT22;67102;51.666;6.880;2023-01-29T10:07:04;7.50;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T10:10:00;7.50;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T10:12:54;7.50;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T10:15:36;7.50;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T10:24:26;7.50;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T10:26:58;7.50;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T10:29:27;7.50;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T10:31:56;7.50;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T10:34:30;7.40;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T10:36:58;7.40;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T10:39:26;7.40;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T10:42:12;7.40;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T10:44:51;7.40;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T10:47:42;7.40;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T10:50:21;7.40;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T10:53:03;7.40;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T10:55:45;7.30;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T10:58:28;7.30;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T11:00:58;7.30;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T11:03:26;7.30;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T11:05:57;7.30;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T11:08:32;7.30;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T11:11:06;7.30;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T11:13:40;7.30;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T11:16:08;7.30;67.90
13412;DHT22;67102;51.666;6.880;2023-01-29T11:18:57;7.40;68.00
13412;DHT22;67102;51.666;6.880;2023-01-29T11:21:26;7.40;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T11:24:08;7.40;67.90
13412;DHT22;67102;51.666;6.880;2023-01-29T11:26:38;7.40;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T11:29:30;7.50;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T11:32:04;7.50;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T11:34:32;7.60;68.20
13412;DHT22;67102;51.666;6.880;2023-01-29T11:36:59;7.60;68.40
13412;DHT22;67102;51.666;6.880;2023-01-29T11:39:27;7.60;68.20
13412;DHT22;67102;51.666;6.880;2023-01-29T11:41:56;7.70;68.00
13412;DHT22;67102;51.666;6.880;2023-01-29T11:44:29;7.70;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T11:47:08;7.70;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T11:49:37;7.70;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T11:52:06;7.70;67.90
13412;DHT22;67102;51.666;6.880;2023-01-29T11:54:37;7.70;68.10
13412;DHT22;67102;51.666;6.880;2023-01-29T11:57:05;7.80;68.10
13412;DHT22;67102;51.666;6.880;2023-01-29T11:59:50;7.80;68.20
13412;DHT22;67102;51.666;6.880;2023-01-29T12:02:22;7.90;68.00
13412;DHT22;67102;51.666;6.880;2023-01-29T12:04:50;7.90;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T12:07:17;8.00;67.90
13412;DHT22;67102;51.666;6.880;2023-01-29T12:09:48;8.00;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T12:12:26;8.10;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T12:15:17;8.10;68.70
13412;DHT22;67102;51.666;6.880;2023-01-29T12:18:02;8.20;67.80
13412;DHT22;67102;51.666;6.880;2023-01-29T12:20:34;8.20;67.60
13412;DHT22;67102;51.666;6.880;2023-01-29T12:23:13;8.30;67.70
13412;DHT22;67102;51.666;6.880;2023-01-29T12:25:59;8.30;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T12:28:36;8.30;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T12:31:22;8.30;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T12:33:54;8.30;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T12:36:30;8.30;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T12:38:59;8.40;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T12:41:32;8.40;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T12:44:04;8.40;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T12:46:38;8.40;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T12:49:11;8.40;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T12:51:46;8.40;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T12:54:19;8.40;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T12:56:50;8.40;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T12:59:23;8.50;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T13:01:55;8.40;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T13:04:29;8.50;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T13:07:07;8.40;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T13:09:37;8.50;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T13:12:11;8.40;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T13:14:44;8.40;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T13:17:19;8.40;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:19:50;8.40;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T13:22:20;8.60;66.50
13412;DHT22;67102;51.666;6.880;2023-01-29T13:24:48;8.40;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T13:27:23;8.30;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:29:50;8.50;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T13:32:24;8.30;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:34:53;8.30;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T13:37:25;8.30;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:39:55;8.30;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:42:23;8.30;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T13:44:53;8.30;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:47:24;8.20;66.50
13412;DHT22;67102;51.666;6.880;2023-01-29T13:49:55;8.20;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:52:33;8.20;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:55:03;8.30;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T13:57:49;8.20;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T14:00:47;8.20;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T14:03:41;8.20;66.10
13412;DHT22;67102;51.666;6.880;2023-01-29T14:06:08;8.20;66.00
13412;DHT22;67102;51.666;6.880;2023-01-29T14:08:40;8.30;66.20
13412;DHT22;67102;51.666;6.880;2023-01-29T14:11:27;8.20;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T14:13:59;8.20;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T14:16:33;8.20;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T14:19:03;8.20;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T14:21:32;8.20;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T14:24:08;8.20;67.50
13412;DHT22;67102;51.666;6.880;2023-01-29T14:26:41;8.20;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T14:29:17;8.10;66.40
13412;DHT22;67102;51.666;6.880;2023-01-29T14:31:48;8.20;66.50
13412;DHT22;67102;51.666;6.880;2023-01-29T14:34:24;8.10;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T14:36:54;8.10;66.50
13412;DHT22;67102;51.666;6.880;2023-01-29T14:39:34;8.10;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T14:42:03;8.10;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T14:44:57;8.00;66.70
13412;DHT22;67102;51.666;6.880;2023-01-29T14:47:53;8.70;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T14:50:58;8.00;66.60
13412;DHT22;67102;51.666;6.880;2023-01-29T14:53:42;8.10;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T14:56:13;8.00;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T14:58:43;8.00;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T15:01:19;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:03:49;8.00;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T15:06:22;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:08:59;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:11:34;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:14:16;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:16:52;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:19:27;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:22:09;8.00;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T15:24:37;7.90;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:27:07;7.90;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T15:29:38;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:32:06;8.00;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T15:34:32;8.00;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T15:36:58;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:39:26;7.90;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T15:42:07;8.00;67.20
13412;DHT22;67102;51.666;6.880;2023-01-29T15:44:43;7.90;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T15:47:10;8.00;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T15:49:38;8.00;67.40
13412;DHT22;67102;51.666;6.880;2023-01-29T15:52:07;8.00;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T15:54:42;8.10;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T15:57:17;8.00;67.30
13412;DHT22;67102;51.666;6.880;2023-01-29T15:59:45;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T16:02:28;8.00;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T16:05:00;8.00;66.80
13412;DHT22;67102;51.666;6.880;2023-01-29T16:07:28;8.00;66.90
13412;DHT22;67102;51.666;6.880;2023-01-29T16:09:56;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T16:12:23;8.00;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T16:14:49;8.00;67.00
13412;DHT22;67102;51.666;6.880;2023-01-29T16:17:22;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T16:19:56;8.00;67.10
13412;DHT22;67102;51.666;6.880;2023-01-29T16:22:23;8.00;67.30