sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2023-05-10T00:00:19;14.60;84.20
72206;DHT22;60111;48.286;7.812;2023-05-10T00:02:53;14.60;84.60
72206;DHT22;60111;48.286;7.812;2023-05-10T00:05:26;14.60;84.70
72206;DHT22;60111;48.286;7.812;2023-05-10T00:07:59;14.60;84.60
72206;DHT22;60111;48.286;7.812;2023-05-10T00:10:31;14.70;84.10
72206;DHT22;60111;48.286;7.812;2023-05-10T00:13:04;14.60;84.60
72206;DHT22;60111;48.286;7.812;2023-05-10T00:15:37;14.50;84.80
72206;DHT22;60111;48.286;7.812;2023-05-10T00:18:09;14.70;84.20
72206;DHT22;60111;48.286;7.812;2023-05-10T00:20:42;14.70;84.10
72206;DHT22;60111;48.286;7.812;2023-05-10T00:23:16;14.70;83.80
72206;DHT22;60111;48.286;7.812;2023-05-10T00:25:49;14.70;84.20
72206;DHT22;60111;48.286;7.812;2023-05-10T00:28:21;14.70;84.60
72206;DHT22;60111;48.286;7.812;2023-05-10T00:30:54;14.70;84.50
72206;DHT22;60111;48.286;7.812;2023-05-10T00:33:27;14.70;84.60
72206;DHT22;60111;48.286;7.812;2023-05-10T00:35:59;14.70;84.60
72206;DHT22;60111;48.286;7.812;2023-05-10T00:38:32;14.60;84.80
72206;DHT22;60111;48.286;7.812;2023-05-10T00:41:04;14.60;85.20
72206;DHT22;60111;48.286;7.812;2023-05-10T00:43:38;14.50;85.30
72206;DHT22;60111;48.286;7.812;2023-05-10T00:46:10;14.60;85.40
72206;DHT22;60111;48.286;7.812;2023-05-10T00:48:45;14.60;85.50
72206;DHT22;60111;48.286;7.812;2023-05-10T00:51:17;14.70;84.70
72206;DHT22;60111;48.286;7.812;2023-05-10T00:53:50;14.60;84.50
72206;DHT22;60111;48.286;7.812;2023-05-10T00:56:23;14.60;84.90
72206;DHT22;60111;48.286;7.812;2023-05-10T00:58:57;14.60;84.70
72206;DHT22;60111;48.286;7.812;2023-05-10T01:01:30;14.60;85.10
72206;DHT22;60111;48.286;7.812;2023-05-10T01:04:03;14.60;84.80
72206;DHT22;60111;48.286;7.812;2023-05-10T01:06:36;14.70;84.30
72206;DHT22;60111;48.286;7.812;2023-05-10T01:09:09;14.70;84.40
72206;DHT22;60111;48.286;7.812;2023-05-10T01:11:43;14.70;84.00
72206;DHT22;60111;48.286;7.812;2023-05-10T01:14:17;14.80;83.90
72206;DHT22;60111;48.286;7.812;2023-05-10T01:16:52;14.80;83.70
72206;DHT22;60111;48.286;7.812;2023-05-10T01:19:26;14.70;84.20
72206;DHT22;60111;48.286;7.812;2023-05-10T01:25:22;14.50;84.30
72206;DHT22;60111;48.286;7.812;2023-05-10T01:36:48;14.40;84.60
72206;DHT22;60111;48.286;7.812;2023-05-10T01:42:21;14.40;85.00
72206;DHT22;60111;48.286;7.812;2023-05-10T01:45:07;14.40;84.80
72206;DHT22;60111;48.286;7.812;2023-05-10T01:47:54;14.40;84.90
72206;DHT22;60111;48.286;7.812;2023-05-10T01:50:27;14.30;85.00
72206;DHT22;60111;48.286;7.812;2023-05-10T01:53:21;14.30;85.20
72206;DHT22;60111;48.286;7.812;2023-05-10T01:55:55;14.30;85.10
72206;DHT22;60111;48.286;7.812;2023-05-10T01:58:31;14.30;85.20
72206;DHT22;60111;48.286;7.812;2023-05-10T02:01:04;14.30;85.40
72206;DHT22;60111;48.286;7.812;2023-05-10T02:03:38;14.20;85.50
72206;DHT22;60111;48.286;7.812;2023-05-10T02:06:14;14.20;85.40
72206;DHT22;60111;48.286;7.812;2023-05-10T02:08:49;14.20;85.50
72206;DHT22;60111;48.286;7.812;2023-05-10T02:11:23;14.20;85.40
72206;DHT22;60111;48.286;7.812;2023-05-10T02:13:58;14.10;85.50
72206;DHT22;60111;48.286;7.812;2023-05-10T02:16:31;14.10;85.60
72206;DHT22;60111;48.286;7.812;2023-05-10T02:19:05;14.00;86.00
72206;DHT22;60111;48.286;7.812;2023-05-10T02:21:40;14.00;86.20
72206;DHT22;60111;48.286;7.812;2023-05-10T02:24:15;14.10;85.90
72206;DHT22;60111;48.286;7.812;2023-05-10T02:26:49;14.10;85.80
72206;DHT22;60111;48.286;7.812;2023-05-10T02:29:24;14.00;86.20
72206;DHT22;60111;48.286;7.812;2023-05-10T02:31:57;14.10;86.00
72206;DHT22;60111;48.286;7.812;2023-05-10T02:34:31;14.10;85.90
72206;DHT22;60111;48.286;7.812;2023-05-10T02:37:05;14.10;85.60
72206;DHT22;60111;48.286;7.812;2023-05-10T02:39:38;14.10;85.90
72206;DHT22;60111;48.286;7.812;2023-05-10T02:42:21;14.00;85.80
72206;DHT22;60111;48.286;7.812;2023-05-10T02:44:50;14.10;85.50
72206;DHT22;60111;48.286;7.812;2023-05-10T02:47:24;14.10;85.50
72206;DHT22;60111;48.286;7.812;2023-05-10T02:49:57;14.10;84.90
72206;DHT22;60111;48.286;7.812;2023-05-10T02:52:44;14.10;84.70
72206;DHT22;60111;48.286;7.812;2023-05-10T02:55:07;14.00;85.30
72206;DHT22;60111;48.286;7.812;2023-05-10T02:57:45;14.00;85.30
72206;DHT22;60111;48.286;7.812;2023-05-10T03:00:18;14.10;85.30
72206;DHT22;60111;48.286;7.812;2023-05-10T03:02:50;14.00;86.00
72206;DHT22;60111;48.286;7.812;2023-05-10T03:05:23;13.90;86.10
72206;DHT22;60111;48.286;7.812;2023-05-10T03:07:56;13.90;86.70
72206;DHT22;60111;48.286;7.812;2023-05-10T03:10:31;13.80;87.10
72206;DHT22;60111;48.286;7.812;2023-05-10T03:13:25;13.80;87.50
72206;DHT22;60111;48.286;7.812;2023-05-10T03:16:04;13.90;87.00
72206;DHT22;60111;48.286;7.812;2023-05-10T03:21:13;14.00;87.00
72206;DHT22;60111;48.286;7.812;2023-05-10T03:23:58;14.00;86.70
72206;DHT22;60111;48.286;7.812;2023-05-10T03:26:32;14.00;86.90
72206;DHT22;60111;48.286;7.812;2023-05-10T03:29:06;13.90;87.20
72206;DHT22;60111;48.286;7.812;2023-05-10T03:31:40;13.90;87.10
72206;DHT22;60111;48.286;7.812;2023-05-10T03:34:13;13.80;87.30
72206;DHT22;60111;48.286;7.812;2023-05-10T03:36:47;13.80;86.80
72206;DHT22;60111;48.286;7.812;2023-05-10T03:39:19;13.70;87.10
72206;DHT22;60111;48.286;7.812;2023-05-10T03:41:52;13.70;87.20
72206;DHT22;60111;48.286;7.812;2023-05-10T03:44:25;13.80;86.60
72206;DHT22;60111;48.286;7.812;2023-05-10T03:46:57;13.70;86.60
72206;DHT22;60111;48.286;7.812;2023-05-10T03:49:30;13.70;86.70
72206;DHT22;60111;48.286;7.812;2023-05-10T03:52:03;13.80;86.90
72206;DHT22;60111;48.286;7.812;2023-05-10T03:54:36;13.70;86.50
72206;DHT22;60111;48.286;7.812;2023-05-10T03:57:09;13.60;87.10
72206;DHT22;60111;48.286;7.812;2023-05-10T03:59:41;13.60;87.50
72206;DHT22;60111;48.286;7.812;2023-05-10T04:02:14;13.70;86.90
72206;DHT22;60111;48.286;7.812;2023-05-10T04:04:46;13.60;86.90
72206;DHT22;60111;48.286;7.812;2023-05-10T04:07:19;13.60;86.90
72206;DHT22;60111;48.286;7.812;2023-05-10T04:09:52;13.60;86.60
72206;DHT22;60111;48.286;7.812;2023-05-10T04:12:24;13.60;87.30
72206;DHT22;60111;48.286;7.812;2023-05-10T04:15:00;13.60;87.20
72206;DHT22;60111;48.286;7.812;2023-05-10T04:17:33;13.70;86.80
72206;DHT22;60111;48.286;7.812;2023-05-10T04:20:06;13.60;86.70
72206;DHT22;60111;48.286;7.812;2023-05-10T04:22:39;13.60;87.30
72206;DHT22;60111;48.286;7.812;2023-05-10T04:25:12;13.50;87.70
72206;DHT22;60111;48.286;7.812;2023-05-10T04:27:44;13.50;87.90
72206;DHT22;60111;48.286;7.812;2023-05-10T04:30:17;13.60;88.20
72206;DHT22;60111;48.286;7.812;2023-05-10T04:32:50;13.60;88.10
72206;DHT22;60111;48.286;7.812;2023-05-10T04:35:22;13.70;87.00
72206;DHT22;60111;48.286;7.812;2023-05-10T04:37:55;13.80;86.30
72206;DHT22;60111;48.286;7.812;2023-05-10T04:40:27;13.80;85.70
72206;DHT22;60111;48.286;7.812;2023-05-10T04:43:00;13.70;85.60
72206;DHT22;60111;48.286;7.812;2023-05-10T04:45:33;13.60;86.20
72206;DHT22;60111;48.286;7.812;2023-05-10T04:48:05;13.60;86.60
72206;DHT22;60111;48.286;7.812;2023-05-10T04:50:39;13.60;86.60
72206;DHT22;60111;48.286;7.812;2023-05-10T04:53:12;13.60;86.90
72206;DHT22;60111;48.286;7.812;2023-05-10T04:55:44;13.70;86.40
72206;DHT22;60111;48.286;7.812;2023-05-10T04:58:18;13.70;86.50
72206;DHT22;60111;48.286;7.812;2023-05-10T05:00:50;13.70;86.70
72206;DHT22;60111;48.286;7.812;2023-05-10T05:03:23;13.70;87.30
72206;DHT22;60111;48.286;7.812;2023-05-10T05:05:55;13.70;87.20
72206;DHT22;60111;48.286;7.812;2023-05-10T05:08:28;13.70;87.30
72206;DHT22;60111;48.286;7.812;2023-05-10T05:11:01;13.80;86.50
72206;DHT22;60111;48.286;7.812;2023-05-10T05:13:34;13.80;86.50
72206;DHT22;60111;48.286;7.812;2023-05-10T05:16:06;13.80;86.80
72206;DHT22;60111;48.286;7.812;2023-05-10T05:18:39;13.90;86.00
72206;DHT22;60111;48.286;7.812;2023-05-10T05:21:18;13.90;86.10
72206;DHT22;60111;48.286;7.812;2023-05-10T05:23:51;13.90;86.00
72206;DHT22;60111;48.286;7.812;2023-05-10T05:26:24;14.00;85.60
72206;DHT22;60111;48.286;7.812;2023-05-10T05:28:57;13.90;85.40
72206;DHT22;60111;48.286;7.812;2023-05-10T05:31:30;13.90;86.00
72206;DHT22;60111;48.286;7.812;2023-05-10T05:34:03;14.00;85.80
72206;DHT22;60111;48.286;7.812;2023-05-10T05:36:36;13.90;85.80
72206;DHT22;60111;48.286;7.812;2023-05-10T05:39:11;14.00;85.70
72206;DHT22;60111;48.286;7.812;2023-05-10T05:41:43;14.20;85.30
72206;DHT22;60111;48.286;7.812;2023-05-10T05:44:19;14.10;85.10
72206;DHT22;60111;48.286;7.812;2023-05-10T05:46:51;14.10;85.60
72206;DHT22;60111;48.286;7.812;2023-05-10T05:49:24;14.00;85.80
72206;DHT22;60111;48.286;7.812;2023-05-10T05:52:04;14.00;85.90
72206;DHT22;60111;48.286;7.812;2023-05-10T05:54:37;13.90;86.10
72206;DHT22;60111;48.286;7.812;2023-05-10T05:57:09;13.90;85.70
72206;DHT22;60111;48.286;7.812;2023-05-10T05:59:42;14.00;85.80
72206;DHT22;60111;48.286;7.812;2023-05-10T06:02:15;14.10;84.90
72206;DHT22;60111;48.286;7.812;2023-05-10T06:04:47;14.00;84.90
72206;DHT22;60111;48.286;7.812;2023-05-10T06:07:20;14.00;85.60
72206;DHT22;60111;48.286;7.812;2023-05-10T06:09:53;14.00;85.20
72206;DHT22;60111;48.286;7.812;2023-05-10T06:12:25;13.90;84.10
72206;DHT22;60111;48.286;7.812;2023-05-10T06:14:58;13.90;84.00
72206;DHT22;60111;48.286;7.812;2023-05-10T06:17:30;13.90;84.70
72206;DHT22;60111;48.286;7.812;2023-05-10T06:20:03;13.80;84.70
72206;DHT22;60111;48.286;7.812;2023-05-10T06:22:36;13.80;85.00
72206;DHT22;60111;48.286;7.812;2023-05-10T06:25:09;13.80;85.50
72206;DHT22;60111;48.286;7.812;2023-05-10T06:27:42;13.80;85.80
72206;DHT22;60111;48.286;7.812;2023-05-10T06:30:15;13.90;84.50
72206;DHT22;60111;48.286;7.812;2023-05-10T06:32:48;13.90;84.30
72206;DHT22;60111;48.286;7.812;2023-05-10T06:35:20;13.90;84.40
72206;DHT22;60111;48.286;7.812;2023-05-10T06:37:53;13.90;84.30
72206;DHT22;60111;48.286;7.812;2023-05-10T06:40:26;14.00;83.70
72206;DHT22;60111;48.286;7.812;2023-05-10T06:42:59;14.00;83.30
72206;DHT22;60111;48.286;7.812;2023-05-10T06:45:31;14.00;83.50
72206;DHT22;60111;48.286;7.812;2023-05-10T06:48:04;14.00;83.00
72206;DHT22;60111;48.286;7.812;2023-05-10T06:50:36;14.00;83.40
72206;DHT22;60111;48.286;7.812;2023-05-10T06:53:09;13.90;83.70
72206;DHT22;60111;48.286;7.812;2023-05-10T06:55:41;13.80;84.20
72206;DHT22;60111;48.286;7.812;2023-05-10T06:58:14;13.80;84.20
72206;DHT22;60111;48.286;7.812;2023-05-10T07:00:47;13.80;84.20
72206;DHT22;60111;48.286;7.812;2023-05-10T07:03:19;13.90;84.40
72206;DHT22;60111;48.286;7.812;2023-05-10T07:05:52;14.00;84.10
72206;DHT22;60111;48.286;7.812;2023-05-10T07:08:26;14.10;83.50
72206;DHT22;60111;48.286;7.812;2023-05-10T07:11:03;14.30;82.90
72206;DHT22;60111;48.286;7.812;2023-05-10T07:13:35;14.30;83.20
72206;DHT22;60111;48.286;7.812;2023-05-10T07:16:10;14.30;83.30
72206;DHT22;60111;48.286;7.812;2023-05-10T07:18:43;14.40;82.90
72206;DHT22;60111;48.286;7.812;2023-05-10T07:21:16;14.50;82.90
72206;DHT22;60111;48.286;7.812;2023-05-10T07:23:48;14.70;81.30
72206;DHT22;60111;48.286;7.812;2023-05-10T07:26:21;14.90;81.10
72206;DHT22;60111;48.286;7.812;2023-05-10T07:28:54;15.20;78.90
72206;DHT22;60111;48.286;7.812;2023-05-10T07:31:27;15.10;78.30
72206;DHT22;60111;48.286;7.812;2023-05-10T07:34:00;15.20;78.60
72206;DHT22;60111;48.286;7.812;2023-05-10T07:36:32;15.30;78.10
72206;DHT22;60111;48.286;7.812;2023-05-10T07:39:05;15.40;77.80
72206;DHT22;60111;48.286;7.812;2023-05-10T07:41:38;15.40;78.20
72206;DHT22;60111;48.286;7.812;2023-05-10T07:44:11;15.40;76.40
72206;DHT22;60111;48.286;7.812;2023-05-10T07:46:43;15.40;77.50
72206;DHT22;60111;48.286;7.812;2023-05-10T07:49:16;15.60;76.20
72206;DHT22;60111;48.286;7.812;2023-05-10T07:51:48;15.60;75.30
72206;DHT22;60111;48.286;7.812;2023-05-10T07:54:21;15.90;74.80
72206;DHT22;60111;48.286;7.812;2023-05-10T07:56:54;16.10;73.80
72206;DHT22;60111;48.286;7.812;2023-05-10T07:59:26;16.30;71.80
72206;DHT22;60111;48.286;7.812;2023-05-10T08:01:59;16.30;73.30
72206;DHT22;60111;48.286;7.812;2023-05-10T08:04:32;16.70;71.90
72206;DHT22;60111;48.286;7.812;2023-05-10T08:07:04;16.80;69.20
72206;DHT22;60111;48.286;7.812;2023-05-10T08:09:37;16.80;70.90
72206;DHT22;60111;48.286;7.812;2023-05-10T08:12:09;17.00;71.00
72206;DHT22;60111;48.286;7.812;2023-05-10T08:14:42;17.30;69.10
72206;DHT22;60111;48.286;7.812;2023-05-10T08:17:14;17.40;67.50
72206;DHT22;60111;48.286;7.812;2023-05-10T08:19:47;17.70;65.90
72206;DHT22;60111;48.286;7.812;2023-05-10T08:22:20;17.90;65.70
72206;DHT22;60111;48.286;7.812;2023-05-10T08:24:52;18.00;62.80
72206;DHT22;60111;48.286;7.812;2023-05-10T08:27:25;18.00;64.20
72206;DHT22;60111;48.286;7.812;2023-05-10T08:29:58;18.20;63.30
72206;DHT22;60111;48.286;7.812;2023-05-10T08:32:30;18.30;62.80
72206;DHT22;60111;48.286;7.812;2023-05-10T08:35:03;17.80;62.60
72206;DHT22;60111;48.286;7.812;2023-05-10T08:37:36;17.70;60.00
72206;DHT22;60111;48.286;7.812;2023-05-10T08:40:09;17.60;62.50
72206;DHT22;60111;48.286;7.812;2023-05-10T08:42:47;17.50;63.50
72206;DHT22;60111;48.286;7.812;2023-05-10T08:45:20;17.30;64.40
72206;DHT22;60111;48.286;7.812;2023-05-10T08:47:54;17.00;63.80
72206;DHT22;60111;48.286;7.812;2023-05-10T08:50:28;16.70;64.60
72206;DHT22;60111;48.286;7.812;2023-05-10T08:53:04;16.50;65.10
72206;DHT22;60111;48.286;7.812;2023-05-10T08:55:38;16.30;66.30
72206;DHT22;60111;48.286;7.812;2023-05-10T08:58:13;16.10;67.50
72206;DHT22;60111;48.286;7.812;2023-05-10T09:00:46;15.90;68.00
72206;DHT22;60111;48.286;7.812;2023-05-10T09:03:19;15.80;68.00
72206;DHT22;60111;48.286;7.812;2023-05-10T09:05:52;15.70;67.30
72206;DHT22;60111;48.286;7.812;2023-05-10T09:08:25;15.70;66.20
72206;DHT22;60111;48.286;7.812;2023-05-10T09:10:58;15.60;64.90
72206;DHT22;60111;48.286;7.812;2023-05-10T09:13:32;15.50;65.80
72206;DHT22;60111;48.286;7.812;2023-05-10T09:16:05;15.40;66.90
72206;DHT22;60111;48.286;7.812;2023-05-10T09:18:37;15.30;67.10
72206;DHT22;60111;48.286;7.812;2023-05-10T09:21:10;15.30;68.30
72206;DHT22;60111;48.286;7.812;2023-05-10T09:23:48;15.40;68.40
72206;DHT22;60111;48.286;7.812;2023-05-10T09:26:27;15.50;65.10
72206;DHT22;60111;48.286;7.812;2023-05-10T09:28:58;15.60;65.60
72206;DHT22;60111;48.286;7.812;2023-05-10T09:31:50;15.80;64.00
72206;DHT22;60111;48.286;7.812;2023-05-10T09:34:22;15.90;62.60
72206;DHT22;60111;48.286;7.812;2023-05-10T09:37:00;16.10;62.00
72206;DHT22;60111;48.286;7.812;2023-05-10T09:42:10;16.90;59.80
72206;DHT22;60111;48.286;7.812;2023-05-10T09:44:42;17.10;59.00
72206;DHT22;60111;48.286;7.812;2023-05-10T09:47:19;17.20;58.40
72206;DHT22;60111;48.286;7.812;2023-05-10T09:49:53;17.00;57.70
72206;DHT22;60111;48.286;7.812;2023-05-10T09:52:28;17.00;56.10
72206;DHT22;60111;48.286;7.812;2023-05-10T09:55:01;16.80;54.70
72206;DHT22;60111;48.286;7.812;2023-05-10T09:57:34;16.70;55.90
72206;DHT22;60111;48.286;7.812;2023-05-10T10:00:07;16.60;56.10
72206;DHT22;60111;48.286;7.812;2023-05-10T10:02:41;16.50;55.90
72206;DHT22;60111;48.286;7.812;2023-05-10T10:05:14;16.80;55.70
72206;DHT22;60111;48.286;7.812;2023-05-10T10:07:47;17.20;55.10
72206;DHT22;60111;48.286;7.812;2023-05-10T10:10:21;17.30;53.50
72206;DHT22;60111;48.286;7.812;2023-05-10T10:12:55;17.40;53.40
72206;DHT22;60111;48.286;7.812;2023-05-10T10:15:28;17.30;53.60
72206;DHT22;60111;48.286;7.812;2023-05-10T10:18:01;17.40;53.40
72206;DHT22;60111;48.286;7.812;2023-05-10T10:20:37;17.30;53.50
72206;DHT22;60111;48.286;7.812;2023-05-10T10:23:09;17.30;54.50
72206;DHT22;60111;48.286;7.812;2023-05-10T10:25:42;17.50;55.10
72206;DHT22;60111;48.286;7.812;2023-05-10T10:31:00;18.40;52.20
72206;DHT22;60111;48.286;7.812;2023-05-10T10:36:48;18.90;50.20
72206;DHT22;60111;48.286;7.812;2023-05-10T10:39:21;19.00;50.40
72206;DHT22;60111;48.286;7.812;2023-05-10T10:41:57;19.10;49.60
72206;DHT22;60111;48.286;7.812;2023-05-10T10:44:37;18.90;49.80
72206;DHT22;60111;48.286;7.812;2023-05-10T10:49:52;18.90;50.50
72206;DHT22;60111;48.286;7.812;2023-05-10T10:57:50;19.00;48.70
72206;DHT22;60111;48.286;7.812;2023-05-10T11:00:30;19.30;47.90
72206;DHT22;60111;48.286;7.812;2023-05-10T11:03:13;19.30;47.70
72206;DHT22;60111;48.286;7.812;2023-05-10T11:05:48;19.40;47.10
72206;DHT22;60111;48.286;7.812;2023-05-10T11:08:30;19.40;47.40
72206;DHT22;60111;48.286;7.812;2023-05-10T11:11:05;19.10;47.70
72206;DHT22;60111;48.286;7.812;2023-05-10T11:13:45;18.80;49.10
72206;DHT22;60111;48.286;7.812;2023-05-10T11:16:24;18.30;50.10
72206;DHT22;60111;48.286;7.812;2023-05-10T11:19:03;18.30;50.50
72206;DHT22;60111;48.286;7.812;2023-05-10T11:24:22;18.90;49.30
72206;DHT22;60111;48.286;7.812;2023-05-10T11:26:54;19.40;48.50
72206;DHT22;60111;48.286;7.812;2023-05-10T11:29:27;19.50;46.70
72206;DHT22;60111;48.286;7.812;2023-05-10T11:32:00;19.70;46.60
72206;DHT22;60111;48.286;7.812;2023-05-10T11:34:32;19.80;47.10
72206;DHT22;60111;48.286;7.812;2023-05-10T11:37:05;19.80;47.60
72206;DHT22;60111;48.286;7.812;2023-05-10T11:39:37;19.80;46.10
72206;DHT22;60111;48.286;7.812;2023-05-10T11:42:11;19.70;45.90
72206;DHT22;60111;48.286;7.812;2023-05-10T11:44:46;19.80;45.80
72206;DHT22;60111;48.286;7.812;2023-05-10T11:47:20;19.80;46.30
72206;DHT22;60111;48.286;7.812;2023-05-10T11:49:54;19.80;44.60
72206;DHT22;60111;48.286;7.812;2023-05-10T11:52:26;19.50;47.20
72206;DHT22;60111;48.286;7.812;2023-05-10T11:54:59;19.40;47.60
72206;DHT22;60111;48.286;7.812;2023-05-10T11:57:31;19.40;47.70
72206;DHT22;60111;48.286;7.812;2023-05-10T12:00:05;19.30;47.70
72206;DHT22;60111;48.286;7.812;2023-05-10T12:02:38;19.30;48.10
72206;DHT22;60111;48.286;7.812;2023-05-10T12:05:11;19.20;48.00
72206;DHT22;60111;48.286;7.812;2023-05-10T12:07:45;19.00;49.00
72206;DHT22;60111;48.286;7.812;2023-05-10T12:10:25;18.90;49.00
72206;DHT22;60111;48.286;7.812;2023-05-10T12:12:53;18.80;48.20
72206;DHT22;60111;48.286;7.812;2023-05-10T12:15:26;18.80;48.40
72206;DHT22;60111;48.286;7.812;2023-05-10T12:17:59;18.70;49.30
72206;DHT22;60111;48.286;7.812;2023-05-10T12:20:32;18.80;49.50
72206;DHT22;60111;48.286;7.812;2023-05-10T12:23:05;18.90;49.40
72206;DHT22;60111;48.286;7.812;2023-05-10T12:25:40;19.10;49.20
72206;DHT22;60111;48.286;7.812;2023-05-10T12:28:12;19.10;48.50
72206;DHT22;60111;48.286;7.812;2023-05-10T12:30:45;19.20;50.00
72206;DHT22;60111;48.286;7.812;2023-05-10T12:33:18;19.20;49.70
72206;DHT22;60111;48.286;7.812;2023-05-10T12:35:52;19.40;49.40
72206;DHT22;60111;48.286;7.812;2023-05-10T12:38:32;19.70;48.60
72206;DHT22;60111;48.286;7.812;2023-05-10T12:41:09;20.00;47.60
72206;DHT22;60111;48.286;7.812;2023-05-10T12:43:42;20.10;48.00
72206;DHT22;60111;48.286;7.812;2023-05-10T12:46:16;20.20;48.20
72206;DHT22;60111;48.286;7.812;2023-05-10T12:48:49;20.10;47.90
72206;DHT22;60111;48.286;7.812;2023-05-10T12:51:23;20.10;47.10
72206;DHT22;60111;48.286;7.812;2023-05-10T12:53:56;20.10;47.10
72206;DHT22;60111;48.286;7.812;2023-05-10T12:56:28;20.20;45.40
72206;DHT22;60111;48.286;7.812;2023-05-10T12:59:01;20.20;45.20
72206;DHT22;60111;48.286;7.812;2023-05-10T13:01:33;20.30;45.80
72206;DHT22;60111;48.286;7.812;2023-05-10T13:04:06;20.10;46.40
72206;DHT22;60111;48.286;7.812;2023-05-10T13:06:38;20.20;47.50
72206;DHT22;60111;48.286;7.812;2023-05-10T13:09:11;20.20;47.20
72206;DHT22;60111;48.286;7.812;2023-05-10T13:11:44;20.20;46.30
72206;DHT22;60111;48.286;7.812;2023-05-10T13:14:17;20.00;46.20
72206;DHT22;60111;48.286;7.812;2023-05-10T13:16:51;20.00;46.10
72206;DHT22;60111;48.286;7.812;2023-05-10T13:19:23;20.10;46.40
72206;DHT22;60111;48.286;7.812;2023-05-10T13:21:56;20.30;46.20
72206;DHT22;60111;48.286;7.812;2023-05-10T13:24:29;20.50;46.50
72206;DHT22;60111;48.286;7.812;2023-05-10T13:27:01;20.60;45.90
72206;DHT22;60111;48.286;7.812;2023-05-10T13:29:34;20.20;46.80
72206;DHT22;60111;48.286;7.812;2023-05-10T13:32:07;20.00;46.60
72206;DHT22;60111;48.286;7.812;2023-05-10T13:34:40;20.00;47.20
72206;DHT22;60111;48.286;7.812;2023-05-10T13:37:13;20.10;47.00
72206;DHT22;60111;48.286;7.812;2023-05-10T13:39:45;20.20;47.10
72206;DHT22;60111;48.286;7.812;2023-05-10T13:42:18;20.20;46.80
72206;DHT22;60111;48.286;7.812;2023-05-10T13:44:51;19.90;44.60
72206;DHT22;60111;48.286;7.812;2023-05-10T13:47:25;19.60;45.90
72206;DHT22;60111;48.286;7.812;2023-05-10T13:49:57;19.40;46.20
72206;DHT22;60111;48.286;7.812;2023-05-10T13:52:30;19.10;50.30
72206;DHT22;60111;48.286;7.812;2023-05-10T13:55:03;18.80;52.70
72206;DHT22;60111;48.286;7.812;2023-05-10T13:57:35;18.80;52.50
72206;DHT22;60111;48.286;7.812;2023-05-10T14:00:08;18.70;51.60
72206;DHT22;60111;48.286;7.812;2023-05-10T14:02:41;18.70;54.30
72206;DHT22;60111;48.286;7.812;2023-05-10T14:05:14;18.70;52.80
72206;DHT22;60111;48.286;7.812;2023-05-10T14:07:46;18.50;53.50
72206;DHT22;60111;48.286;7.812;2023-05-10T14:10:19;18.20;54.30
72206;DHT22;60111;48.286;7.812;2023-05-10T14:12:51;18.10;55.10
72206;DHT22;60111;48.286;7.812;2023-05-10T14:15:24;18.00;54.90
72206;DHT22;60111;48.286;7.812;2023-05-10T14:17:57;18.10;55.10
72206;DHT22;60111;48.286;7.812;2023-05-10T14:20:30;18.10;55.60
72206;DHT22;60111;48.286;7.812;2023-05-10T14:23:03;17.90;55.70
72206;DHT22;60111;48.286;7.812;2023-05-10T14:25:36;17.70;56.30
72206;DHT22;60111;48.286;7.812;2023-05-10T14:28:09;17.70;55.80
72206;DHT22;60111;48.286;7.812;2023-05-10T14:30:43;17.80;54.10
72206;DHT22;60111;48.286;7.812;2023-05-10T14:33:17;17.90;52.90
72206;DHT22;60111;48.286;7.812;2023-05-10T14:35:50;18.10;51.10
72206;DHT22;60111;48.286;7.812;2023-05-10T14:38:23;18.10;52.20
72206;DHT22;60111;48.286;7.812;2023-05-10T14:40:56;18.10;52.30
72206;DHT22;60111;48.286;7.812;2023-05-10T14:43:29;18.20;52.10
72206;DHT22;60111;48.286;7.812;2023-05-10T14:46:01;18.30;50.60
72206;DHT22;60111;48.286;7.812;2023-05-10T14:48:34;18.20;51.30
72206;DHT22;60111;48.286;7.812;2023-05-10T14:51:07;18.10;51.80
72206;DHT22;60111;48.286;7.812;2023-05-10T14:53:39;17.90;52.60
72206;DHT22;60111;48.286;7.812;2023-05-10T14:56:12;17.80;54.00
72206;DHT22;60111;48.286;7.812;2023-05-10T14:58:44;17.80;55.80
72206;DHT22;60111;48.286;7.812;2023-05-10T15:01:17;17.80;56.60
72206;DHT22;60111;48.286;7.812;2023-05-10T15:03:50;17.90;55.30
72206;DHT22;60111;48.286;7.812;2023-05-10T15:06:30;17.90;56.70
72206;DHT22;60111;48.286;7.812;2023-05-10T15:08:58;17.70;58.70
72206;DHT22;60111;48.286;7.812;2023-05-10T15:11:31;17.40;60.70
72206;DHT22;60111;48.286;7.812;2023-05-10T15:14:03;16.80;60.70
72206;DHT22;60111;48.286;7.812;2023-05-10T15:16:38;16.30;61.20
72206;DHT22;60111;48.286;7.812;2023-05-10T15:19:11;16.00;62.70
72206;DHT22;60111;48.286;7.812;2023-05-10T15:21:44;15.80;63.20
72206;DHT22;60111;48.286;7.812;2023-05-10T15:24:16;15.90;65.60
72206;DHT22;60111;48.286;7.812;2023-05-10T15:26:49;15.80;66.50
72206;DHT22;60111;48.286;7.812;2023-05-10T15:29:22;15.80;67.30
72206;DHT22;60111;48.286;7.812;2023-05-10T15:31:55;15.90;67.60
72206;DHT22;60111;48.286;7.812;2023-05-10T15:34:28;16.00;69.40
72206;DHT22;60111;48.286;7.812;2023-05-10T15:37:00;16.10;68.20
72206;DHT22;60111;48.286;7.812;2023-05-10T15:39:33;16.10;70.20
72206;DHT22;60111;48.286;7.812;2023-05-10T15:42:05;16.10;68.20
72206;DHT22;60111;48.286;7.812;2023-05-10T15:44:38;16.00;68.90
72206;DHT22;60111;48.286;7.812;2023-05-10T15:47:11;16.00;67.60
72206;DHT22;60111;48.286;7.812;2023-05-10T15:49:44;15.90;67.80
72206;DHT22;60111;48.286;7.812;2023-05-10T15:52:16;15.90;69.60
72206;DHT22;60111;48.286;7.812;2023-05-10T15:54:50;15.80;69.40
72206;DHT22;60111;48.286;7.812;2023-05-10T15:57:22;15.70;70.20
72206;DHT22;60111;48.286;7.812;2023-05-10T15:59:55;15.50;70.00
72206;DHT22;60111;48.286;7.812;2023-05-10T16:02:28;15.40;70.10
72206;DHT22;60111;48.286;7.812;2023-05-10T16:05:01;15.30;70.80
72206;DHT22;60111;48.286;7.812;2023-05-10T16:07:34;15.00;71.60
72206;DHT22;60111;48.286;7.812;2023-05-10T16:13:00;15.10;73.60
72206;DHT22;60111;48.286;7.812;2023-05-10T16:15:34;15.30;71.40
72206;DHT22;60111;48.286;7.812;2023-05-10T16:18:07;15.40;71.60
72206;DHT22;60111;48.286;7.812;2023-05-10T16:20:39;15.50;70.90
72206;DHT22;60111;48.286;7.812;2023-05-10T16:23:12;15.60;69.20
72206;DHT22;60111;48.286;7.812;2023-05-10T16:25:47;15.60;70.30
72206;DHT22;60111;48.286;7.812;2023-05-10T16:28:19;15.70;68.20
72206;DHT22;60111;48.286;7.812;2023-05-10T16:30:52;15.80;68.40
72206;DHT22;60111;48.286;7.812;2023-05-10T16:33:25;15.80;68.40
72206;DHT22;60111;48.286;7.812;2023-05-10T16:35:57;15.80;68.70
72206;DHT22;60111;48.286;7.812;2023-05-10T16:38:30;15.80;65.60
72206;DHT22;60111;48.286;7.812;2023-05-10T16:41:03;15.90;63.80
72206;DHT22;60111;48.286;7.812;2023-05-10T16:43:37;15.90;64.40
72206;DHT22;60111;48.286;7.812;2023-05-10T16:46:10;15.90;63.80
72206;DHT22;60111;48.286;7.812;2023-05-10T16:48:44;16.00;63.40