sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13682;DHT22;6913;49.892;7.936;2023-07-13T00:00:02;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:02:33;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:05:00;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:07:27;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:09:54;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:12:24;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:14:51;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:17:19;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:19:45;17.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:22:12;17.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:24:39;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:27:07;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:29:34;17.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:32:02;17.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:34:30;17.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:36:57;17.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:39:24;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:41:51;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:44:19;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:46:46;17.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:49:15;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:51:48;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:54:19;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:56:49;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T00:59:17;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:01:45;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:04:12;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:06:40;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:09:11;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:11:38;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:14:07;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:16:36;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:19:11;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:21:40;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:24:08;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:26:35;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:29:02;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:31:29;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:33:55;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:36:23;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:38:51;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:41:18;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:43:45;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:46:11;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:48:38;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:51:05;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:53:32;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:56:00;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T01:58:27;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:00:53;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:03:20;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:05:47;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:08:14;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:10:40;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:13:09;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:15:38;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:18:06;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:20:33;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:22:59;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:25:26;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:27:53;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:30:22;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:32:50;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:35:17;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:37:43;15.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:40:10;15.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:42:37;15.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:45:05;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:47:33;15.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:50:00;15.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:52:27;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:54:54;15.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:57:20;15.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T02:59:47;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:02:15;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:04:44;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:07:11;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:09:38;14.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:12:06;14.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:14:32;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:16:59;14.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:19:26;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:21:54;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:24:21;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:26:48;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:29:15;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:31:42;14.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:34:09;14.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:36:35;14.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:39:04;14.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:41:33;14.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:44:00;14.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:46:27;14.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:48:54;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:51:21;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:53:48;14.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:56:17;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T03:58:46;14.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:01:14;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:03:42;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:06:15;15.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:08:47;15.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:11:17;15.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:13:44;15.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:16:11;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:18:38;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:21:05;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:23:32;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:25:58;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:28:27;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:30:54;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:33:22;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:35:49;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:38:20;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:40:47;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:43:14;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:45:42;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:48:09;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:50:36;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:53:04;17.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:55:31;17.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T04:57:58;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:00:26;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:02:56;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:05:23;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:07:50;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:10:17;17.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:12:44;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:15:11;18.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:17:38;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:20:08;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:22:35;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:25:04;19.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:27:31;19.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:29:58;20.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:32:24;20.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:34:51;20.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:37:20;21.20;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:39:47;21.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:42:13;21.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:44:40;21.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:47:07;21.30;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:49:34;21.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:52:01;21.50;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:54:29;21.80;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:56:56;21.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T05:59:23;21.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:01:50;22.10;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:04:18;22.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:06:45;22.70;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:09:12;23.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:11:40;23.90;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:14:07;24.40;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:16:34;24.60;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:19:01;25.00;99.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:21:27;25.40;98.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:23:55;25.70;97.80
13682;DHT22;6913;49.892;7.936;2023-07-13T06:26:22;25.40;96.80
13682;DHT22;6913;49.892;7.936;2023-07-13T06:28:50;24.50;97.90
13682;DHT22;6913;49.892;7.936;2023-07-13T06:31:17;24.50;98.60
13682;DHT22;6913;49.892;7.936;2023-07-13T06:33:44;24.50;98.10
13682;DHT22;6913;49.892;7.936;2023-07-13T06:36:11;24.70;97.70
13682;DHT22;6913;49.892;7.936;2023-07-13T06:38:38;25.00;97.10
13682;DHT22;6913;49.892;7.936;2023-07-13T06:41:06;25.00;96.60
13682;DHT22;6913;49.892;7.936;2023-07-13T06:43:33;24.80;97.00
13682;DHT22;6913;49.892;7.936;2023-07-13T06:46:01;24.70;96.80
13682;DHT22;6913;49.892;7.936;2023-07-13T06:48:28;25.50;96.60
13682;DHT22;6913;49.892;7.936;2023-07-13T06:50:55;25.80;96.50
13682;DHT22;6913;49.892;7.936;2023-07-13T06:53:22;26.30;95.70
13682;DHT22;6913;49.892;7.936;2023-07-13T06:55:49;26.60;93.30
13682;DHT22;6913;49.892;7.936;2023-07-13T06:58:18;26.40;92.80
13682;DHT22;6913;49.892;7.936;2023-07-13T07:00:45;26.60;92.00
13682;DHT22;6913;49.892;7.936;2023-07-13T07:03:13;27.00;90.80
13682;DHT22;6913;49.892;7.936;2023-07-13T07:05:40;27.20;88.40
13682;DHT22;6913;49.892;7.936;2023-07-13T07:08:07;27.20;87.60
13682;DHT22;6913;49.892;7.936;2023-07-13T07:10:34;27.40;87.40
13682;DHT22;6913;49.892;7.936;2023-07-13T07:13:02;27.50;87.50
13682;DHT22;6913;49.892;7.936;2023-07-13T07:15:29;27.60;86.50
13682;DHT22;6913;49.892;7.936;2023-07-13T07:17:55;27.70;83.80
13682;DHT22;6913;49.892;7.936;2023-07-13T07:20:23;27.90;80.30
13682;DHT22;6913;49.892;7.936;2023-07-13T07:22:50;27.90;82.70
13682;DHT22;6913;49.892;7.936;2023-07-13T07:25:17;28.00;81.50
13682;DHT22;6913;49.892;7.936;2023-07-13T07:27:44;27.80;81.70
13682;DHT22;6913;49.892;7.936;2023-07-13T07:30:12;27.20;80.30
13682;DHT22;6913;49.892;7.936;2023-07-13T07:32:39;27.00;85.00
13682;DHT22;6913;49.892;7.936;2023-07-13T07:35:06;27.40;82.30
13682;DHT22;6913;49.892;7.936;2023-07-13T07:37:34;27.30;80.50
13682;DHT22;6913;49.892;7.936;2023-07-13T07:40:01;27.00;80.60
13682;DHT22;6913;49.892;7.936;2023-07-13T07:42:28;27.00;81.40
13682;DHT22;6913;49.892;7.936;2023-07-13T07:44:55;27.20;80.10
13682;DHT22;6913;49.892;7.936;2023-07-13T07:47:22;27.90;79.10
13682;DHT22;6913;49.892;7.936;2023-07-13T07:49:49;28.00;77.90
13682;DHT22;6913;49.892;7.936;2023-07-13T07:52:16;27.90;76.00
13682;DHT22;6913;49.892;7.936;2023-07-13T07:54:44;27.70;78.30
13682;DHT22;6913;49.892;7.936;2023-07-13T07:57:11;27.90;76.10
13682;DHT22;6913;49.892;7.936;2023-07-13T07:59:38;27.90;74.30
13682;DHT22;6913;49.892;7.936;2023-07-13T08:02:06;27.60;78.50
13682;DHT22;6913;49.892;7.936;2023-07-13T08:04:33;28.00;75.70
13682;DHT22;6913;49.892;7.936;2023-07-13T08:06:59;28.20;76.00
13682;DHT22;6913;49.892;7.936;2023-07-13T08:09:28;28.30;73.30
13682;DHT22;6913;49.892;7.936;2023-07-13T08:11:56;28.50;69.90
13682;DHT22;6913;49.892;7.936;2023-07-13T08:14:23;28.80;70.20
13682;DHT22;6913;49.892;7.936;2023-07-13T08:16:50;29.30;72.60
13682;DHT22;6913;49.892;7.936;2023-07-13T08:19:16;29.40;70.00
13682;DHT22;6913;49.892;7.936;2023-07-13T08:21:43;29.80;67.90
13682;DHT22;6913;49.892;7.936;2023-07-13T08:24:10;29.80;66.60
13682;DHT22;6913;49.892;7.936;2023-07-13T08:26:37;30.00;65.80
13682;DHT22;6913;49.892;7.936;2023-07-13T08:29:05;30.30;65.40
13682;DHT22;6913;49.892;7.936;2023-07-13T08:31:32;30.10;60.90
13682;DHT22;6913;49.892;7.936;2023-07-13T08:33:58;29.90;59.40
13682;DHT22;6913;49.892;7.936;2023-07-13T08:36:26;29.70;60.60
13682;DHT22;6913;49.892;7.936;2023-07-13T08:38:53;29.60;60.60
13682;DHT22;6913;49.892;7.936;2023-07-13T08:41:20;29.60;58.60
13682;DHT22;6913;49.892;7.936;2023-07-13T08:43:49;29.60;57.20
13682;DHT22;6913;49.892;7.936;2023-07-13T08:46:23;29.00;58.00
13682;DHT22;6913;49.892;7.936;2023-07-13T08:48:52;28.80;60.20
13682;DHT22;6913;49.892;7.936;2023-07-13T08:51:34;29.50;59.00
13682;DHT22;6913;49.892;7.936;2023-07-13T08:54:04;30.20;59.90
13682;DHT22;6913;49.892;7.936;2023-07-13T08:56:32;30.30;54.10
13682;DHT22;6913;49.892;7.936;2023-07-13T08:59:02;30.00;53.40
13682;DHT22;6913;49.892;7.936;2023-07-13T09:01:47;29.60;51.40
13682;DHT22;6913;49.892;7.936;2023-07-13T09:04:20;29.60;52.70
13682;DHT22;6913;49.892;7.936;2023-07-13T09:06:58;29.60;51.80
13682;DHT22;6913;49.892;7.936;2023-07-13T09:09:36;30.10;52.90
13682;DHT22;6913;49.892;7.936;2023-07-13T09:12:11;29.60;51.90
13682;DHT22;6913;49.892;7.936;2023-07-13T09:14:43;29.30;50.10
13682;DHT22;6913;49.892;7.936;2023-07-13T09:17:17;29.40;50.20
13682;DHT22;6913;49.892;7.936;2023-07-13T09:19:47;29.00;51.50
13682;DHT22;6913;49.892;7.936;2023-07-13T09:22:19;28.50;50.50
13682;DHT22;6913;49.892;7.936;2023-07-13T09:24:54;28.00;52.30
13682;DHT22;6913;49.892;7.936;2023-07-13T09:27:24;28.30;53.30
13682;DHT22;6913;49.892;7.936;2023-07-13T09:29:58;28.80;52.10
13682;DHT22;6913;49.892;7.936;2023-07-13T09:32:29;29.00;53.40
13682;DHT22;6913;49.892;7.936;2023-07-13T09:34:56;28.70;50.80
13682;DHT22;6913;49.892;7.936;2023-07-13T09:37:29;28.80;51.70
13682;DHT22;6913;49.892;7.936;2023-07-13T09:39:58;28.90;51.40
13682;DHT22;6913;49.892;7.936;2023-07-13T09:42:26;28.90;50.40
13682;DHT22;6913;49.892;7.936;2023-07-13T09:44:55;28.80;51.40
13682;DHT22;6913;49.892;7.936;2023-07-13T09:47:23;29.00;49.40
13682;DHT22;6913;49.892;7.936;2023-07-13T09:49:57;28.80;50.30
13682;DHT22;6913;49.892;7.936;2023-07-13T09:52:25;29.00;52.00
13682;DHT22;6913;49.892;7.936;2023-07-13T09:54:54;29.50;48.70
13682;DHT22;6913;49.892;7.936;2023-07-13T09:57:26;28.90;48.10
13682;DHT22;6913;49.892;7.936;2023-07-13T09:59:54;28.30;49.30
13682;DHT22;6913;49.892;7.936;2023-07-13T10:02:27;28.40;49.90
13682;DHT22;6913;49.892;7.936;2023-07-13T10:05:00;28.60;48.80
13682;DHT22;6913;49.892;7.936;2023-07-13T10:07:29;28.70;50.00
13682;DHT22;6913;49.892;7.936;2023-07-13T10:09:57;29.10;50.00
13682;DHT22;6913;49.892;7.936;2023-07-13T10:12:27;29.40;47.70
13682;DHT22;6913;49.892;7.936;2023-07-13T10:14:56;29.70;49.10
13682;DHT22;6913;49.892;7.936;2023-07-13T10:17:27;30.30;46.40
13682;DHT22;6913;49.892;7.936;2023-07-13T10:19:59;30.40;43.70
13682;DHT22;6913;49.892;7.936;2023-07-13T10:22:36;30.90;46.00
13682;DHT22;6913;49.892;7.936;2023-07-13T10:25:13;30.10;44.70
13682;DHT22;6913;49.892;7.936;2023-07-13T10:27:41;29.60;46.00
13682;DHT22;6913;49.892;7.936;2023-07-13T10:30:13;29.90;44.90
13682;DHT22;6913;49.892;7.936;2023-07-13T10:32:42;30.90;46.00
13682;DHT22;6913;49.892;7.936;2023-07-13T10:35:12;30.50;42.60
13682;DHT22;6913;49.892;7.936;2023-07-13T10:37:43;29.50;43.50
13682;DHT22;6913;49.892;7.936;2023-07-13T10:40:14;29.60;44.00
13682;DHT22;6913;49.892;7.936;2023-07-13T10:42:46;30.30;42.20
13682;DHT22;6913;49.892;7.936;2023-07-13T10:45:15;30.50;40.30
13682;DHT22;6913;49.892;7.936;2023-07-13T10:47:43;30.30;42.20
13682;DHT22;6913;49.892;7.936;2023-07-13T10:50:17;30.30;41.70
13682;DHT22;6913;49.892;7.936;2023-07-13T10:52:47;30.50;42.20
13682;DHT22;6913;49.892;7.936;2023-07-13T10:55:35;30.60;41.50
13682;DHT22;6913;49.892;7.936;2023-07-13T10:58:12;30.30;43.20
13682;DHT22;6913;49.892;7.936;2023-07-13T11:00:46;29.70;41.70
13682;DHT22;6913;49.892;7.936;2023-07-13T11:03:15;29.70;41.00
13682;DHT22;6913;49.892;7.936;2023-07-13T11:05:48;29.30;42.10
13682;DHT22;6913;49.892;7.936;2023-07-13T11:08:20;29.80;42.00
13682;DHT22;6913;49.892;7.936;2023-07-13T11:10:52;30.70;42.90
13682;DHT22;6913;49.892;7.936;2023-07-13T11:16:38;30.00;38.40
13682;DHT22;6913;49.892;7.936;2023-07-13T11:22:22;29.30;40.90
13682;DHT22;6913;49.892;7.936;2023-07-13T11:25:00;29.10;43.20
13682;DHT22;6913;49.892;7.936;2023-07-13T11:27:37;30.40;40.10
13682;DHT22;6913;49.892;7.936;2023-07-13T11:30:25;29.50;38.70
13682;DHT22;6913;49.892;7.936;2023-07-13T11:33:13;29.20;40.50
13682;DHT22;6913;49.892;7.936;2023-07-13T11:35:49;29.10;40.20
13682;DHT22;6913;49.892;7.936;2023-07-13T11:38:20;28.50;42.20
13682;DHT22;6913;49.892;7.936;2023-07-13T11:40:50;28.30;42.30
13682;DHT22;6913;49.892;7.936;2023-07-13T11:43:18;27.80;44.00
13682;DHT22;6913;49.892;7.936;2023-07-13T11:45:45;28.10;45.00
13682;DHT22;6913;49.892;7.936;2023-07-13T11:48:25;28.20;44.00
13682;DHT22;6913;49.892;7.936;2023-07-13T11:50:56;28.20;43.60
13682;DHT22;6913;49.892;7.936;2023-07-13T11:53:27;28.30;43.80
13682;DHT22;6913;49.892;7.936;2023-07-13T11:55:55;28.10;44.00
13682;DHT22;6913;49.892;7.936;2023-07-13T11:58:24;28.10;43.60
13682;DHT22;6913;49.892;7.936;2023-07-13T12:00:52;28.20;44.10
13682;DHT22;6913;49.892;7.936;2023-07-13T12:03:23;27.70;44.80
13682;DHT22;6913;49.892;7.936;2023-07-13T12:05:59;27.70;44.40
13682;DHT22;6913;49.892;7.936;2023-07-13T12:08:28;27.90;45.20
13682;DHT22;6913;49.892;7.936;2023-07-13T12:11:04;28.30;44.70
13682;DHT22;6913;49.892;7.936;2023-07-13T12:13:37;28.70;44.60
13682;DHT22;6913;49.892;7.936;2023-07-13T12:16:14;28.70;43.10
13682;DHT22;6913;49.892;7.936;2023-07-13T12:18:43;28.70;44.70
13682;DHT22;6913;49.892;7.936;2023-07-13T12:21:14;28.60;43.50
13682;DHT22;6913;49.892;7.936;2023-07-13T12:23:47;28.70;43.20
13682;DHT22;6913;49.892;7.936;2023-07-13T12:26:17;28.60;42.80
13682;DHT22;6913;49.892;7.936;2023-07-13T12:28:47;28.50;43.80
13682;DHT22;6913;49.892;7.936;2023-07-13T12:31:24;28.10;43.00
13682;DHT22;6913;49.892;7.936;2023-07-13T12:33:57;27.80;42.10
13682;DHT22;6913;49.892;7.936;2023-07-13T12:36:24;27.80;43.00
13682;DHT22;6913;49.892;7.936;2023-07-13T12:38:52;27.80;43.40
13682;DHT22;6913;49.892;7.936;2023-07-13T12:41:19;27.90;44.10
13682;DHT22;6913;49.892;7.936;2023-07-13T12:43:48;27.90;43.80
13682;DHT22;6913;49.892;7.936;2023-07-13T12:46:18;27.90;43.50
13682;DHT22;6913;49.892;7.936;2023-07-13T12:48:48;27.60;42.90
13682;DHT22;6913;49.892;7.936;2023-07-13T12:51:15;27.40;43.50
13682;DHT22;6913;49.892;7.936;2023-07-13T12:53:47;27.30;44.60
13682;DHT22;6913;49.892;7.936;2023-07-13T12:56:19;27.30;44.50
13682;DHT22;6913;49.892;7.936;2023-07-13T12:58:49;27.20;45.40
13682;DHT22;6913;49.892;7.936;2023-07-13T13:01:21;27.00;45.40
13682;DHT22;6913;49.892;7.936;2023-07-13T13:03:49;27.10;44.70
13682;DHT22;6913;49.892;7.936;2023-07-13T13:06:23;27.20;45.20
13682;DHT22;6913;49.892;7.936;2023-07-13T13:08:51;27.20;44.40
13682;DHT22;6913;49.892;7.936;2023-07-13T13:11:21;27.00;47.10
13682;DHT22;6913;49.892;7.936;2023-07-13T13:16:20;27.40;46.20
13682;DHT22;6913;49.892;7.936;2023-07-13T13:18:47;27.50;45.30
13682;DHT22;6913;49.892;7.936;2023-07-13T13:21:15;27.60;44.70
13682;DHT22;6913;49.892;7.936;2023-07-13T13:23:42;27.60;44.10
13682;DHT22;6913;49.892;7.936;2023-07-13T13:26:10;27.80;44.60
13682;DHT22;6913;49.892;7.936;2023-07-13T13:28:39;28.40;43.70
13682;DHT22;6913;49.892;7.936;2023-07-13T13:31:08;28.50;43.50
13682;DHT22;6913;49.892;7.936;2023-07-13T13:33:39;28.10;41.80
13682;DHT22;6913;49.892;7.936;2023-07-13T13:36:13;27.90;43.40
13682;DHT22;6913;49.892;7.936;2023-07-13T13:38:42;28.00;45.00
13682;DHT22;6913;49.892;7.936;2023-07-13T13:41:10;28.00;43.90
13682;DHT22;6913;49.892;7.936;2023-07-13T13:43:40;27.90;44.40
13682;DHT22;6913;49.892;7.936;2023-07-13T13:46:16;27.70;43.80
13682;DHT22;6913;49.892;7.936;2023-07-13T13:48:43;27.60;42.80
13682;DHT22;6913;49.892;7.936;2023-07-13T13:51:16;27.60;43.50
13682;DHT22;6913;49.892;7.936;2023-07-13T13:53:43;27.70;42.90
13682;DHT22;6913;49.892;7.936;2023-07-13T13:56:11;27.80;45.00
13682;DHT22;6913;49.892;7.936;2023-07-13T13:58:40;27.80;42.20
13682;DHT22;6913;49.892;7.936;2023-07-13T14:01:12;27.90;42.90
13682;DHT22;6913;49.892;7.936;2023-07-13T14:03:40;27.90;43.30
13682;DHT22;6913;49.892;7.936;2023-07-13T14:06:09;27.90;43.20
13682;DHT22;6913;49.892;7.936;2023-07-13T14:08:37;28.10;43.90
13682;DHT22;6913;49.892;7.936;2023-07-13T14:11:04;27.80;43.60
13682;DHT22;6913;49.892;7.936;2023-07-13T14:13:34;27.60;43.00
13682;DHT22;6913;49.892;7.936;2023-07-13T14:16:08;27.40;42.80
13682;DHT22;6913;49.892;7.936;2023-07-13T14:18:35;27.00;43.80
13682;DHT22;6913;49.892;7.936;2023-07-13T14:21:02;26.70;44.40
13682;DHT22;6913;49.892;7.936;2023-07-13T14:23:29;26.40;44.40
13682;DHT22;6913;49.892;7.936;2023-07-13T14:25:56;26.30;44.90
13682;DHT22;6913;49.892;7.936;2023-07-13T14:30:51;26.30;44.60
13682;DHT22;6913;49.892;7.936;2023-07-13T14:33:19;26.40;45.90
13682;DHT22;6913;49.892;7.936;2023-07-13T14:35:46;26.40;45.90
13682;DHT22;6913;49.892;7.936;2023-07-13T14:38:15;26.60;45.20
13682;DHT22;6913;49.892;7.936;2023-07-13T14:40:43;26.70;45.80
13682;DHT22;6913;49.892;7.936;2023-07-13T14:43:11;26.80;44.30
13682;DHT22;6913;49.892;7.936;2023-07-13T14:45:39;26.80;44.30
13682;DHT22;6913;49.892;7.936;2023-07-13T14:48:14;26.90;45.30
13682;DHT22;6913;49.892;7.936;2023-07-13T14:50:42;27.00;44.30
13682;DHT22;6913;49.892;7.936;2023-07-13T14:53:10;27.00;44.60
13682;DHT22;6913;49.892;7.936;2023-07-13T14:55:37;27.20;44.80
13682;DHT22;6913;49.892;7.936;2023-07-13T14:58:04;27.20;44.40
13682;DHT22;6913;49.892;7.936;2023-07-13T15:00:31;27.10;43.90
13682;DHT22;6913;49.892;7.936;2023-07-13T15:02:59;27.20;44.60
13682;DHT22;6913;49.892;7.936;2023-07-13T15:05:28;27.30;44.90
13682;DHT22;6913;49.892;7.936;2023-07-13T15:07:59;27.30;44.90
13682;DHT22;6913;49.892;7.936;2023-07-13T15:10:28;27.40;44.30
13682;DHT22;6913;49.892;7.936;2023-07-13T15:12:59;27.40;44.90
13682;DHT22;6913;49.892;7.936;2023-07-13T15:15:27;27.10;44.60
13682;DHT22;6913;49.892;7.936;2023-07-13T15:17:54;27.10;43.80
13682;DHT22;6913;49.892;7.936;2023-07-13T15:20:26;27.20;44.40
13682;DHT22;6913;49.892;7.936;2023-07-13T15:22:54;27.20;44.50
13682;DHT22;6913;49.892;7.936;2023-07-13T15:25:24;27.10;44.50
13682;DHT22;6913;49.892;7.936;2023-07-13T15:27:52;27.20;44.90
13682;DHT22;6913;49.892;7.936;2023-07-13T15:30:19;27.20;44.80
13682;DHT22;6913;49.892;7.936;2023-07-13T15:32:46;27.30;44.80
13682;DHT22;6913;49.892;7.936;2023-07-13T15:35:15;27.10;43.80
13682;DHT22;6913;49.892;7.936;2023-07-13T15:37:43;27.00;44.70
13682;DHT22;6913;49.892;7.936;2023-07-13T15:40:11;27.20;43.30
13682;DHT22;6913;49.892;7.936;2023-07-13T15:42:40;27.20;43.40
13682;DHT22;6913;49.892;7.936;2023-07-13T15:45:25;27.40;43.50
13682;DHT22;6913;49.892;7.936;2023-07-13T15:47:52;27.50;43.00
13682;DHT22;6913;49.892;7.936;2023-07-13T15:50:21;27.70;43.90
13682;DHT22;6913;49.892;7.936;2023-07-13T15:52:51;27.80;43.40
13682;DHT22;6913;49.892;7.936;2023-07-13T15:55:19;27.60;42.30
13682;DHT22;6913;49.892;7.936;2023-07-13T15:57:49;27.30;43.40
13682;DHT22;6913;49.892;7.936;2023-07-13T16:00:21;27.10;42.40
13682;DHT22;6913;49.892;7.936;2023-07-13T16:02:49;27.00;42.30
13682;DHT22;6913;49.892;7.936;2023-07-13T16:05:16;27.00;41.50