sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69573;SDS011;62840;52.366;5.980;2022-09-09T00:01:57;4.83;;;1.43;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:04:30;4.38;;;1.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:07:00;4.47;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:09:38;3.60;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:12:11;6.40;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:14:45;4.28;;;1.38;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:17:20;5.07;;;1.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:20:01;4.03;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:22:37;4.18;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:25:14;5.20;;;2.13;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:27:51;4.30;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:30:19;4.07;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:32:48;5.90;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:35:21;4.38;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:37:53;4.53;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:40:32;5.28;;;1.48;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:43:09;5.93;;;1.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:45:53;3.47;;;1.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:48:42;3.42;;;1.25;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:51:22;4.43;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:54:10;3.85;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:57:12;4.10;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T00:59:50;3.42;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:02:26;4.65;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:04:58;3.97;;;1.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:07:35;2.95;;;1.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:10:03;3.50;;;1.58;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:12:45;3.37;;;1.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:15:15;4.78;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:17:50;4.72;;;1.45;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:20:26;3.15;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:23:06;4.28;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:26:08;4.23;;;1.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:28:43;3.80;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:31:14;4.65;;;1.38;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:33:45;5.18;;;1.58;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:36:12;3.67;;;1.45;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:38:47;4.87;;;1.23;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:41:16;4.20;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:43:42;3.97;;;1.48;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:46:08;4.25;;;1.25;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:48:37;5.03;;;1.48;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:51:04;4.15;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:53:30;4.13;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:55:59;4.03;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T01:58:45;3.72;;;1.55;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:01:30;4.20;;;1.63;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:04:14;3.30;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:06:56;4.47;;;1.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:09:23;4.95;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:11:52;3.22;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:14:30;5.00;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:17:06;4.50;;;1.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:19:36;4.20;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:22:10;4.63;;;1.55;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:24:37;4.05;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:27:06;3.65;;;1.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:29:38;4.72;;;1.88;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:32:08;4.03;;;1.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:34:42;3.63;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:37:16;4.10;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:39:48;3.97;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:42:14;4.28;;;1.52;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:44:42;5.73;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:47:13;4.88;;;1.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:49:54;4.43;;;2.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:52:33;4.65;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:55:14;4.45;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T02:57:49;4.70;;;2.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:00:25;6.18;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:02:52;4.15;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:05:19;6.05;;;1.95;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:07:45;5.63;;;2.35;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:10:11;4.43;;;1.97;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:12:37;4.72;;;2.45;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:15:03;5.40;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:17:33;4.80;;;2.08;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:19:59;5.50;;;2.35;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:22:25;5.05;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:24:51;4.90;;;2.13;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:27:16;5.10;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:29:42;6.40;;;1.85;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:32:08;5.10;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:34:36;6.70;;;2.08;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:37:02;4.40;;;2.45;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:39:28;5.00;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:41:54;5.45;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:44:19;4.33;;;2.03;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:46:45;4.28;;;2.05;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:49:11;3.60;;;1.43;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:51:39;4.55;;;1.88;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:54:05;4.60;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:56:31;3.97;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T03:58:56;3.72;;;1.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:01:22;4.03;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:03:48;5.32;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:06:14;6.70;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:08:42;5.55;;;2.33;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:11:08;6.93;;;1.95;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:13:35;5.72;;;2.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:16:03;4.88;;;2.10;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:18:30;4.70;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:20:56;5.75;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:23:23;5.85;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:25:54;6.10;;;2.33;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:28:22;5.07;;;2.33;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:30:51;5.95;;;2.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:33:17;6.55;;;2.33;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:35:44;5.65;;;2.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:38:12;4.93;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:40:38;6.38;;;2.42;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:43:10;7.55;;;2.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:45:35;7.00;;;2.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:48:01;6.17;;;2.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:50:27;5.47;;;2.53;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:52:53;5.72;;;2.63;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:55:19;5.37;;;2.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T04:57:44;5.90;;;2.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:00:14;5.82;;;2.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:02:41;5.93;;;2.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:05:06;5.45;;;2.53;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:07:33;5.93;;;2.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:09:58;5.73;;;2.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:12:24;6.25;;;2.78;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:14:50;6.13;;;2.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:17:18;6.45;;;2.78;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:19:44;5.65;;;2.72;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:22:10;6.40;;;2.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:24:36;5.43;;;2.45;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:27:02;6.10;;;2.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:29:28;6.70;;;3.08;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:31:53;6.50;;;2.85;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:34:22;7.90;;;3.03;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:36:48;5.97;;;2.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:39:13;7.07;;;2.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:41:39;7.20;;;2.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:44:05;7.32;;;3.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:46:30;5.53;;;2.47;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:48:56;6.32;;;2.88;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:51:26;5.43;;;2.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:53:53;5.63;;;3.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:56:20;6.30;;;2.87;;
69573;SDS011;62840;52.366;5.980;2022-09-09T05:58:48;5.72;;;3.08;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:01:15;7.20;;;2.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:03:44;7.57;;;3.05;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:06:12;7.20;;;3.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:08:43;7.00;;;2.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:11:10;8.00;;;2.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:13:38;5.85;;;2.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:16:05;6.72;;;2.97;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:18:33;6.30;;;3.08;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:20:59;6.07;;;2.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:23:27;5.88;;;2.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:26:03;8.45;;;3.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:28:31;5.97;;;2.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:30:58;7.17;;;2.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:33:24;5.95;;;2.72;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:35:51;5.50;;;2.72;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:38:17;8.48;;;3.58;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:40:42;6.30;;;3.10;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:43:19;6.35;;;2.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:45:52;7.88;;;3.17;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:48:19;7.35;;;3.10;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:50:45;6.30;;;2.95;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:53:11;9.30;;;3.28;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:55:36;6.72;;;2.38;;
69573;SDS011;62840;52.366;5.980;2022-09-09T06:58:02;7.30;;;2.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:00:36;5.25;;;2.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:03:02;6.75;;;2.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:05:27;6.40;;;2.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:07:53;5.28;;;2.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:10:19;7.73;;;3.07;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:12:44;7.95;;;2.85;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:15:15;5.68;;;2.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:17:44;6.03;;;2.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:20:10;7.57;;;2.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:22:37;8.38;;;3.05;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:25:02;6.73;;;2.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:27:29;9.25;;;3.05;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:29:55;6.67;;;2.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:32:21;5.03;;;2.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:34:49;6.32;;;2.78;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:37:15;5.53;;;2.35;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:39:41;9.93;;;2.97;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:42:07;5.93;;;2.53;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:44:33;6.07;;;2.45;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:46:59;6.30;;;2.63;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:49:24;6.60;;;2.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:51:53;6.03;;;2.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:54:19;6.60;;;2.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:56:45;7.15;;;2.97;;
69573;SDS011;62840;52.366;5.980;2022-09-09T07:59:12;6.47;;;2.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:01:39;7.97;;;2.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:04:08;8.05;;;2.25;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:06:38;6.83;;;2.10;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:09:09;6.20;;;2.25;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:11:35;10.10;;;2.55;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:14:02;6.22;;;2.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:16:30;9.07;;;2.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:18:59;7.93;;;2.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:21:26;6.30;;;2.13;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:23:55;6.28;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:26:25;8.43;;;2.28;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:28:54;7.13;;;2.23;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:31:22;5.93;;;1.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:33:52;4.90;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:36:18;4.87;;;1.57;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:38:47;6.32;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:41:29;6.95;;;1.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:44:10;5.38;;;1.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:46:53;7.20;;;2.03;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:49:39;4.95;;;1.98;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:52:27;9.90;;;1.95;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:55:02;7.50;;;2.35;;
69573;SDS011;62840;52.366;5.980;2022-09-09T08:57:48;5.68;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:00:16;4.53;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:02:44;5.53;;;2.17;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:05:29;6.50;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:08:04;5.80;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:10:46;5.72;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:13:18;5.05;;;1.52;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:15:52;5.57;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:18:27;5.53;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:20:56;6.15;;;1.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:23:36;6.10;;;2.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:26:10;6.93;;;2.25;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:28:38;8.60;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:31:06;5.70;;;1.95;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:33:35;7.30;;;2.10;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:36:11;6.53;;;2.33;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:38:51;7.47;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:41:28;7.22;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:43:58;5.18;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:46:24;5.20;;;1.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:48:56;5.30;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:51:22;6.38;;;1.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:53:50;5.82;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:56:16;6.25;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T09:58:51;5.73;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:01:23;5.82;;;1.55;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:03:52;6.82;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:06:29;6.22;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:08:57;6.30;;;1.98;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:11:26;7.47;;;2.37;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:14:11;5.43;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:16:52;9.57;;;2.33;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:19:36;9.20;;;2.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:25:08;7.38;;;1.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:27:52;5.55;;;1.98;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:30:58;5.72;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:33:48;4.75;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:36:22;6.07;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:38:52;7.65;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:41:37;4.68;;;1.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:44:17;6.68;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:47:14;3.88;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:50:13;5.07;;;1.52;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:52:56;5.43;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:55:40;5.72;;;2.08;;
69573;SDS011;62840;52.366;5.980;2022-09-09T10:58:11;4.53;;;1.48;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:00:46;8.82;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:03:19;5.05;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:05:51;6.00;;;2.22;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:08:25;6.07;;;2.13;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:10:57;9.02;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:13:29;8.85;;;1.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:16:04;4.35;;;1.55;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:18:48;5.88;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:21:19;4.43;;;1.48;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:23:55;6.30;;;1.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:26:29;7.20;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:29:08;8.48;;;1.63;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:32:00;6.70;;;1.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:34:50;6.85;;;1.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:40:42;5.63;;;1.42;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:43:09;6.63;;;1.85;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:45:39;5.85;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:48:20;4.95;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:50:57;6.63;;;1.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:53:28;4.35;;;1.58;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:56:01;8.23;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T11:58:33;6.97;;;2.10;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:01:25;6.07;;;1.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:04:00;5.45;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:06:57;5.47;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:09:31;5.43;;;1.83;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:12:22;5.68;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:14:56;6.43;;;1.92;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:17:42;9.70;;;2.10;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:20:12;5.53;;;2.25;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:22:47;8.35;;;2.63;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:26:01;6.40;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:28:55;6.47;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:31:35;6.00;;;1.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:34:13;6.28;;;2.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:36:44;7.63;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:39:27;5.57;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:41:59;5.85;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:44:28;6.50;;;2.00;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:46:53;7.65;;;2.22;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:49:27;6.32;;;1.95;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:51:57;8.77;;;2.13;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:54:23;6.70;;;1.77;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:56:49;5.28;;;1.73;;
69573;SDS011;62840;52.366;5.980;2022-09-09T12:59:21;4.45;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:01:57;3.78;;;1.58;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:04:24;4.45;;;1.55;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:06:50;5.70;;;2.33;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:09:15;4.40;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:11:42;4.70;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:14:15;5.75;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:16:54;4.85;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:19:24;4.65;;;1.38;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:21:54;5.97;;;1.90;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:24:24;4.90;;;1.57;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:26:56;5.07;;;1.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:29:23;4.60;;;1.27;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:31:50;4.90;;;1.65;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:34:28;4.40;;;1.48;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:36:57;4.30;;;1.20;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:39:27;3.97;;;1.58;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:41:53;4.15;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:44:20;4.68;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:46:59;4.88;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:49:31;4.33;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:52:03;4.63;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:54:34;5.70;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:56:59;5.67;;;1.43;;
69573;SDS011;62840;52.366;5.980;2022-09-09T13:59:25;6.75;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:01:51;4.60;;;1.40;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:04:16;6.60;;;1.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:06:45;2.92;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:09:11;4.20;;;1.52;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:11:40;4.50;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:14:06;4.10;;;1.75;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:16:31;3.75;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:18:58;3.47;;;1.48;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:21:24;3.92;;;1.45;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:23:53;3.95;;;1.25;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:26:19;3.35;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:28:46;4.77;;;1.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:31:13;4.20;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:33:39;5.72;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:36:06;3.90;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:38:32;3.67;;;1.42;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:41:03;5.67;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:43:29;5.18;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:45:55;5.30;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:48:21;5.70;;;1.67;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:50:46;3.30;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:53:12;4.00;;;2.05;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:55:41;4.40;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T14:58:09;5.60;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:00:35;5.63;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:03:01;3.47;;;1.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:05:27;5.15;;;2.30;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:07:52;7.00;;;1.70;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:10:18;4.85;;;1.55;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:12:44;3.73;;;1.60;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:15:12;4.60;;;1.50;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:17:38;4.45;;;1.80;;
69573;SDS011;62840;52.366;5.980;2022-09-09T15:20:04;4.07;;;1.47;;