sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11666;DHT22;5889;51.350;6.708;2024-01-06T00:00:12;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:02:39;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:05:06;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:07:33;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:10:00;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:12:27;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:14:54;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:17:22;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:19:49;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:22:17;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:24:43;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:27:10;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:29:38;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:32:05;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:34:34;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:37:00;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:39:27;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:41:54;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:44:21;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:46:48;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:49:15;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:51:43;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:54:10;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:56:37;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T00:59:04;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:01:31;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:03:58;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:06:25;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:08:54;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:11:20;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:13:47;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:16:14;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:18:41;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:21:09;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:23:36;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:26:04;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:28:30;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:30:57;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:33:24;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:35:51;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:38:18;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:40:45;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:43:19;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:45:50;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:48:19;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:50:47;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:53:13;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:55:41;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T01:58:09;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:00:38;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:03:05;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:05:33;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:08:00;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:10:26;7.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:12:54;7.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:15:21;7.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:17:50;7.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:20:17;7.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:22:47;7.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:25:13;7.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:27:40;7.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:30:08;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:32:35;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:35:02;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:37:29;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:40:01;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:42:28;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:44:54;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:47:21;7.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:49:48;6.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:52:15;6.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:54:42;6.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:57:10;6.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T02:59:39;6.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:02:06;6.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:04:33;6.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:07:00;6.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:09:27;6.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:11:54;6.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:14:22;6.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:16:49;6.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:19:16;6.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:21:43;6.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:24:09;5.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:26:36;5.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:29:03;5.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:31:31;5.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:33:58;5.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:36:25;5.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:38:52;5.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:41:19;5.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:43:46;5.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:46:13;5.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:48:41;5.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:51:10;5.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:53:37;5.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:56:04;5.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T03:58:31;5.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:00:58;5.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:03:25;5.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:05:53;5.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:08:20;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:10:47;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:13:15;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:15:42;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:18:09;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:20:36;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:23:04;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:25:31;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:27:58;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:30:25;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:32:52;5.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:35:20;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:37:47;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:40:16;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:42:43;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:45:10;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:47:37;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:50:05;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:52:32;5.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:54:59;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:57:28;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T04:59:55;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:02:22;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:04:49;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:07:16;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:09:43;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:12:09;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:14:38;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:17:05;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:19:32;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:21:59;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:24:26;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:26:53;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:29:20;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:31:48;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:34:15;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:36:42;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:39:09;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:41:39;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:44:06;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:46:34;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:49:02;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:51:30;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:53:57;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:56:24;5.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T05:58:51;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:01:19;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:03:46;5.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:06:14;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:08:42;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:11:09;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:13:37;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:16:06;4.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:18:32;4.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:20:59;4.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:23:28;4.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:25:55;4.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:28:22;4.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:30:49;4.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:33:16;4.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:35:43;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:38:10;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:40:38;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:43:05;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:45:32;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:47:59;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:50:26;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:52:53;4.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:55:20;4.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T06:57:48;4.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:00:16;4.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:02:43;4.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:05:09;4.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:07:36;4.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:10:05;4.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:12:32;4.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:15:01;4.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:17:28;4.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:19:54;4.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:22:21;4.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:24:48;4.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:27:15;4.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:29:42;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:32:11;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:34:37;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:37:04;4.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:39:31;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:41:59;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:44:25;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:46:52;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:49:21;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:51:48;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:54:15;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:56:41;4.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T07:59:10;4.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:01:37;4.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:04:04;4.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:06:32;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:08:59;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:11:26;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:13:53;4.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:16:21;4.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:18:48;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:21:15;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:23:43;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:26:10;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:28:40;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:31:07;4.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:33:34;4.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:36:00;4.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:38:28;4.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:40:56;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:43:23;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:45:50;4.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:48:17;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:50:44;4.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:53:12;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:55:39;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T08:58:07;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:00:34;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:03:01;3.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:05:28;3.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:07:55;3.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:10:22;3.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:12:49;3.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:15:17;3.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:17:44;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:20:11;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:22:38;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:25:06;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:27:33;3.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:30:00;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:32:28;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:34:56;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:37:22;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:39:49;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:42:16;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:44:44;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:47:12;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:49:42;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:52:15;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:54:48;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:57:17;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T09:59:44;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:02:14;3.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:04:43;3.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:07:11;3.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:09:40;3.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:12:08;3.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:14:35;3.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:17:02;3.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:19:32;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:22:00;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:24:28;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:26:56;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:29:25;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:31:52;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:34:20;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:36:49;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:39:19;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:41:48;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:44:15;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:46:44;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:49:12;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:51:41;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:54:09;3.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:56:40;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T10:59:07;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:01:36;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:04:04;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:06:32;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:09:04;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:11:35;3.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:14:25;3.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:16:54;3.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:19:43;3.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:22:21;3.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:24:50;3.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:27:18;3.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:29:47;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:32:18;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:34:49;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:37:18;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:39:45;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:42:14;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:44:43;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:47:12;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:49:45;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:52:14;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:54:41;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:57:08;3.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T11:59:36;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:02:03;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:04:32;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:07:06;3.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:09:33;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:12:02;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:14:29;3.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:16:58;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:19:29;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:21:59;3.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:24:27;3.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:26:55;3.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:29:22;3.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:31:49;3.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:34:16;3.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:36:44;2.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:39:14;2.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:41:42;2.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:44:09;2.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:46:36;2.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:49:03;2.90;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:51:30;2.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:53:57;2.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:56:25;2.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T12:58:52;2.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:01:19;2.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:03:46;2.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:06:13;2.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:08:41;2.80;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:11:09;2.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:13:37;2.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:16:04;2.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:18:31;2.70;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:20:58;2.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:23:25;2.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:25:52;2.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:28:19;2.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:30:47;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:33:15;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:35:42;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:38:09;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:40:36;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:43:04;2.60;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:45:34;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:48:03;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:50:30;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:52:58;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:55:25;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T13:57:52;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:00:19;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:02:46;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:05:15;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:07:42;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:10:11;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:12:39;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:15:07;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:17:35;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:20:02;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:22:31;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:24:58;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:27:25;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:29:54;2.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:32:21;2.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:34:49;2.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:37:17;2.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:39:45;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:42:12;2.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:44:39;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:47:06;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:49:33;2.50;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:52:00;2.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:54:28;2.40;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:56:58;2.30;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T14:59:25;2.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:01:52;2.20;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:04:19;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:06:46;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:09:13;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:11:40;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:14:09;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:16:36;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:19:03;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:21:30;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:23:59;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:26:26;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:28:53;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:31:23;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:33:50;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:36:17;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:38:43;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:41:10;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:43:37;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:46:04;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:48:33;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:51:01;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:53:29;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:55:56;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T15:58:23;2.00;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T16:00:50;2.10;99.90
11666;DHT22;5889;51.350;6.708;2024-01-06T16:03:17;2.10;99.90