sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73850;SDS011;62190;51.548;5.688;2023-12-07T00:01:38;21.73;;;9.68;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:04:05;17.60;;;9.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:06:33;25.30;;;10.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:09:03;19.12;;;9.45;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:11:32;16.65;;;8.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:13:59;21.25;;;8.50;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:16:26;17.55;;;9.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:18:58;17.37;;;9.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:21:27;14.83;;;7.75;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:23:57;21.15;;;8.45;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:26:27;18.80;;;9.38;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:28:56;15.45;;;8.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:31:26;21.48;;;9.53;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:33:54;18.73;;;9.00;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:36:26;17.98;;;8.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:38:53;16.35;;;9.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:41:23;22.40;;;9.25;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:43:53;18.35;;;8.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:46:23;21.42;;;9.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:48:55;20.88;;;9.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:51:23;22.15;;;10.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:53:52;17.57;;;9.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:56:19;14.73;;;7.87;;
73850;SDS011;62190;51.548;5.688;2023-12-07T00:58:47;17.15;;;8.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:01:15;23.18;;;11.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:03:46;24.80;;;11.28;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:06:15;14.55;;;8.63;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:08:42;21.85;;;9.23;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:11:10;16.60;;;8.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:13:37;17.32;;;9.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:16:06;19.70;;;9.13;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:18:33;19.70;;;10.08;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:21:02;21.25;;;8.48;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:23:33;23.40;;;10.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:26:00;18.25;;;9.33;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:28:28;20.97;;;10.53;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:30:56;22.98;;;11.60;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:33:28;21.85;;;10.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:35:57;24.23;;;10.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:38:26;21.85;;;9.45;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:40:54;16.15;;;9.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:43:22;23.00;;;10.82;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:45:49;21.80;;;11.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:48:22;26.33;;;11.43;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:50:55;18.05;;;9.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:53:23;24.63;;;12.37;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:55:52;25.82;;;12.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T01:58:19;31.27;;;12.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:00:47;20.48;;;9.63;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:03:17;27.15;;;11.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:05:46;32.48;;;12.47;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:08:14;22.42;;;11.75;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:10:42;19.98;;;10.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:13:10;19.45;;;10.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:15:38;31.12;;;12.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:18:18;23.87;;;11.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:21:03;26.68;;;11.43;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:23:32;29.15;;;12.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:26:02;27.60;;;11.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:28:29;26.17;;;12.73;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:30:57;30.25;;;14.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:33:26;25.92;;;10.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:35:55;28.00;;;14.05;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:38:22;32.23;;;12.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:40:54;28.23;;;12.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:43:24;25.48;;;11.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:45:52;30.65;;;12.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:48:22;26.85;;;12.07;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:50:51;29.32;;;12.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:53:20;32.30;;;14.75;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:55:49;26.93;;;12.47;;
73850;SDS011;62190;51.548;5.688;2023-12-07T02:58:16;31.68;;;12.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:00:44;31.77;;;14.38;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:03:13;30.65;;;14.25;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:05:41;28.30;;;14.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:08:08;30.00;;;13.53;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:10:35;30.68;;;13.50;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:13:04;23.02;;;12.33;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:15:31;30.97;;;14.47;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:18:03;26.27;;;12.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:20:32;30.85;;;14.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:23:00;23.87;;;11.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:25:30;30.72;;;14.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:27:59;25.48;;;13.38;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:30:27;28.75;;;14.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:32:54;26.82;;;12.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:35:23;23.92;;;12.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:37:53;27.82;;;12.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:40:24;25.30;;;13.28;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:42:52;23.90;;;12.33;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:45:19;38.33;;;14.95;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:47:47;29.52;;;13.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:50:14;32.40;;;14.63;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:52:43;25.40;;;12.05;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:55:12;28.92;;;13.00;;
73850;SDS011;62190;51.548;5.688;2023-12-07T03:57:42;23.87;;;12.25;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:00:10;28.67;;;13.28;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:02:39;25.60;;;12.43;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:05:06;25.68;;;12.82;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:07:35;26.10;;;13.13;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:10:04;32.20;;;14.07;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:12:31;25.82;;;12.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:14:59;25.15;;;12.60;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:17:28;27.32;;;12.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:19:57;39.50;;;13.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:22:25;22.32;;;12.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:24:54;22.48;;;10.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:27:23;24.45;;;11.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:29:52;25.02;;;10.82;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:32:21;31.27;;;11.68;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:34:48;24.85;;;12.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:37:15;29.23;;;11.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:39:43;23.18;;;11.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:42:12;32.38;;;12.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:44:39;23.18;;;10.23;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:47:06;26.15;;;11.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:49:36;23.57;;;11.57;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:52:04;26.35;;;11.43;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:54:31;25.97;;;12.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:57:01;26.35;;;10.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T04:59:31;25.40;;;12.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:02:00;25.20;;;10.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:04:27;24.25;;;10.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:06:56;23.87;;;11.22;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:09:27;25.25;;;10.13;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:11:58;25.52;;;9.73;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:14:25;27.80;;;10.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:16:54;22.45;;;9.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:19:26;24.65;;;11.28;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:21:52;18.90;;;10.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:24:21;32.90;;;11.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:26:50;22.95;;;9.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:29:17;23.00;;;9.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:31:44;21.37;;;7.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:34:13;22.55;;;8.48;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:36:42;23.25;;;7.92;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:39:12;20.50;;;7.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:41:39;19.05;;;8.08;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:44:06;15.90;;;7.17;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:46:35;19.12;;;6.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:49:04;13.48;;;5.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:51:31;16.15;;;6.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:53:58;21.85;;;6.92;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:56:27;19.95;;;8.25;;
73850;SDS011;62190;51.548;5.688;2023-12-07T05:58:56;20.52;;;8.43;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:01:23;15.78;;;7.53;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:03:51;17.73;;;7.28;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:06:19;16.48;;;7.00;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:08:47;19.07;;;7.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:11:16;19.57;;;8.50;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:13:45;18.10;;;7.67;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:16:12;14.83;;;6.95;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:18:44;17.00;;;6.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:21:13;20.65;;;7.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:23:41;20.00;;;7.33;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:26:08;21.12;;;7.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:28:37;20.27;;;8.03;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:31:07;14.40;;;6.03;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:33:35;17.77;;;6.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:36:07;16.40;;;6.72;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:38:35;19.75;;;7.62;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:41:02;20.32;;;7.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:43:29;15.15;;;5.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:45:57;18.10;;;6.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:48:24;16.93;;;6.03;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:50:51;19.50;;;6.87;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:53:18;15.55;;;6.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:55:46;19.10;;;6.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T06:58:13;14.18;;;5.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:00:42;17.57;;;6.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:03:09;20.45;;;6.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:05:36;16.23;;;6.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:08:05;19.87;;;6.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:10:34;17.57;;;7.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:13:02;18.15;;;6.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:15:30;15.50;;;6.53;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:17:58;22.35;;;6.45;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:20:26;16.15;;;6.05;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:22:53;21.12;;;7.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:25:20;21.37;;;7.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:27:47;12.25;;;5.97;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:30:15;22.15;;;8.13;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:32:42;18.65;;;7.45;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:35:09;26.40;;;6.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:37:40;17.45;;;7.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:40:08;17.77;;;7.05;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:42:37;17.25;;;6.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:45:08;23.67;;;7.75;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:47:35;20.32;;;7.33;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:50:03;19.35;;;7.62;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:52:33;16.82;;;7.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:55:02;14.05;;;6.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:57:30;21.15;;;6.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T07:59:57;23.62;;;7.97;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:02:25;18.82;;;7.97;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:04:52;20.48;;;8.08;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:07:20;18.87;;;8.48;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:09:47;26.80;;;8.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:12:14;20.23;;;7.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:14:41;21.52;;;7.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:17:10;22.45;;;8.48;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:19:38;19.75;;;6.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:22:05;15.68;;;7.03;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:24:33;24.85;;;9.05;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:27:02;20.32;;;8.28;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:29:31;23.70;;;8.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:31:59;23.67;;;9.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:34:26;20.77;;;7.67;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:36:54;18.25;;;7.60;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:39:21;25.92;;;9.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:41:50;26.85;;;9.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:44:17;32.08;;;10.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:46:44;32.15;;;10.00;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:49:12;25.48;;;8.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:51:39;23.50;;;8.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:54:06;28.32;;;9.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:56:33;30.75;;;8.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T08:59:01;29.23;;;10.03;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:01:29;23.07;;;8.33;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:03:57;25.70;;;9.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:06:25;34.65;;;10.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:08:53;30.10;;;9.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:11:20;22.30;;;9.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:13:48;25.45;;;9.60;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:16:15;20.85;;;9.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:18:43;31.33;;;9.73;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:21:13;23.65;;;9.60;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:23:40;22.75;;;9.00;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:26:07;26.27;;;10.00;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:28:36;32.13;;;9.45;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:31:05;28.20;;;9.38;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:36:00;29.00;;;8.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:38:29;21.87;;;9.43;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:40:56;28.65;;;10.03;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:43:23;23.60;;;9.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:45:51;28.07;;;9.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:48:21;24.95;;;8.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:50:48;25.65;;;10.25;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:53:17;22.48;;;8.75;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:55:46;27.85;;;11.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T09:58:13;27.75;;;10.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:00:41;24.60;;;9.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:03:09;23.85;;;10.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:06:14;24.47;;;9.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:08:31;26.02;;;9.95;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:11:03;23.73;;;10.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:13:32;25.30;;;9.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:16:10;22.93;;;10.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:18:40;25.17;;;9.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:21:08;27.55;;;10.82;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:23:39;28.15;;;10.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:26:09;25.70;;;8.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:28:37;27.48;;;10.53;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:31:08;21.00;;;9.50;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:33:36;22.25;;;9.63;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:36:03;25.72;;;9.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:38:32;22.25;;;9.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:41:05;28.25;;;10.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:43:38;24.02;;;9.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:46:06;25.82;;;10.82;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:48:35;27.98;;;10.50;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:51:05;28.57;;;12.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:53:40;25.77;;;10.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:56:19;29.70;;;10.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T10:58:42;28.12;;;10.75;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:01:10;28.40;;;12.25;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:03:39;22.75;;;10.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:06:07;28.60;;;11.65;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:08:39;38.60;;;13.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:11:24;30.37;;;13.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:14:03;31.17;;;13.13;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:16:37;35.95;;;14.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:22:01;29.52;;;12.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:24:31;28.23;;;12.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:26:58;35.73;;;12.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:29:28;31.65;;;14.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:32:01;30.90;;;12.58;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:34:34;28.65;;;12.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:37:08;25.70;;;12.47;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:39:41;31.87;;;11.97;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:42:11;28.42;;;12.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:44:43;27.67;;;11.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:47:15;33.02;;;12.78;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:49:44;32.70;;;13.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:52:22;23.83;;;11.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:54:46;35.75;;;14.75;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:57:15;31.42;;;14.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T11:59:43;36.83;;;14.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:02:13;34.43;;;14.70;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:04:41;36.95;;;16.05;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:07:08;42.35;;;18.37;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:09:37;42.00;;;18.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:12:07;46.68;;;18.92;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:14:35;44.00;;;17.60;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:17:04;43.92;;;17.87;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:19:32;37.67;;;15.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:22:02;46.13;;;16.77;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:24:30;29.75;;;13.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:26:57;33.50;;;15.48;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:29:28;39.98;;;16.73;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:31:57;32.10;;;14.60;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:34:26;35.85;;;15.10;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:36:55;32.63;;;14.68;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:39:30;34.27;;;13.32;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:41:56;31.65;;;12.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:44:26;23.10;;;12.23;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:46:54;30.05;;;12.23;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:49:21;28.35;;;12.40;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:51:53;25.55;;;11.88;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:54:21;26.62;;;11.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:56:49;26.33;;;11.80;;
73850;SDS011;62190;51.548;5.688;2023-12-07T12:59:16;28.25;;;12.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:01:45;35.35;;;12.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:04:12;27.50;;;13.25;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:06:40;30.23;;;11.85;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:09:09;31.62;;;13.22;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:11:36;24.77;;;11.63;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:14:07;28.23;;;11.95;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:16:34;23.73;;;10.50;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:19:03;28.87;;;11.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:21:30;32.13;;;12.53;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:23:57;25.82;;;11.43;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:26:28;25.85;;;11.22;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:28:55;20.72;;;10.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:31:24;27.60;;;12.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:33:53;28.23;;;12.68;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:36:22;28.73;;;11.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:38:52;29.48;;;12.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:41:20;25.08;;;11.18;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:43:47;29.72;;;12.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:46:20;39.15;;;13.28;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:48:44;25.70;;;11.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:51:12;30.62;;;12.35;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:53:39;25.68;;;11.83;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:56:07;32.63;;;13.55;;
73850;SDS011;62190;51.548;5.688;2023-12-07T13:58:35;33.08;;;13.00;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:01:04;30.27;;;13.50;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:03:32;40.10;;;16.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:05:59;36.08;;;15.03;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:08:27;28.35;;;13.90;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:10:56;34.85;;;14.07;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:13:23;31.60;;;12.93;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:15:51;42.45;;;16.27;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:18:18;37.38;;;14.38;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:20:45;41.85;;;15.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:23:13;33.92;;;14.20;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:25:41;44.03;;;16.37;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:28:10;34.50;;;13.95;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:30:37;33.50;;;14.87;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:33:04;35.95;;;16.30;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:35:32;32.73;;;14.98;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:37:59;37.98;;;16.15;;
73850;SDS011;62190;51.548;5.688;2023-12-07T14:40:27;35.28;;;16.55;;