sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15500;SDS011;7852;52.228;5.990;2023-03-31T00:03:41;7.3;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:03:41;10.1;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:04:02;2.9;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:05:02;4.9;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:06:03;4.6;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:07:02;3.7;;;1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:08:02;8.1;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:09:03;8.4;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:10:03;7.9;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:11:03;5.8;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:12:02;6.4;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:13:02;5.4;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:14:02;4;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:15:03;5.7;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:16:03;7;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:17:02;8.2;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:18:02;4;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:19:03;2.7;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:20:03;6.7;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:21:07;4.5;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:22:02;6.8;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:23:03;8.9;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:24:03;8;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:25:03;8.5;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:26:02;5;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:27:03;6.1;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:28:02;3.4;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:29:03;10.8;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:30:05;2.6;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:31:02;4.6;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:32:02;3.5;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:33:02;6.4;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:34:02;6.9;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:35:02;3.1;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:36:03;6.5;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:37:02;6.7;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:38:02;4.5;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:39:03;4.7;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:40:03;4.2;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:41:03;7.2;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:42:03;3.1;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:43:04;3.5;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:44:05;3.8;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:45:19;6.1;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:46:05;4.1;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:47:03;4.5;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:48:04;2.7;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:49:02;4.1;;;1.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:50:02;4;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:51:03;5.8;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:52:03;6.9;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:53:04;3;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:54:04;3.4;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:55:04;3.8;;;1.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:56:05;2.9;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:57:03;4.1;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:58:03;2.5;;;1.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T00:59:05;12.6;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T01:00:08;3.7;;;1.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T01:01:03;7.1;;;1.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T01:02:03;2.5;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T01:13:03;8.5;;;1.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T01:14:03;2.8;;;1.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:00:05;3.2;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:13:04;3.9;;;3.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:14:07;4;;;3.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:15:06;3.9;;;3.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:16:07;7.3;;;3.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:17:05;3.2;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:18:06;2.8;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:19:06;3.3;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:20:06;5;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:21:06;5.1;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:22:07;6;;;2.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:23:06;7.5;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:24:08;3.9;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:25:09;4.7;;;3.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:26:09;5;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:27:11;7.6;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:28:09;6.2;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:29:08;6.4;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:30:09;6.5;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:31:15;3.4;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:32:10;6.8;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:33:09;3.2;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:34:09;2.9;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:35:10;6.3;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:36:09;2.5;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:37:10;2.5;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:38:09;7.7;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:39:10;3.1;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:40:11;2.5;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:41:10;4.4;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:42:10;2.9;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:43:11;4.5;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:44:11;4.4;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:46:11;3.9;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:47:12;3.9;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:48:14;2.6;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:49:11;2.9;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:50:11;6.3;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:51:30;6.7;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:52:18;4.2;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:53:12;2.6;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:54:21;5;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:55:18;6.2;;;3.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:56:15;7.6;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:57:17;6.8;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:58:17;8.1;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T02:59:14;2.5;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:00:13;5.4;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:01:16;2.6;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:02:14;3.2;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:03:15;4.1;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:04:17;2.5;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:05:16;6.1;;;3.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:06:17;6.7;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:07:14;5.8;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:08:15;5.1;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:09:16;2.4;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:10:14;5.6;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:11:13;4.6;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:12:14;5.7;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:13:15;4.1;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:14:15;4.9;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:15:13;2.9;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:16:15;4.7;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:17:15;6.9;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:18:13;3.1;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:19:17;2.6;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:20:14;2.8;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:21:13;7.8;;;3.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:22:13;7.1;;;3.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:23:14;4.3;;;3.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:24:14;6.8;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:25:14;4.1;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:26:13;2.6;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:27:14;6.3;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:28:13;2.9;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:29:13;5.4;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:30:13;2.2;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:31:14;2.5;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:32:13;4.6;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:33:13;3;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:34:13;9.9;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:35:13;4.2;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:36:13;5.1;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:37:14;5.4;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:38:13;3.7;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:39:13;4.1;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:40:13;2.3;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:41:13;2.2;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:42:13;6.2;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:43:13;3.4;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:44:14;3.7;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:45:15;5.9;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:46:14;2.9;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:47:15;2.2;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:48:14;4.3;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:49:17;3.6;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:50:17;1.9;;;1.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:51:17;4.2;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:52:17;10;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:53:17;4.5;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:54:17;4.4;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:55:17;2.1;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:56:18;2.1;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:57:18;2.5;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:58:18;1.2;;;1.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T03:59:18;1.5;;;1.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:00:18;8.1;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:01:18;2.1;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:02:18;3.2;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:03:18;1.9;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:04:18;4.4;;;1.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:05:18;2.9;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:06:18;6.4;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:07:18;3.5;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:08:18;2.1;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:09:19;5.9;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:10:19;3.2;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:11:19;2.4;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:12:19;2.6;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:13:19;3.6;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:14:19;6;;;2.3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:15:19;2.2;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:16:19;5.6;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:17:19;2;;;1.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:18:19;2.8;;;2.2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:19:19;2.2;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:20:19;5.1;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:21:19;2.7;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:22:19;2.1;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:24:20;2.7;;;2.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:26:20;4.6;;;2.4;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:36:20;4.8;;;2.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:37:20;6.7;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:42:20;9.1;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:43:20;4.2;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:44:20;3.9;;;2.6;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:45:20;8.3;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T04:48:20;2.8;;;2.5;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:45:20;3.4;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:49:20;3.3;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:50:20;3.6;;;2.9;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:51:20;2.9;;;2.7;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:52:20;2.2;;;2;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:53:20;5.2;;;3;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:54:20;4.2;;;3.1;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:57:20;3.1;;;2.8;;
15500;SDS011;7852;52.228;5.990;2023-03-31T05:58:20;7.6;;;3.4;;
