sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35291;BME280;21411;50.024;19.220;2023-02-19T00:01:34;98737.89;;;6.60;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:04:22;98728.58;;;6.59;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:06:49;98720.39;;;6.57;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:09:17;98718.91;;;6.55;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:11:44;98716.91;;;6.54;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:14:17;98716.26;;;6.52;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:16:44;98714.23;;;6.51;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:19:13;98712.71;;;6.50;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:21:40;98718.04;;;6.49;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:24:07;98713.52;;;6.48;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:26:37;98708.59;;;6.48;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:29:04;98710.58;;;6.47;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:31:32;98705.19;;;6.46;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:34:04;98701.91;;;6.44;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:36:33;98693.58;;;6.42;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:39:02;98695.25;;;6.40;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:41:29;98692.52;;;6.38;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:44:01;98692.91;;;6.37;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:46:31;98689.80;;;6.36;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:48:59;98688.59;;;6.36;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:51:28;98689.86;;;6.35;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:53:56;98684.96;;;6.34;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:56:23;98687.67;;;6.33;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T00:58:50;98686.13;;;6.33;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:01:18;98687.20;;;6.32;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:03:46;98687.02;;;6.32;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:06:14;98683.54;;;6.31;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:08:41;98683.70;;;6.31;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:11:08;98683.05;;;6.31;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:13:35;98678.11;;;6.31;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:16:07;98676.52;;;6.31;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:18:34;98673.02;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:21:05;98673.98;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:23:32;98675.42;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:25:59;98671.38;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:28:28;98671.78;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:30:55;98673.70;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:33:25;98668.60;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:35:52;98666.48;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:38:18;98671.81;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:40:53;98671.80;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:43:20;98666.54;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:45:47;98659.21;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:48:17;98654.83;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:50:49;98650.91;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:53:21;98645.33;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:55:52;98646.98;;;6.23;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T01:58:19;98654.08;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:00:46;98655.33;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:03:13;98655.01;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:05:49;98653.48;;;6.20;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:08:19;98655.74;;;6.20;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:11:05;98651.15;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:13:32;98656.07;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:21:52;98641.97;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:27:21;98617.87;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:32:50;98607.19;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:35:23;98608.23;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:37:54;98604.88;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:40:23;98600.98;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:42:50;98602.36;;;6.23;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:48:06;98595.52;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:56:18;98593.09;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T02:58:47;98590.05;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:01:21;98587.49;;;6.23;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:04:47;98580.35;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:07:51;98572.02;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:10:22;98568.24;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:12:51;98565.63;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:15:45;98564.56;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:18:35;98570.02;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:21:22;98572.33;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:23:49;98569.36;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:26:38;98567.94;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:29:07;98565.82;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:31:54;98563.86;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:34:32;98568.65;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:37:05;98568.33;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:39:34;98566.17;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:42:17;98561.96;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:48:02;98563.02;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T03:53:30;98572.77;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:01:07;98577.64;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:03:48;98577.64;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:06:23;98573.55;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:08:54;98565.11;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:11:23;98560.09;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:14:11;98556.57;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:16:46;98552.05;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:19:17;98549.43;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:21:46;98546.06;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:24:39;98547.67;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:27:07;98541.77;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:29:35;98539.83;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:32:02;98536.10;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:34:28;98531.12;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:36:55;98532.62;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:39:22;98534.00;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:41:48;98532.21;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:44:15;98527.77;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:46:42;98521.98;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:49:08;98514.02;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:51:35;98513.25;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:54:02;98523.05;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:56:28;98524.12;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T04:58:55;98526.91;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:01:22;98526.34;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:03:50;98520.66;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:06:17;98511.11;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:08:44;98498.93;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:11:11;98487.97;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:13:38;98488.11;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:16:10;98486.73;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:18:39;98483.03;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:21:07;98479.52;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:23:33;98474.91;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:26:09;98469.10;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:28:36;98455.55;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:31:05;98454.13;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:33:34;98453.80;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:36:07;98454.60;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:38:35;98456.10;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:43:37;98452.42;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:46:05;98444.48;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:48:32;98440.33;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:51:03;98448.13;;;6.23;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:53:30;98439.91;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:55:57;98429.53;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T05:58:24;98422.14;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:00:52;98422.67;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:03:19;98425.77;;;6.20;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:05:46;98430.38;;;6.19;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:08:14;98430.04;;;6.19;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:10:41;98427.78;;;6.18;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:13:08;98423.52;;;6.19;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:15:36;98422.77;;;6.20;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:18:03;98424.27;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:20:29;98428.10;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:22:56;98431.20;;;6.23;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:25:23;98434.45;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:27:49;98437.47;;;6.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:30:16;98432.61;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:32:42;98435.90;;;6.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:35:09;98436.55;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:37:35;98433.52;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:40:02;98438.72;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:42:32;98437.20;;;6.32;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:44:58;98434.08;;;6.34;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:47:25;98436.15;;;6.35;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:49:52;98440.13;;;6.36;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:52:18;98445.38;;;6.37;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:54:45;98445.30;;;6.39;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:57:12;98445.86;;;6.41;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T06:59:38;98449.54;;;6.45;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:02:06;98455.30;;;6.49;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:04:33;98455.05;;;6.53;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:06:59;98453.89;;;6.57;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:09:26;98452.90;;;6.62;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:11:53;98450.08;;;6.65;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:14:20;98447.40;;;6.69;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:16:47;98441.86;;;6.73;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:19:14;98443.08;;;6.76;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:21:41;98437.73;;;6.79;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:24:08;98435.77;;;6.83;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:26:35;98434.30;;;6.87;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:29:02;98435.48;;;6.91;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:31:29;98431.34;;;6.95;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:33:56;98423.14;;;6.99;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:36:23;98416.76;;;7.02;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:38:54;98418.36;;;7.05;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:41:21;98413.13;;;7.10;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:43:48;98410.09;;;7.13;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:46:14;98406.16;;;7.16;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:48:42;98404.93;;;7.22;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:51:15;98407.64;;;7.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:53:45;98403.73;;;7.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:56:12;98395.42;;;7.33;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T07:58:39;98397.52;;;7.39;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:01:12;98397.19;;;7.44;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:03:39;98393.40;;;7.48;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:06:06;98392.61;;;7.52;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:08:34;98393.17;;;7.57;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:11:02;98392.10;;;7.65;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:13:48;98386.61;;;7.76;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:16:16;98381.59;;;7.88;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:18:46;98382.46;;;8.02;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:21:13;98382.48;;;8.15;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:23:40;98380.41;;;8.27;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:26:06;98384.70;;;8.37;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:28:35;98388.52;;;8.49;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:31:04;98387.75;;;8.60;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:33:31;98393.75;;;8.66;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:36:03;98396.09;;;8.73;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:38:31;98394.92;;;8.85;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:41:07;98393.95;;;8.93;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:43:35;98390.21;;;8.96;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:46:04;98388.88;;;8.95;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:48:32;98391.92;;;8.85;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:51:00;98391.48;;;8.78;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:53:32;98388.36;;;8.80;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:56:10;98389.51;;;8.76;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T08:58:38;98388.74;;;8.69;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:01:08;98390.05;;;8.66;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:03:35;98391.15;;;8.57;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:06:02;98393.01;;;8.48;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:08:29;98394.19;;;8.38;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:11:02;98394.90;;;8.28;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:13:30;98396.16;;;8.17;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:15:57;98403.15;;;8.07;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:18:25;98405.05;;;8.00;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:20:52;98409.61;;;7.95;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:23:18;98405.52;;;7.90;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:25:45;98405.08;;;7.86;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:28:11;98405.37;;;7.81;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:30:38;98402.90;;;7.79;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:33:05;98403.46;;;7.76;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:35:32;98405.25;;;7.73;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:37:59;98404.44;;;7.71;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:40:28;98407.77;;;7.69;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:42:55;98413.61;;;7.69;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:45:24;98414.59;;;7.70;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:47:53;98412.25;;;7.71;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:50:27;98413.91;;;7.69;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:52:59;98419.41;;;7.69;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:55:37;98422.36;;;7.70;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T09:58:20;98420.82;;;7.75;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:00:52;98424.95;;;7.80;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:03:24;98431.45;;;7.80;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:05:58;98434.62;;;7.78;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:08:31;98439.08;;;7.75;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:10:59;98442.05;;;7.69;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:13:30;98445.80;;;7.66;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:16:01;98444.06;;;7.63;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:18:35;98446.27;;;7.58;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:21:03;98445.95;;;7.50;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:23:30;98450.95;;;7.43;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:25:58;98452.80;;;7.39;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:28:32;98455.61;;;7.37;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:31:02;98465.86;;;7.34;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:33:29;98473.87;;;7.30;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:36:03;98475.60;;;7.31;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:38:38;98477.30;;;7.35;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:41:10;98482.55;;;7.41;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:43:40;98483.17;;;7.48;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:46:18;98486.02;;;7.54;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:49:18;98494.27;;;7.49;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:51:48;98508.79;;;7.43;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:54:18;98511.45;;;7.34;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T10:56:45;98513.35;;;7.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:04:29;98524.90;;;7.10;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:07:16;98524.65;;;7.09;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:09:48;98526.89;;;7.07;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:12:32;98528.63;;;7.01;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:15:16;98533.51;;;6.96;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:17:53;98539.45;;;6.89;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:20:20;98548.36;;;6.81;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:22:47;98554.39;;;6.75;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:30:37;98586.36;;;6.53;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:35:51;98582.32;;;6.62;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:38:20;98583.29;;;6.75;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:41:03;98581.40;;;6.87;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:46:33;98593.41;;;7.11;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:52:15;98609.08;;;7.02;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T11:57:42;98628.98;;;6.79;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:05:34;98651.80;;;6.47;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:16:49;98650.23;;;6.53;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:22:32;98663.61;;;6.60;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:25:14;98671.17;;;6.57;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:30:59;98678.97;;;6.34;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:38:57;98693.96;;;6.18;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:41:48;98690.52;;;6.10;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:44:28;98693.94;;;5.92;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:47:01;98695.32;;;5.79;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:49:34;98696.27;;;5.70;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:52:25;98701.54;;;5.67;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:54:57;98705.77;;;5.64;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T12:57:30;98714.64;;;5.66;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:00:03;98717.05;;;5.71;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:06:12;98716.20;;;5.67;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:11:26;98728.38;;;5.67;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:13:59;98733.15;;;5.66;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:16:29;98737.39;;;5.66;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:19:01;98736.69;;;5.63;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:21:30;98734.90;;;5.56;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:24:39;98742.87;;;5.52;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:30:09;98759.47;;;5.44;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:35:30;98766.70;;;5.43;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:38:08;98776.50;;;5.42;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:40:42;98786.24;;;5.37;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:43:24;98794.15;;;5.26;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:46:03;98801.98;;;5.14;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T13:48:34;98804.15;;;5.01;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:14:42;98870.02;;;4.74;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:30:51;98897.64;;;4.71;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:33:23;98903.61;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:35:58;98909.68;;;4.65;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:38:32;98918.16;;;4.64;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:41:02;98922.73;;;4.60;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:43:30;98924.39;;;4.54;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:46:03;98926.89;;;4.49;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:48:44;98927.64;;;4.48;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:53:48;98926.59;;;4.45;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:56:19;98927.92;;;4.42;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T14:59:16;98929.63;;;4.39;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:02:15;98932.61;;;4.35;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:04:47;98938.73;;;4.32;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:07:22;98939.70;;;4.29;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:09:52;98941.11;;;4.25;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:12:24;98943.23;;;4.21;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:14:57;98945.73;;;4.16;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:17:27;98947.95;;;4.09;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:19:56;98944.88;;;4.07;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:22:26;98953.18;;;4.05;100.00
35291;BME280;21411;50.024;19.220;2023-02-19T15:24:54;98955.67;;;4.05;100.00