sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9249;BME280;4660;41.768;26.198;2023-03-25T00:00:17;100715.28;;;9.50;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:02:47;100725.22;;;9.29;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:05:17;100685.97;;;8.86;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:07:45;100716.03;;;9.10;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:10:13;100712.38;;;9.12;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:12:41;100705.97;;;9.03;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:15:11;100709.88;;;9.20;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:17:39;100717.38;;;9.47;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:20:10;100720.25;;;9.34;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:22:41;100717.41;;;9.26;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:25:13;100707.66;;;9.25;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:27:49;100700.41;;;9.16;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:30:17;100707.00;;;9.12;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:32:44;100698.09;;;8.90;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:35:15;100695.50;;;8.79;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:37:45;100696.78;;;8.85;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:40:14;100688.56;;;8.76;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:42:40;100687.47;;;8.79;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:45:19;100687.00;;;8.74;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:47:46;100692.81;;;8.79;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:50:13;100687.19;;;9.03;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:52:40;100682.31;;;9.18;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:55:08;100676.94;;;8.87;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T00:57:34;100682.16;;;8.68;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:00:14;100679.19;;;8.71;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:02:42;100671.69;;;8.65;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:05:10;100674.81;;;8.70;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:07:39;100675.19;;;8.44;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:10:15;100662.31;;;8.38;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:12:43;100662.19;;;8.61;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:15:10;100675.59;;;8.81;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:17:38;100664.16;;;8.79;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:20:06;100657.16;;;8.46;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:22:35;100641.44;;;8.42;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:25:01;100652.50;;;8.48;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:27:27;100633.81;;;8.26;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:29:56;100639.59;;;8.10;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:32:23;100650.66;;;8.17;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:34:50;100641.91;;;8.47;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:37:17;100641.72;;;8.60;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:39:44;100615.22;;;8.45;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:42:11;100652.59;;;8.79;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:47:05;100643.94;;;8.54;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:49:37;100635.00;;;8.33;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:52:20;100641.09;;;8.35;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:54:52;100624.94;;;8.14;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:57:22;100636.56;;;8.15;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T01:59:50;100626.63;;;8.26;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:02:29;100620.78;;;8.21;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:05:06;100636.59;;;8.36;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:07:40;100627.31;;;8.28;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:10:16;100621.66;;;8.22;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:12:53;100615.28;;;8.02;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:15:20;100615.69;;;7.86;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:18:12;100611.28;;;7.96;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:24:23;100602.31;;;8.07;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:27:40;100612.63;;;8.23;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:33:38;100614.63;;;8.10;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:45:11;100627.34;;;7.96;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:47:48;100613.38;;;8.14;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:50:30;100607.78;;;8.17;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:53:32;100609.00;;;8.13;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:56:07;100605.06;;;7.96;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T02:58:35;100603.03;;;7.88;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:01:05;100590.00;;;7.84;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:03:32;100605.53;;;7.58;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:06:03;100595.72;;;7.36;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:08:46;100600.81;;;7.50;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:26:37;100593.19;;;7.12;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:29:21;100578.59;;;7.16;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:32:05;100573.00;;;7.19;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:34:56;100571.97;;;7.54;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:37:37;100573.91;;;7.52;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:40:12;100576.09;;;7.58;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:43:04;100592.59;;;7.74;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:45:40;100598.44;;;7.68;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:48:17;100578.06;;;7.44;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:50:51;100594.00;;;7.46;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T03:56:44;100607.50;;;7.44;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:02:49;100607.38;;;7.46;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:05:23;100614.69;;;6.99;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:08:03;100607.97;;;6.71;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:10:54;100612.31;;;6.50;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:13:27;100608.06;;;6.47;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:15:58;100620.22;;;6.51;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:18:34;100603.50;;;6.25;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:21:02;100614.31;;;6.35;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:23:29;100631.78;;;6.63;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:25:56;100624.09;;;6.47;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:28:23;100624.16;;;6.34;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:30:51;100630.84;;;6.29;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:33:26;100616.59;;;6.17;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:35:57;100616.13;;;6.23;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:38:29;100614.53;;;6.21;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:40:56;100599.31;;;6.10;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:43:23;100609.97;;;6.34;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:45:50;100608.72;;;6.73;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:48:34;100609.34;;;6.88;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:51:07;100605.94;;;6.97;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:53:39;100597.28;;;6.71;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:56:09;100604.28;;;6.39;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T04:58:45;100603.09;;;6.54;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:01:31;100596.06;;;6.53;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:04:03;100591.91;;;6.49;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:06:45;100579.91;;;6.66;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:09:18;100587.34;;;7.07;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:11:48;100588.41;;;7.38;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:14:19;100583.50;;;7.54;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:16:47;100592.78;;;7.39;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:19:15;100596.41;;;7.60;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:21:44;100596.72;;;7.78;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:24:12;100586.69;;;7.91;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:26:40;100590.16;;;7.71;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:29:10;100591.13;;;7.70;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:31:39;100593.88;;;7.48;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:34:11;100588.47;;;7.70;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:36:40;100549.38;;;7.79;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:39:08;100588.28;;;7.94;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:41:37;100592.22;;;8.11;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:44:15;100588.94;;;8.07;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:46:45;100599.53;;;8.09;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:49:12;100593.59;;;8.37;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:51:40;100589.66;;;8.41;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:54:08;100590.31;;;8.54;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:56:37;100588.28;;;8.68;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T05:59:04;100583.38;;;8.73;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:01:29;100597.00;;;8.91;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:04:07;100585.59;;;8.68;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:06:36;100592.41;;;8.72;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:09:08;100596.31;;;8.68;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:11:35;100571.56;;;8.85;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:14:05;100591.53;;;9.32;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:16:33;100590.22;;;9.57;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:19:08;100561.91;;;9.53;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:21:35;100601.56;;;9.90;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:24:02;100599.59;;;10.02;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:26:29;100593.78;;;9.97;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:28:58;100588.84;;;10.11;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:31:27;100587.97;;;10.20;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:33:57;100595.94;;;10.41;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:36:28;100588.56;;;10.53;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:38:57;100589.34;;;10.83;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:41:26;100577.16;;;10.88;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:43:53;100594.81;;;11.28;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:46:21;100598.50;;;11.37;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:48:49;100582.25;;;11.19;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:51:17;100582.34;;;11.27;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:53:44;100588.84;;;11.34;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:56:10;100588.31;;;11.58;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T06:58:40;100578.81;;;11.54;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:01:08;100565.38;;;11.72;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:03:36;100587.84;;;12.08;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:06:04;100592.31;;;12.17;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:08:32;100592.94;;;12.11;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:11:04;100577.06;;;12.08;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:13:35;100589.63;;;12.17;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:16:02;100585.97;;;12.26;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:18:29;100592.22;;;12.45;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:20:56;100599.59;;;12.86;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:23:23;100591.63;;;13.11;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:25:49;100594.44;;;13.27;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:28:19;100588.47;;;13.15;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:30:46;100579.66;;;13.13;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:33:13;100590.16;;;13.16;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:35:40;100582.88;;;13.17;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:38:07;100597.78;;;13.21;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:40:36;100588.03;;;13.28;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:43:04;100578.41;;;13.26;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:45:30;100578.34;;;13.52;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:48:02;100599.16;;;13.67;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:50:27;100590.22;;;13.67;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:52:54;100582.78;;;13.77;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:55:22;100580.47;;;13.90;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T07:57:50;100579.13;;;13.94;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:00:17;100577.81;;;14.23;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:02:43;100576.97;;;14.39;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:05:09;100575.75;;;14.41;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:07:38;100575.09;;;14.31;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:10:05;100574.41;;;14.21;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:12:33;100536.19;;;13.99;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:14:59;100569.34;;;14.34;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:17:27;100567.84;;;14.72;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:19:54;100564.88;;;14.98;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:22:21;100567.22;;;15.09;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:24:50;100521.59;;;14.82;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:27:18;100562.13;;;15.14;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:29:45;100559.03;;;15.26;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:32:26;100541.44;;;15.13;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:34:53;100543.47;;;15.20;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:37:21;100557.41;;;15.48;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:39:47;100549.72;;;15.59;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:42:19;100526.97;;;15.68;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:44:46;100533.50;;;15.82;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:47:14;100529.28;;;15.80;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:49:40;100536.66;;;15.94;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:52:07;100512.38;;;16.01;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:54:37;100526.78;;;16.01;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:57:03;100521.19;;;16.17;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T08:59:31;100498.72;;;16.09;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:01:58;100510.78;;;16.44;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:04:24;100511.91;;;16.64;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:06:50;100516.16;;;16.67;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:09:17;100510.91;;;16.65;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:11:45;100501.44;;;16.61;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:14:12;100503.97;;;16.63;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:16:40;100495.94;;;16.69;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:19:16;100498.41;;;17.09;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:21:47;100490.75;;;17.33;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:24:14;100470.94;;;17.40;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:26:42;100481.19;;;17.38;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:29:09;100474.91;;;17.37;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:31:36;100470.38;;;17.44;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:34:02;100466.84;;;17.65;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:36:32;100472.13;;;17.88;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:39:02;100453.72;;;17.90;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:44:35;100467.34;;;18.18;100.00
9249;BME280;4660;41.768;26.198;2023-03-25T09:47:07;100458.03;;;18.06;94.96
9249;BME280;4660;41.768;26.198;2023-03-25T09:49:41;100454.78;;;18.17;94.84
9249;BME280;4660;41.768;26.198;2023-03-25T09:52:14;100442.06;;;18.24;93.57
9249;BME280;4660;41.768;26.198;2023-03-25T09:55:01;100444.63;;;18.32;93.71
9249;BME280;4660;41.768;26.198;2023-03-25T09:57:31;100426.44;;;18.39;93.79
9249;BME280;4660;41.768;26.198;2023-03-25T10:00:24;100448.50;;;18.73;92.55
9249;BME280;4660;41.768;26.198;2023-03-25T10:03:10;100452.75;;;18.88;91.07
9249;BME280;4660;41.768;26.198;2023-03-25T10:12:03;100422.47;;;18.70;91.07
9249;BME280;4660;41.768;26.198;2023-03-25T10:32:31;100289.78;;;18.77;85.74
9249;BME280;4660;41.768;26.198;2023-03-25T10:35:29;100356.19;;;19.24;84.94
9249;BME280;4660;41.768;26.198;2023-03-25T10:38:02;100387.78;;;19.73;82.78
9249;BME280;4660;41.768;26.198;2023-03-25T10:40:42;100380.00;;;19.90;83.78
9249;BME280;4660;41.768;26.198;2023-03-25T10:48:57;100349.34;;;19.81;84.39
9249;BME280;4660;41.768;26.198;2023-03-25T10:51:29;100338.81;;;20.04;83.62
9249;BME280;4660;41.768;26.198;2023-03-25T10:54:00;100341.16;;;20.08;83.49
9249;BME280;4660;41.768;26.198;2023-03-25T10:56:38;100337.13;;;20.10;84.55
9249;BME280;4660;41.768;26.198;2023-03-25T10:59:15;100343.56;;;20.35;82.75
9249;BME280;4660;41.768;26.198;2023-03-25T11:01:42;100336.22;;;20.49;81.87
9249;BME280;4660;41.768;26.198;2023-03-25T11:04:18;100329.03;;;20.61;81.14
9249;BME280;4660;41.768;26.198;2023-03-25T11:06:55;100323.31;;;20.70;81.74
9249;BME280;4660;41.768;26.198;2023-03-25T11:09:30;100307.59;;;20.58;82.99
9249;BME280;4660;41.768;26.198;2023-03-25T11:11:59;100308.88;;;20.49;83.75
9249;BME280;4660;41.768;26.198;2023-03-25T11:14:29;100307.22;;;20.48;85.45
9249;BME280;4660;41.768;26.198;2023-03-25T11:17:01;100305.44;;;20.74;84.08
9249;BME280;4660;41.768;26.198;2023-03-25T11:19:40;100304.47;;;20.93;83.23
9249;BME280;4660;41.768;26.198;2023-03-25T11:22:14;100296.97;;;21.13;82.21
9249;BME280;4660;41.768;26.198;2023-03-25T11:25:02;100291.69;;;21.19;82.25
9249;BME280;4660;41.768;26.198;2023-03-25T11:27:30;100273.25;;;21.39;82.39
9249;BME280;4660;41.768;26.198;2023-03-25T11:30:05;100272.03;;;21.60;82.00
9249;BME280;4660;41.768;26.198;2023-03-25T11:32:37;100271.91;;;21.73;81.70
9249;BME280;4660;41.768;26.198;2023-03-25T11:35:25;100260.13;;;21.73;81.74
9249;BME280;4660;41.768;26.198;2023-03-25T11:38:00;100259.75;;;21.87;81.59
9249;BME280;4660;41.768;26.198;2023-03-25T11:40:55;100256.56;;;21.90;79.49
9249;BME280;4660;41.768;26.198;2023-03-25T11:43:25;100249.78;;;21.93;77.61
9249;BME280;4660;41.768;26.198;2023-03-25T11:45:55;100238.31;;;22.03;77.28
9249;BME280;4660;41.768;26.198;2023-03-25T11:48:28;100251.72;;;22.11;77.14
9249;BME280;4660;41.768;26.198;2023-03-25T11:51:01;100239.72;;;22.30;76.87
9249;BME280;4660;41.768;26.198;2023-03-25T11:53:34;100234.16;;;22.37;76.29
9249;BME280;4660;41.768;26.198;2023-03-25T11:56:14;100227.34;;;22.39;75.02
9249;BME280;4660;41.768;26.198;2023-03-25T11:58:47;100216.31;;;22.46;74.18
9249;BME280;4660;41.768;26.198;2023-03-25T12:01:47;100194.28;;;22.22;75.14
9249;BME280;4660;41.768;26.198;2023-03-25T12:04:23;100209.66;;;22.53;74.68
9249;BME280;4660;41.768;26.198;2023-03-25T12:07:01;100188.72;;;22.59;73.94
9249;BME280;4660;41.768;26.198;2023-03-25T12:09:31;100158.66;;;22.22;74.70
9249;BME280;4660;41.768;26.198;2023-03-25T12:12:39;100191.34;;;22.66;73.36
9249;BME280;4660;41.768;26.198;2023-03-25T12:28:06;100183.72;;;22.68;71.11
9249;BME280;4660;41.768;26.198;2023-03-25T12:30:51;100180.03;;;22.74;71.25
9249;BME280;4660;41.768;26.198;2023-03-25T12:33:44;100188.13;;;22.99;70.30
9249;BME280;4660;41.768;26.198;2023-03-25T12:45:40;100157.50;;;23.37;68.65
9249;BME280;4660;41.768;26.198;2023-03-25T12:48:33;100136.63;;;23.24;68.77
9249;BME280;4660;41.768;26.198;2023-03-25T12:56:50;100145.69;;;23.37;67.05
9249;BME280;4660;41.768;26.198;2023-03-25T13:00:13;100148.41;;;23.48;65.93
9249;BME280;4660;41.768;26.198;2023-03-25T13:06:15;100130.13;;;23.42;67.16
9249;BME280;4660;41.768;26.198;2023-03-25T13:09:15;100120.94;;;23.48;66.27
9249;BME280;4660;41.768;26.198;2023-03-25T13:15:23;100124.25;;;23.85;64.14
9249;BME280;4660;41.768;26.198;2023-03-25T13:21:16;100116.41;;;24.06;62.99
9249;BME280;4660;41.768;26.198;2023-03-25T13:24:01;100084.72;;;23.86;63.15
9249;BME280;4660;41.768;26.198;2023-03-25T13:26:31;100112.25;;;24.03;63.41
9249;BME280;4660;41.768;26.198;2023-03-25T13:29:01;100098.38;;;24.10;63.51
9249;BME280;4660;41.768;26.198;2023-03-25T13:31:41;100100.22;;;24.21;63.35
9249;BME280;4660;41.768;26.198;2023-03-25T13:34:43;100116.25;;;24.53;62.23
9249;BME280;4660;41.768;26.198;2023-03-25T13:37:39;100111.94;;;24.74;60.30
9249;BME280;4660;41.768;26.198;2023-03-25T13:40:27;100101.34;;;24.65;60.30
9249;BME280;4660;41.768;26.198;2023-03-25T13:43:31;100108.00;;;24.53;60.77
9249;BME280;4660;41.768;26.198;2023-03-25T13:46:07;100102.81;;;24.39;61.72
9249;BME280;4660;41.768;26.198;2023-03-25T13:51:26;100098.16;;;24.57;61.02
9249;BME280;4660;41.768;26.198;2023-03-25T13:56:56;100089.56;;;24.36;60.78
9249;BME280;4660;41.768;26.198;2023-03-25T14:00:03;100079.13;;;24.10;61.97
9249;BME280;4660;41.768;26.198;2023-03-25T14:06:23;100074.34;;;23.77;63.29
9249;BME280;4660;41.768;26.198;2023-03-25T14:11:50;100071.38;;;24.35;61.29
9249;BME280;4660;41.768;26.198;2023-03-25T14:14:22;100071.56;;;24.62;60.11
9249;BME280;4660;41.768;26.198;2023-03-25T14:16:53;100069.25;;;24.54;59.21
9249;BME280;4660;41.768;26.198;2023-03-25T14:19:47;100061.66;;;24.45;59.67
9249;BME280;4660;41.768;26.198;2023-03-25T14:22:30;100059.41;;;24.58;58.58
9249;BME280;4660;41.768;26.198;2023-03-25T14:25:01;100052.16;;;24.69;57.48
9249;BME280;4660;41.768;26.198;2023-03-25T14:27:35;100053.34;;;24.73;56.96
9249;BME280;4660;41.768;26.198;2023-03-25T14:30:27;100031.31;;;24.56;56.77
9249;BME280;4660;41.768;26.198;2023-03-25T14:32:56;100042.75;;;24.65;56.91
9249;BME280;4660;41.768;26.198;2023-03-25T14:40:46;100043.09;;;24.52;59.22
9249;BME280;4660;41.768;26.198;2023-03-25T14:43:44;100045.09;;;24.73;57.46
9249;BME280;4660;41.768;26.198;2023-03-25T14:46:34;100037.25;;;24.65;56.62
9249;BME280;4660;41.768;26.198;2023-03-25T14:49:20;100039.88;;;24.43;57.11
9249;BME280;4660;41.768;26.198;2023-03-25T14:51:56;100038.84;;;24.32;58.88
9249;BME280;4660;41.768;26.198;2023-03-25T14:54:32;100036.25;;;24.26;60.12
9249;BME280;4660;41.768;26.198;2023-03-25T14:57:21;100033.00;;;24.12;60.23
9249;BME280;4660;41.768;26.198;2023-03-25T14:59:53;100025.31;;;24.42;59.74
9249;BME280;4660;41.768;26.198;2023-03-25T15:02:25;100038.56;;;24.62;59.32
9249;BME280;4660;41.768;26.198;2023-03-25T15:05:03;100027.72;;;24.56;58.51
9249;BME280;4660;41.768;26.198;2023-03-25T15:07:59;100023.94;;;24.28;59.58
9249;BME280;4660;41.768;26.198;2023-03-25T15:10:50;100024.69;;;24.24;59.93
9249;BME280;4660;41.768;26.198;2023-03-25T15:13:42;100016.94;;;24.21;59.93
9249;BME280;4660;41.768;26.198;2023-03-25T15:19:18;100003.38;;;24.81;58.35
9249;BME280;4660;41.768;26.198;2023-03-25T15:24:38;100013.38;;;24.87;59.40
9249;BME280;4660;41.768;26.198;2023-03-25T15:27:26;100016.41;;;24.69;60.77
9249;BME280;4660;41.768;26.198;2023-03-25T15:33:22;100013.72;;;24.40;63.62
9249;BME280;4660;41.768;26.198;2023-03-25T15:36:10;99993.06;;;24.38;63.94
9249;BME280;4660;41.768;26.198;2023-03-25T15:42:30;100010.69;;;24.08;65.77
9249;BME280;4660;41.768;26.198;2023-03-25T15:45:25;100002.22;;;23.81;67.06
9249;BME280;4660;41.768;26.198;2023-03-25T15:57:13;100001.94;;;22.91;73.03
9249;BME280;4660;41.768;26.198;2023-03-25T16:00:02;99999.53;;;22.59;74.53
9249;BME280;4660;41.768;26.198;2023-03-25T16:02:50;99993.25;;;22.17;76.90