sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-04-24T00:03:12;19.91;69.81
61000;SHT31;46879;45.658;11.814;2023-04-24T00:08:13;19.94;69.92
61000;SHT31;46879;45.658;11.814;2023-04-24T00:13:13;19.94;69.92
61000;SHT31;46879;45.658;11.814;2023-04-24T00:18:14;19.94;70.01
61000;SHT31;46879;45.658;11.814;2023-04-24T00:23:15;19.91;70.02
61000;SHT31;46879;45.658;11.814;2023-04-24T00:28:15;19.94;70.06
61000;SHT31;46879;45.658;11.814;2023-04-24T00:33:16;19.94;70.10
61000;SHT31;46879;45.658;11.814;2023-04-24T00:38:16;19.94;70.14
61000;SHT31;46879;45.658;11.814;2023-04-24T00:43:17;19.92;69.97
61000;SHT31;46879;45.658;11.814;2023-04-24T00:48:18;19.94;70.12
61000;SHT31;46879;45.658;11.814;2023-04-24T00:53:19;19.95;70.11
61000;SHT31;46879;45.658;11.814;2023-04-24T00:58:19;19.94;70.03
61000;SHT31;46879;45.658;11.814;2023-04-24T01:03:22;19.91;70.10
61000;SHT31;46879;45.658;11.814;2023-04-24T01:08:24;19.92;70.15
61000;SHT31;46879;45.658;11.814;2023-04-24T01:13:25;19.92;70.17
61000;SHT31;46879;45.658;11.814;2023-04-24T01:18:27;19.92;70.16
61000;SHT31;46879;45.658;11.814;2023-04-24T01:23:28;19.92;70.18
61000;SHT31;46879;45.658;11.814;2023-04-24T01:28:28;19.91;70.29
61000;SHT31;46879;45.658;11.814;2023-04-24T01:33:29;19.89;70.30
61000;SHT31;46879;45.658;11.814;2023-04-24T01:38:30;19.91;70.35
61000;SHT31;46879;45.658;11.814;2023-04-24T01:43:31;19.91;70.46
61000;SHT31;46879;45.658;11.814;2023-04-24T01:48:33;19.94;70.52
61000;SHT31;46879;45.658;11.814;2023-04-24T01:53:33;19.92;70.46
61000;SHT31;46879;45.658;11.814;2023-04-24T01:58:34;19.94;70.49
61000;SHT31;46879;45.658;11.814;2023-04-24T02:03:35;19.94;70.42
61000;SHT31;46879;45.658;11.814;2023-04-24T02:08:56;19.94;70.37
61000;SHT31;46879;45.658;11.814;2023-04-24T02:13:57;19.95;70.25
61000;SHT31;46879;45.658;11.814;2023-04-24T02:18:58;19.96;70.33
61000;SHT31;46879;45.658;11.814;2023-04-24T02:23:58;19.94;70.40
61000;SHT31;46879;45.658;11.814;2023-04-24T02:28:59;19.94;70.46
61000;SHT31;46879;45.658;11.814;2023-04-24T02:34:00;19.92;70.57
61000;SHT31;46879;45.658;11.814;2023-04-24T02:39:01;19.92;70.52
61000;SHT31;46879;45.658;11.814;2023-04-24T02:44:01;19.91;70.51
61000;SHT31;46879;45.658;11.814;2023-04-24T02:49:02;19.94;70.60
61000;SHT31;46879;45.658;11.814;2023-04-24T02:54:03;19.91;70.52
61000;SHT31;46879;45.658;11.814;2023-04-24T02:59:03;19.94;70.53
61000;SHT31;46879;45.658;11.814;2023-04-24T03:04:04;19.94;70.49
61000;SHT31;46879;45.658;11.814;2023-04-24T03:09:04;19.92;70.54
61000;SHT31;46879;45.658;11.814;2023-04-24T03:14:05;19.91;70.54
61000;SHT31;46879;45.658;11.814;2023-04-24T03:19:06;19.92;70.46
61000;SHT31;46879;45.658;11.814;2023-04-24T03:24:09;19.92;70.51
61000;SHT31;46879;45.658;11.814;2023-04-24T03:29:10;19.94;70.55
61000;SHT31;46879;45.658;11.814;2023-04-24T03:34:10;19.91;70.52
61000;SHT31;46879;45.658;11.814;2023-04-24T03:39:11;19.91;70.60
61000;SHT31;46879;45.658;11.814;2023-04-24T03:44:11;19.89;70.68
61000;SHT31;46879;45.658;11.814;2023-04-24T03:49:12;19.94;70.78
61000;SHT31;46879;45.658;11.814;2023-04-24T03:54:12;19.92;70.78
61000;SHT31;46879;45.658;11.814;2023-04-24T03:59:14;19.91;70.91
61000;SHT31;46879;45.658;11.814;2023-04-24T04:04:14;19.91;70.91
61000;SHT31;46879;45.658;11.814;2023-04-24T04:09:15;19.92;71.02
61000;SHT31;46879;45.658;11.814;2023-04-24T04:14:15;19.89;71.06
61000;SHT31;46879;45.658;11.814;2023-04-24T04:19:16;19.92;71.10
61000;SHT31;46879;45.658;11.814;2023-04-24T04:24:17;19.92;71.17
61000;SHT31;46879;45.658;11.814;2023-04-24T04:29:18;19.94;71.06
61000;SHT31;46879;45.658;11.814;2023-04-24T04:34:18;19.94;71.09
61000;SHT31;46879;45.658;11.814;2023-04-24T04:39:19;19.94;71.11
61000;SHT31;46879;45.658;11.814;2023-04-24T04:44:20;19.94;71.17
61000;SHT31;46879;45.658;11.814;2023-04-24T04:49:21;19.92;71.15
61000;SHT31;46879;45.658;11.814;2023-04-24T04:54:22;19.95;71.06
61000;SHT31;46879;45.658;11.814;2023-04-24T04:59:22;19.96;71.13
61000;SHT31;46879;45.658;11.814;2023-04-24T05:04:23;19.95;71.22
61000;SHT31;46879;45.658;11.814;2023-04-24T05:09:23;19.95;71.28
61000;SHT31;46879;45.658;11.814;2023-04-24T05:14:27;19.95;71.17
61000;SHT31;46879;45.658;11.814;2023-04-24T05:19:28;19.94;71.23
61000;SHT31;46879;45.658;11.814;2023-04-24T05:24:28;19.92;71.15
61000;SHT31;46879;45.658;11.814;2023-04-24T05:29:29;19.94;71.06
61000;SHT31;46879;45.658;11.814;2023-04-24T05:34:31;19.95;71.27
61000;SHT31;46879;45.658;11.814;2023-04-24T05:39:31;19.95;71.31
61000;SHT31;46879;45.658;11.814;2023-04-24T05:44:32;19.98;71.00
61000;SHT31;46879;45.658;11.814;2023-04-24T05:49:32;19.98;70.84
61000;SHT31;46879;45.658;11.814;2023-04-24T05:54:33;19.96;71.08
61000;SHT31;46879;45.658;11.814;2023-04-24T05:59:36;19.98;70.89
61000;SHT31;46879;45.658;11.814;2023-04-24T06:04:38;19.96;70.90
61000;SHT31;46879;45.658;11.814;2023-04-24T06:09:38;20.01;70.82
61000;SHT31;46879;45.658;11.814;2023-04-24T06:14:39;20.01;70.98
61000;SHT31;46879;45.658;11.814;2023-04-24T06:19:39;19.99;70.56
61000;SHT31;46879;45.658;11.814;2023-04-24T06:24:40;19.98;70.45
61000;SHT31;46879;45.658;11.814;2023-04-24T06:29:41;19.96;70.25
61000;SHT31;46879;45.658;11.814;2023-04-24T06:34:42;19.94;70.09
61000;SHT31;46879;45.658;11.814;2023-04-24T06:39:42;19.92;70.06
61000;SHT31;46879;45.658;11.814;2023-04-24T06:44:43;19.95;70.02
61000;SHT31;46879;45.658;11.814;2023-04-24T06:49:44;19.94;70.08
61000;SHT31;46879;45.658;11.814;2023-04-24T06:54:45;19.94;70.05
61000;SHT31;46879;45.658;11.814;2023-04-24T06:59:46;19.91;69.90
61000;SHT31;46879;45.658;11.814;2023-04-24T07:04:46;19.92;69.92
61000;SHT31;46879;45.658;11.814;2023-04-24T07:09:48;19.92;69.92
61000;SHT31;46879;45.658;11.814;2023-04-24T07:14:50;19.92;69.96
61000;SHT31;46879;45.658;11.814;2023-04-24T07:19:50;19.92;69.90
61000;SHT31;46879;45.658;11.814;2023-04-24T07:24:51;19.88;69.87
61000;SHT31;46879;45.658;11.814;2023-04-24T07:29:52;19.88;69.80
61000;SHT31;46879;45.658;11.814;2023-04-24T07:34:52;19.89;69.85
61000;SHT31;46879;45.658;11.814;2023-04-24T07:39:53;19.88;69.78
61000;SHT31;46879;45.658;11.814;2023-04-24T07:44:53;19.87;69.70
61000;SHT31;46879;45.658;11.814;2023-04-24T07:49:54;19.85;69.69
61000;SHT31;46879;45.658;11.814;2023-04-24T07:54:55;19.87;69.69
61000;SHT31;46879;45.658;11.814;2023-04-24T07:59:58;19.85;69.68
61000;SHT31;46879;45.658;11.814;2023-04-24T08:04:59;19.87;69.60
61000;SHT31;46879;45.658;11.814;2023-04-24T08:09:59;19.84;69.29
61000;SHT31;46879;45.658;11.814;2023-04-24T08:15:00;19.85;69.04
61000;SHT31;46879;45.658;11.814;2023-04-24T08:20:02;19.84;68.97
61000;SHT31;46879;45.658;11.814;2023-04-24T08:25:04;19.84;68.79
61000;SHT31;46879;45.658;11.814;2023-04-24T08:30:09;19.82;68.81
61000;SHT31;46879;45.658;11.814;2023-04-24T08:35:10;19.81;69.05
61000;SHT31;46879;45.658;11.814;2023-04-24T08:40:16;19.79;68.62
61000;SHT31;46879;45.658;11.814;2023-04-24T08:45:17;19.81;68.19
61000;SHT31;46879;45.658;11.814;2023-04-24T08:50:17;19.78;68.21
61000;SHT31;46879;45.658;11.814;2023-04-24T08:55:18;19.79;68.40
61000;SHT31;46879;45.658;11.814;2023-04-24T09:00:21;19.81;67.89
61000;SHT31;46879;45.658;11.814;2023-04-24T09:05:22;19.82;67.78
61000;SHT31;46879;45.658;11.814;2023-04-24T09:10:26;19.82;67.75
61000;SHT31;46879;45.658;11.814;2023-04-24T09:15:27;19.81;67.76
61000;SHT31;46879;45.658;11.814;2023-04-24T09:20:28;19.79;67.75
61000;SHT31;46879;45.658;11.814;2023-04-24T09:25:33;19.79;67.75
61000;SHT31;46879;45.658;11.814;2023-04-24T09:30:36;19.82;67.57
61000;SHT31;46879;45.658;11.814;2023-04-24T09:35:39;19.82;67.49
61000;SHT31;46879;45.658;11.814;2023-04-24T09:40:40;19.81;67.57
61000;SHT31;46879;45.658;11.814;2023-04-24T09:45:41;19.84;67.45
61000;SHT31;46879;45.658;11.814;2023-04-24T09:50:46;19.87;67.53
61000;SHT31;46879;45.658;11.814;2023-04-24T09:55:47;19.88;67.59
61000;SHT31;46879;45.658;11.814;2023-04-24T10:00:49;19.87;67.63
61000;SHT31;46879;45.658;11.814;2023-04-24T10:05:51;19.85;67.59
61000;SHT31;46879;45.658;11.814;2023-04-24T10:10:53;19.85;67.50
61000;SHT31;46879;45.658;11.814;2023-04-24T10:15:53;19.82;67.44
61000;SHT31;46879;45.658;11.814;2023-04-24T10:20:54;19.85;67.34
61000;SHT31;46879;45.658;11.814;2023-04-24T10:25:55;19.85;67.38
61000;SHT31;46879;45.658;11.814;2023-04-24T10:30:57;19.85;67.33
61000;SHT31;46879;45.658;11.814;2023-04-24T10:35:58;19.88;67.27
61000;SHT31;46879;45.658;11.814;2023-04-24T10:41:13;19.84;67.28
61000;SHT31;46879;45.658;11.814;2023-04-24T10:46:20;19.87;67.31
61000;SHT31;46879;45.658;11.814;2023-04-24T10:51:23;19.85;67.35
61000;SHT31;46879;45.658;11.814;2023-04-24T10:56:24;19.84;67.35
61000;SHT31;46879;45.658;11.814;2023-04-24T11:01:30;19.87;67.25
61000;SHT31;46879;45.658;11.814;2023-04-24T11:06:36;19.85;67.23
61000;SHT31;46879;45.658;11.814;2023-04-24T11:11:38;19.85;67.21
61000;SHT31;46879;45.658;11.814;2023-04-24T11:16:52;19.89;65.49
61000;SHT31;46879;45.658;11.814;2023-04-24T11:22:02;19.88;65.36
61000;SHT31;46879;45.658;11.814;2023-04-24T11:37:39;19.81;63.66
61000;SHT31;46879;45.658;11.814;2023-04-24T11:42:45;19.79;63.15
61000;SHT31;46879;45.658;11.814;2023-04-24T11:47:46;19.81;62.60
61000;SHT31;46879;45.658;11.814;2023-04-24T11:52:49;19.79;62.45
61000;SHT31;46879;45.658;11.814;2023-04-24T11:57:53;19.79;62.13
61000;SHT31;46879;45.658;11.814;2023-04-24T12:03:10;19.78;61.36
61000;SHT31;46879;45.658;11.814;2023-04-24T12:08:11;19.75;61.28
61000;SHT31;46879;45.658;11.814;2023-04-24T12:13:12;19.78;61.61
61000;SHT31;46879;45.658;11.814;2023-04-24T12:18:14;19.77;61.40
61000;SHT31;46879;45.658;11.814;2023-04-24T12:23:34;19.78;62.46
61000;SHT31;46879;45.658;11.814;2023-04-24T12:28:36;19.78;62.75
61000;SHT31;46879;45.658;11.814;2023-04-24T12:33:37;19.75;62.69
61000;SHT31;46879;45.658;11.814;2023-04-24T12:38:39;19.82;63.77
61000;SHT31;46879;45.658;11.814;2023-04-24T12:43:52;19.89;64.80
61000;SHT31;46879;45.658;11.814;2023-04-24T12:48:53;19.91;65.38
61000;SHT31;46879;45.658;11.814;2023-04-24T12:53:54;19.94;66.80
61000;SHT31;46879;45.658;11.814;2023-04-24T12:58:54;19.98;66.73
61000;SHT31;46879;45.658;11.814;2023-04-24T13:03:55;19.96;66.41
61000;SHT31;46879;45.658;11.814;2023-04-24T13:08:56;19.96;66.93
61000;SHT31;46879;45.658;11.814;2023-04-24T13:13:58;19.95;66.75
61000;SHT31;46879;45.658;11.814;2023-04-24T13:18:58;19.94;66.76
61000;SHT31;46879;45.658;11.814;2023-04-24T13:23:59;19.94;66.47
61000;SHT31;46879;45.658;11.814;2023-04-24T13:28:59;19.94;66.29
61000;SHT31;46879;45.658;11.814;2023-04-24T13:34:01;19.95;66.33
61000;SHT31;46879;45.658;11.814;2023-04-24T13:39:03;19.96;65.93
61000;SHT31;46879;45.658;11.814;2023-04-24T13:44:06;19.91;65.56
61000;SHT31;46879;45.658;11.814;2023-04-24T13:49:07;19.91;65.70
61000;SHT31;46879;45.658;11.814;2023-04-24T13:54:08;19.89;65.53
61000;SHT31;46879;45.658;11.814;2023-04-24T13:59:09;19.92;65.17
61000;SHT31;46879;45.658;11.814;2023-04-24T14:04:09;19.91;65.04
61000;SHT31;46879;45.658;11.814;2023-04-24T14:09:10;19.88;64.30
61000;SHT31;46879;45.658;11.814;2023-04-24T14:14:11;19.87;63.81
61000;SHT31;46879;45.658;11.814;2023-04-24T14:19:11;19.87;63.75
61000;SHT31;46879;45.658;11.814;2023-04-24T14:24:12;19.87;63.52
61000;SHT31;46879;45.658;11.814;2023-04-24T14:29:13;19.87;62.80
61000;SHT31;46879;45.658;11.814;2023-04-24T14:34:14;19.84;62.70
61000;SHT31;46879;45.658;11.814;2023-04-24T14:39:14;19.85;62.83
61000;SHT31;46879;45.658;11.814;2023-04-24T14:44:15;19.84;62.69
61000;SHT31;46879;45.658;11.814;2023-04-24T14:49:15;19.85;62.73
61000;SHT31;46879;45.658;11.814;2023-04-24T14:54:16;19.82;62.54
61000;SHT31;46879;45.658;11.814;2023-04-24T14:59:16;19.81;62.33
61000;SHT31;46879;45.658;11.814;2023-04-24T15:04:17;19.84;62.15
61000;SHT31;46879;45.658;11.814;2023-04-24T15:09:18;19.81;62.24
61000;SHT31;46879;45.658;11.814;2023-04-24T15:14:18;19.82;62.19
61000;SHT31;46879;45.658;11.814;2023-04-24T15:19:19;19.84;61.40
61000;SHT31;46879;45.658;11.814;2023-04-24T15:24:21;19.79;61.31
61000;SHT31;46879;45.658;11.814;2023-04-24T15:29:21;19.78;60.95
61000;SHT31;46879;45.658;11.814;2023-04-24T15:34:22;19.78;60.95
61000;SHT31;46879;45.658;11.814;2023-04-24T15:39:23;19.77;61.02
61000;SHT31;46879;45.658;11.814;2023-04-24T15:44:24;19.77;61.11
61000;SHT31;46879;45.658;11.814;2023-04-24T15:49:25;19.75;61.45
61000;SHT31;46879;45.658;11.814;2023-04-24T15:54:25;19.78;61.65
61000;SHT31;46879;45.658;11.814;2023-04-24T15:59:26;19.75;61.90
61000;SHT31;46879;45.658;11.814;2023-04-24T16:04:29;19.75;61.60
61000;SHT31;46879;45.658;11.814;2023-04-24T16:09:30;19.75;61.52
61000;SHT31;46879;45.658;11.814;2023-04-24T16:14:30;19.73;61.65
61000;SHT31;46879;45.658;11.814;2023-04-24T16:19:31;19.71;61.30
61000;SHT31;46879;45.658;11.814;2023-04-24T16:24:33;19.85;62.47
61000;SHT31;46879;45.658;11.814;2023-04-24T16:29:34;19.85;63.87
61000;SHT31;46879;45.658;11.814;2023-04-24T16:34:35;19.87;63.74
61000;SHT31;46879;45.658;11.814;2023-04-24T16:39:36;19.88;64.40
61000;SHT31;46879;45.658;11.814;2023-04-24T16:44:38;19.91;64.78
61000;SHT31;46879;45.658;11.814;2023-04-24T16:49:42;19.94;64.83
61000;SHT31;46879;45.658;11.814;2023-04-24T16:54:43;19.98;64.88
61000;SHT31;46879;45.658;11.814;2023-04-24T16:59:44;19.96;64.98
61000;SHT31;46879;45.658;11.814;2023-04-24T17:04:44;19.98;64.93
61000;SHT31;46879;45.658;11.814;2023-04-24T17:09:45;19.98;65.06
61000;SHT31;46879;45.658;11.814;2023-04-24T17:14:46;19.99;65.60
61000;SHT31;46879;45.658;11.814;2023-04-24T17:19:46;20.09;65.51
61000;SHT31;46879;45.658;11.814;2023-04-24T17:24:47;20.09;65.58
61000;SHT31;46879;45.658;11.814;2023-04-24T17:29:48;20.11;65.39
61000;SHT31;46879;45.658;11.814;2023-04-24T17:34:49;20.04;65.65
61000;SHT31;46879;45.658;11.814;2023-04-24T17:39:49;20.02;65.73
61000;SHT31;46879;45.658;11.814;2023-04-24T17:44:50;20.01;65.87
61000;SHT31;46879;45.658;11.814;2023-04-24T17:49:50;19.99;65.98
61000;SHT31;46879;45.658;11.814;2023-04-24T17:54:52;19.96;66.01
61000;SHT31;46879;45.658;11.814;2023-04-24T17:59:52;19.98;66.10
61000;SHT31;46879;45.658;11.814;2023-04-24T18:04:53;19.95;66.11
61000;SHT31;46879;45.658;11.814;2023-04-24T18:09:53;19.96;66.28
61000;SHT31;46879;45.658;11.814;2023-04-24T18:14:54;19.95;66.37
61000;SHT31;46879;45.658;11.814;2023-04-24T18:19:55;19.95;66.35
61000;SHT31;46879;45.658;11.814;2023-04-24T18:24:55;19.95;66.49
61000;SHT31;46879;45.658;11.814;2023-04-24T18:29:57;19.95;66.61
61000;SHT31;46879;45.658;11.814;2023-04-24T18:34:58;19.91;66.73
61000;SHT31;46879;45.658;11.814;2023-04-24T18:39:59;19.94;66.98
61000;SHT31;46879;45.658;11.814;2023-04-24T18:44:59;19.94;67.05
61000;SHT31;46879;45.658;11.814;2023-04-24T18:50:02;19.92;67.18
61000;SHT31;46879;45.658;11.814;2023-04-24T18:55:03;19.94;67.08
61000;SHT31;46879;45.658;11.814;2023-04-24T19:00:06;19.92;67.32
61000;SHT31;46879;45.658;11.814;2023-04-24T19:05:07;19.92;67.37
61000;SHT31;46879;45.658;11.814;2023-04-24T19:10:09;19.91;67.38
61000;SHT31;46879;45.658;11.814;2023-04-24T19:15:10;19.91;67.39
61000;SHT31;46879;45.658;11.814;2023-04-24T19:20:12;19.92;67.33
61000;SHT31;46879;45.658;11.814;2023-04-24T19:25:13;19.91;67.31
61000;SHT31;46879;45.658;11.814;2023-04-24T19:30:13;19.89;67.36
61000;SHT31;46879;45.658;11.814;2023-04-24T19:35:14;19.89;69.23
61000;SHT31;46879;45.658;11.814;2023-04-24T19:40:15;19.91;69.61
61000;SHT31;46879;45.658;11.814;2023-04-24T19:45:15;19.91;69.60
61000;SHT31;46879;45.658;11.814;2023-04-24T19:50:16;19.91;69.43
61000;SHT31;46879;45.658;11.814;2023-04-24T19:55:17;19.89;69.43
61000;SHT31;46879;45.658;11.814;2023-04-24T20:00:17;19.92;69.25
61000;SHT31;46879;45.658;11.814;2023-04-24T20:05:18;19.88;69.19
61000;SHT31;46879;45.658;11.814;2023-04-24T20:10:18;19.91;69.07
61000;SHT31;46879;45.658;11.814;2023-04-24T20:15:19;19.89;69.14
61000;SHT31;46879;45.658;11.814;2023-04-24T20:20:20;19.88;68.97
61000;SHT31;46879;45.658;11.814;2023-04-24T20:25:24;19.91;69.10
61000;SHT31;46879;45.658;11.814;2023-04-24T20:30:24;19.89;69.02
61000;SHT31;46879;45.658;11.814;2023-04-24T20:35:25;19.88;69.07
61000;SHT31;46879;45.658;11.814;2023-04-24T20:40:26;19.88;68.99
61000;SHT31;46879;45.658;11.814;2023-04-24T20:45:29;19.87;68.91
61000;SHT31;46879;45.658;11.814;2023-04-24T20:50:29;19.88;68.67
61000;SHT31;46879;45.658;11.814;2023-04-24T20:55:32;19.84;68.58
61000;SHT31;46879;45.658;11.814;2023-04-24T21:00:33;19.87;68.48
61000;SHT31;46879;45.658;11.814;2023-04-24T21:05:33;19.85;68.36
61000;SHT31;46879;45.658;11.814;2023-04-24T21:10:34;19.84;68.38
61000;SHT31;46879;45.658;11.814;2023-04-24T21:15:34;19.89;68.22
61000;SHT31;46879;45.658;11.814;2023-04-24T21:20:35;19.95;68.85
61000;SHT31;46879;45.658;11.814;2023-04-24T21:25:36;19.95;69.01
61000;SHT31;46879;45.658;11.814;2023-04-24T21:30:37;19.95;68.86
61000;SHT31;46879;45.658;11.814;2023-04-24T21:35:38;19.94;69.10
61000;SHT31;46879;45.658;11.814;2023-04-24T21:40:39;19.92;69.22
61000;SHT31;46879;45.658;11.814;2023-04-24T21:45:40;19.95;69.18
61000;SHT31;46879;45.658;11.814;2023-04-24T21:50:40;19.95;69.35
61000;SHT31;46879;45.658;11.814;2023-04-24T21:55:41;19.95;69.34
61000;SHT31;46879;45.658;11.814;2023-04-24T22:00:41;19.94;69.32
61000;SHT31;46879;45.658;11.814;2023-04-24T22:05:42;19.95;69.43
61000;SHT31;46879;45.658;11.814;2023-04-24T22:10:43;19.94;69.40
61000;SHT31;46879;45.658;11.814;2023-04-24T22:15:43;19.95;69.53
61000;SHT31;46879;45.658;11.814;2023-04-24T22:20:44;19.95;69.64
61000;SHT31;46879;45.658;11.814;2023-04-24T22:25:45;19.95;69.62
61000;SHT31;46879;45.658;11.814;2023-04-24T22:30:46;19.94;69.63
61000;SHT31;46879;45.658;11.814;2023-04-24T22:35:46;19.92;69.64
61000;SHT31;46879;45.658;11.814;2023-04-24T22:41:07;19.96;69.64
61000;SHT31;46879;45.658;11.814;2023-04-24T22:46:08;19.92;69.66
61000;SHT31;46879;45.658;11.814;2023-04-24T22:51:08;19.92;69.69
61000;SHT31;46879;45.658;11.814;2023-04-24T22:56:10;19.92;69.84
61000;SHT31;46879;45.658;11.814;2023-04-24T23:01:11;19.95;69.88
61000;SHT31;46879;45.658;11.814;2023-04-24T23:06:12;19.92;69.75
61000;SHT31;46879;45.658;11.814;2023-04-24T23:11:12;19.94;69.73
61000;SHT31;46879;45.658;11.814;2023-04-24T23:16:13;19.92;69.68
61000;SHT31;46879;45.658;11.814;2023-04-24T23:21:13;19.89;69.77
61000;SHT31;46879;45.658;11.814;2023-04-24T23:26:14;19.92;69.80
61000;SHT31;46879;45.658;11.814;2023-04-24T23:31:15;19.91;69.82
61000;SHT31;46879;45.658;11.814;2023-04-24T23:36:15;19.91;69.85
61000;SHT31;46879;45.658;11.814;2023-04-24T23:41:19;19.91;69.84
61000;SHT31;46879;45.658;11.814;2023-04-24T23:46:20;19.92;69.77
61000;SHT31;46879;45.658;11.814;2023-04-24T23:51:22;19.91;69.88
61000;SHT31;46879;45.658;11.814;2023-04-24T23:56:23;19.91;69.82
