sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82353;BME280;71954;47.430;18.920;2024-03-02T00:00:49;99254.56;;;11.12;74.33
82353;BME280;71954;47.430;18.920;2024-03-02T00:03:16;99246.59;;;11.12;73.72
82353;BME280;71954;47.430;18.920;2024-03-02T00:05:43;99243.09;;;11.11;74.33
82353;BME280;71954;47.430;18.920;2024-03-02T00:08:10;99247.31;;;11.14;73.85
82353;BME280;71954;47.430;18.920;2024-03-02T00:10:40;99240.59;;;11.10;74.52
82353;BME280;71954;47.430;18.920;2024-03-02T00:13:08;99232.91;;;11.07;74.11
82353;BME280;71954;47.430;18.920;2024-03-02T00:18:11;99233.63;;;11.09;73.96
82353;BME280;71954;47.430;18.920;2024-03-02T00:20:40;99225.53;;;11.00;73.63
82353;BME280;71954;47.430;18.920;2024-03-02T00:23:08;99222.50;;;10.86;73.78
82353;BME280;71954;47.430;18.920;2024-03-02T00:25:43;99223.63;;;10.83;73.81
82353;BME280;71954;47.430;18.920;2024-03-02T00:28:21;99228.94;;;10.74;73.89
82353;BME280;71954;47.430;18.920;2024-03-02T00:30:55;99227.03;;;10.66;73.87
82353;BME280;71954;47.430;18.920;2024-03-02T00:33:26;99226.47;;;10.53;74.00
82353;BME280;71954;47.430;18.920;2024-03-02T00:35:54;99224.66;;;10.44;74.12
82353;BME280;71954;47.430;18.920;2024-03-02T00:38:21;99228.72;;;10.38;74.50
82353;BME280;71954;47.430;18.920;2024-03-02T00:40:48;99231.22;;;10.20;74.78
82353;BME280;71954;47.430;18.920;2024-03-02T00:46:18;99233.28;;;10.07;75.63
82353;BME280;71954;47.430;18.920;2024-03-02T00:48:51;99228.69;;;10.09;75.69
82353;BME280;71954;47.430;18.920;2024-03-02T00:51:18;99232.59;;;10.15;75.73
82353;BME280;71954;47.430;18.920;2024-03-02T00:53:45;99234.00;;;10.19;75.71
82353;BME280;71954;47.430;18.920;2024-03-02T00:56:12;99235.56;;;10.22;75.31
82353;BME280;71954;47.430;18.920;2024-03-02T00:58:39;99230.53;;;10.28;75.32
82353;BME280;71954;47.430;18.920;2024-03-02T01:01:06;99229.84;;;10.36;74.97
82353;BME280;71954;47.430;18.920;2024-03-02T01:03:34;99232.47;;;10.45;74.56
82353;BME280;71954;47.430;18.920;2024-03-02T01:06:01;99232.31;;;10.56;73.86
82353;BME280;71954;47.430;18.920;2024-03-02T01:08:27;99227.59;;;10.60;73.56
82353;BME280;71954;47.430;18.920;2024-03-02T01:10:54;99228.00;;;10.65;73.44
82353;BME280;71954;47.430;18.920;2024-03-02T01:13:22;99232.59;;;10.73;73.21
82353;BME280;71954;47.430;18.920;2024-03-02T01:15:50;99231.19;;;10.78;73.08
82353;BME280;71954;47.430;18.920;2024-03-02T01:18:17;99231.31;;;10.77;73.17
82353;BME280;71954;47.430;18.920;2024-03-02T01:20:44;99229.22;;;10.80;72.61
82353;BME280;71954;47.430;18.920;2024-03-02T01:23:11;99227.84;;;10.76;72.44
82353;BME280;71954;47.430;18.920;2024-03-02T01:25:37;99214.97;;;10.81;72.16
82353;BME280;71954;47.430;18.920;2024-03-02T01:28:04;99212.03;;;10.84;71.77
82353;BME280;71954;47.430;18.920;2024-03-02T01:30:31;99211.88;;;10.86;72.12
82353;BME280;71954;47.430;18.920;2024-03-02T01:32:58;99209.25;;;10.76;71.61
82353;BME280;71954;47.430;18.920;2024-03-02T01:35:26;99204.66;;;10.78;71.12
82353;BME280;71954;47.430;18.920;2024-03-02T01:37:53;99206.28;;;10.79;70.89
82353;BME280;71954;47.430;18.920;2024-03-02T01:40:20;99196.69;;;10.78;70.77
82353;BME280;71954;47.430;18.920;2024-03-02T01:42:47;99191.78;;;10.74;71.20
82353;BME280;71954;47.430;18.920;2024-03-02T01:45:13;99187.03;;;10.77;71.44
82353;BME280;71954;47.430;18.920;2024-03-02T01:47:40;99185.66;;;10.64;71.39
82353;BME280;71954;47.430;18.920;2024-03-02T01:50:07;99183.88;;;10.54;72.48
82353;BME280;71954;47.430;18.920;2024-03-02T01:52:34;99187.66;;;10.52;72.02
82353;BME280;71954;47.430;18.920;2024-03-02T01:55:01;99191.13;;;10.43;72.25
82353;BME280;71954;47.430;18.920;2024-03-02T01:57:28;99197.72;;;10.39;72.79
82353;BME280;71954;47.430;18.920;2024-03-02T01:59:54;99192.72;;;10.36;72.68
82353;BME280;71954;47.430;18.920;2024-03-02T02:02:21;99189.47;;;10.32;73.24
82353;BME280;71954;47.430;18.920;2024-03-02T02:04:48;99198.84;;;10.27;73.29
82353;BME280;71954;47.430;18.920;2024-03-02T02:07:15;99196.06;;;10.28;73.82
82353;BME280;71954;47.430;18.920;2024-03-02T02:09:42;99198.28;;;10.23;73.83
82353;BME280;71954;47.430;18.920;2024-03-02T02:12:11;99197.47;;;10.23;73.65
82353;BME280;71954;47.430;18.920;2024-03-02T02:14:38;99210.16;;;10.19;73.99
82353;BME280;71954;47.430;18.920;2024-03-02T02:17:06;99219.38;;;10.25;74.23
82353;BME280;71954;47.430;18.920;2024-03-02T02:19:33;99224.94;;;10.31;74.12
82353;BME280;71954;47.430;18.920;2024-03-02T02:21:59;99224.69;;;10.25;74.11
82353;BME280;71954;47.430;18.920;2024-03-02T02:24:26;99227.75;;;10.30;73.57
82353;BME280;71954;47.430;18.920;2024-03-02T02:26:53;99230.41;;;10.30;74.20
82353;BME280;71954;47.430;18.920;2024-03-02T02:29:19;99225.78;;;10.32;73.75
82353;BME280;71954;47.430;18.920;2024-03-02T02:31:46;99225.38;;;10.36;74.02
82353;BME280;71954;47.430;18.920;2024-03-02T02:34:14;99223.97;;;10.42;73.29
82353;BME280;71954;47.430;18.920;2024-03-02T02:36:41;99228.44;;;10.41;72.95
82353;BME280;71954;47.430;18.920;2024-03-02T02:39:11;99233.31;;;10.46;73.33
82353;BME280;71954;47.430;18.920;2024-03-02T02:41:39;99231.06;;;10.51;73.14
82353;BME280;71954;47.430;18.920;2024-03-02T02:44:06;99217.53;;;10.54;73.55
82353;BME280;71954;47.430;18.920;2024-03-02T02:46:33;99220.59;;;10.59;72.44
82353;BME280;71954;47.430;18.920;2024-03-02T02:48:59;99224.09;;;10.59;72.72
82353;BME280;71954;47.430;18.920;2024-03-02T02:51:26;99224.63;;;10.63;72.23
82353;BME280;71954;47.430;18.920;2024-03-02T02:53:53;99222.56;;;10.67;72.08
82353;BME280;71954;47.430;18.920;2024-03-02T02:56:19;99215.41;;;10.67;72.29
82353;BME280;71954;47.430;18.920;2024-03-02T02:58:46;99214.44;;;10.68;72.10
82353;BME280;71954;47.430;18.920;2024-03-02T03:01:13;99215.25;;;10.69;71.93
82353;BME280;71954;47.430;18.920;2024-03-02T03:03:40;99218.63;;;10.71;72.05
82353;BME280;71954;47.430;18.920;2024-03-02T03:06:07;99222.25;;;10.70;72.43
82353;BME280;71954;47.430;18.920;2024-03-02T03:08:33;99224.63;;;10.63;72.05
82353;BME280;71954;47.430;18.920;2024-03-02T03:11:00;99221.28;;;10.61;72.29
82353;BME280;71954;47.430;18.920;2024-03-02T03:13:27;99222.84;;;10.54;72.64
82353;BME280;71954;47.430;18.920;2024-03-02T03:15:53;99224.50;;;10.55;72.85
82353;BME280;71954;47.430;18.920;2024-03-02T03:18:20;99226.19;;;10.56;72.67
82353;BME280;71954;47.430;18.920;2024-03-02T03:20:47;99230.09;;;10.52;72.67
82353;BME280;71954;47.430;18.920;2024-03-02T03:23:14;99228.00;;;10.46;72.79
82353;BME280;71954;47.430;18.920;2024-03-02T03:25:43;99226.75;;;10.50;72.86
82353;BME280;71954;47.430;18.920;2024-03-02T03:28:09;99232.63;;;10.53;72.07
82353;BME280;71954;47.430;18.920;2024-03-02T03:30:39;99234.31;;;10.54;72.41
82353;BME280;71954;47.430;18.920;2024-03-02T03:33:06;99228.84;;;10.46;72.70
82353;BME280;71954;47.430;18.920;2024-03-02T03:35:33;99231.06;;;10.51;72.70
82353;BME280;71954;47.430;18.920;2024-03-02T03:37:59;99228.00;;;10.46;72.52
82353;BME280;71954;47.430;18.920;2024-03-02T03:40:26;99229.56;;;10.48;72.95
82353;BME280;71954;47.430;18.920;2024-03-02T03:42:53;99222.28;;;10.50;72.61
82353;BME280;71954;47.430;18.920;2024-03-02T03:45:20;99227.44;;;10.52;72.94
82353;BME280;71954;47.430;18.920;2024-03-02T03:47:47;99233.19;;;10.38;72.90
82353;BME280;71954;47.430;18.920;2024-03-02T03:50:14;99228.88;;;10.37;72.91
82353;BME280;71954;47.430;18.920;2024-03-02T03:52:41;99232.06;;;10.40;73.39
82353;BME280;71954;47.430;18.920;2024-03-02T03:55:07;99234.84;;;10.39;73.23
82353;BME280;71954;47.430;18.920;2024-03-02T03:57:34;99233.03;;;10.39;73.44
82353;BME280;71954;47.430;18.920;2024-03-02T04:00:03;99234.44;;;10.43;73.91
82353;BME280;71954;47.430;18.920;2024-03-02T04:02:30;99238.22;;;10.41;73.92
82353;BME280;71954;47.430;18.920;2024-03-02T04:04:56;99238.88;;;10.43;73.83
82353;BME280;71954;47.430;18.920;2024-03-02T04:07:23;99239.91;;;10.42;74.12
82353;BME280;71954;47.430;18.920;2024-03-02T04:09:49;99243.53;;;10.41;72.96
82353;BME280;71954;47.430;18.920;2024-03-02T04:12:16;99251.19;;;10.44;73.09
82353;BME280;71954;47.430;18.920;2024-03-02T04:14:43;99251.59;;;10.49;73.44
82353;BME280;71954;47.430;18.920;2024-03-02T04:17:09;99251.47;;;10.50;73.85
82353;BME280;71954;47.430;18.920;2024-03-02T04:19:36;99253.28;;;10.50;73.75
82353;BME280;71954;47.430;18.920;2024-03-02T04:22:04;99256.91;;;10.49;73.07
82353;BME280;71954;47.430;18.920;2024-03-02T04:24:43;99262.22;;;10.49;73.83
82353;BME280;71954;47.430;18.920;2024-03-02T04:27:10;99256.63;;;10.52;72.82
82353;BME280;71954;47.430;18.920;2024-03-02T04:29:37;99256.34;;;10.55;73.84
82353;BME280;71954;47.430;18.920;2024-03-02T04:32:03;99268.38;;;10.59;73.26
82353;BME280;71954;47.430;18.920;2024-03-02T04:34:31;99263.59;;;10.63;73.00
82353;BME280;71954;47.430;18.920;2024-03-02T04:36:57;99262.75;;;10.62;72.79
82353;BME280;71954;47.430;18.920;2024-03-02T04:39:24;99264.44;;;10.63;73.46
82353;BME280;71954;47.430;18.920;2024-03-02T04:41:51;99257.44;;;10.62;74.17
82353;BME280;71954;47.430;18.920;2024-03-02T04:44:17;99262.09;;;10.60;73.88
82353;BME280;71954;47.430;18.920;2024-03-02T04:46:44;99265.16;;;10.65;74.17
82353;BME280;71954;47.430;18.920;2024-03-02T04:49:11;99270.88;;;10.70;73.92
82353;BME280;71954;47.430;18.920;2024-03-02T04:51:37;99275.06;;;10.73;73.86
82353;BME280;71954;47.430;18.920;2024-03-02T04:54:04;99271.00;;;10.69;73.68
82353;BME280;71954;47.430;18.920;2024-03-02T04:56:31;99269.19;;;10.69;73.98
82353;BME280;71954;47.430;18.920;2024-03-02T04:58:57;99272.53;;;10.71;74.04
82353;BME280;71954;47.430;18.920;2024-03-02T05:01:24;99268.06;;;10.72;74.14
82353;BME280;71954;47.430;18.920;2024-03-02T05:03:50;99272.97;;;10.76;74.07
82353;BME280;71954;47.430;18.920;2024-03-02T05:06:17;99271.69;;;10.80;74.35
82353;BME280;71954;47.430;18.920;2024-03-02T05:08:44;99266.09;;;10.83;74.63
82353;BME280;71954;47.430;18.920;2024-03-02T05:11:11;99267.63;;;10.86;73.88
82353;BME280;71954;47.430;18.920;2024-03-02T05:13:56;99274.47;;;10.88;74.71
82353;BME280;71954;47.430;18.920;2024-03-02T05:16:23;99265.41;;;10.91;74.23
82353;BME280;71954;47.430;18.920;2024-03-02T05:18:49;99265.22;;;10.92;74.51
82353;BME280;71954;47.430;18.920;2024-03-02T05:21:16;99272.22;;;10.93;74.75
82353;BME280;71954;47.430;18.920;2024-03-02T05:23:43;99271.13;;;10.96;74.33
82353;BME280;71954;47.430;18.920;2024-03-02T05:26:10;99269.13;;;10.98;74.11
82353;BME280;71954;47.430;18.920;2024-03-02T05:28:39;99273.59;;;10.97;74.27
82353;BME280;71954;47.430;18.920;2024-03-02T05:31:06;99277.53;;;10.93;74.27
82353;BME280;71954;47.430;18.920;2024-03-02T05:33:33;99271.38;;;10.93;74.63
82353;BME280;71954;47.430;18.920;2024-03-02T05:35:59;99273.91;;;10.94;74.38
82353;BME280;71954;47.430;18.920;2024-03-02T05:38:28;99273.50;;;10.89;74.16
82353;BME280;71954;47.430;18.920;2024-03-02T05:40:54;99273.63;;;10.88;74.78
82353;BME280;71954;47.430;18.920;2024-03-02T05:43:21;99270.84;;;10.89;74.84
82353;BME280;71954;47.430;18.920;2024-03-02T05:45:47;99276.16;;;10.89;74.96
82353;BME280;71954;47.430;18.920;2024-03-02T05:48:14;99269.88;;;10.90;74.76
82353;BME280;71954;47.430;18.920;2024-03-02T05:50:41;99266.50;;;10.88;74.78
82353;BME280;71954;47.430;18.920;2024-03-02T05:53:07;99271.69;;;10.90;75.03
82353;BME280;71954;47.430;18.920;2024-03-02T05:55:35;99278.13;;;10.68;75.34
82353;BME280;71954;47.430;18.920;2024-03-02T05:58:02;99281.06;;;10.46;76.15
82353;BME280;71954;47.430;18.920;2024-03-02T06:00:54;99294.59;;;10.43;76.57
82353;BME280;71954;47.430;18.920;2024-03-02T06:03:21;99292.38;;;10.38;76.81
82353;BME280;71954;47.430;18.920;2024-03-02T06:05:47;99298.53;;;10.39;76.87
82353;BME280;71954;47.430;18.920;2024-03-02T06:08:15;99302.84;;;10.40;76.71
82353;BME280;71954;47.430;18.920;2024-03-02T06:10:43;99301.59;;;10.44;76.92
82353;BME280;71954;47.430;18.920;2024-03-02T06:13:09;99311.66;;;10.50;76.71
82353;BME280;71954;47.430;18.920;2024-03-02T06:15:36;99305.09;;;10.54;76.60
82353;BME280;71954;47.430;18.920;2024-03-02T06:18:03;99316.13;;;10.59;76.94
82353;BME280;71954;47.430;18.920;2024-03-02T06:20:30;99313.88;;;10.64;76.30
82353;BME280;71954;47.430;18.920;2024-03-02T06:23:01;99308.28;;;10.67;76.05
82353;BME280;71954;47.430;18.920;2024-03-02T06:25:28;99313.34;;;10.70;75.80
82353;BME280;71954;47.430;18.920;2024-03-02T06:27:55;99303.25;;;10.74;75.92
82353;BME280;71954;47.430;18.920;2024-03-02T06:30:21;99301.19;;;10.77;75.91
82353;BME280;71954;47.430;18.920;2024-03-02T06:32:48;99306.91;;;10.82;75.54
82353;BME280;71954;47.430;18.920;2024-03-02T06:35:15;99305.63;;;10.86;75.57
82353;BME280;71954;47.430;18.920;2024-03-02T06:37:41;99310.38;;;10.92;75.59
82353;BME280;71954;47.430;18.920;2024-03-02T06:40:09;99317.09;;;10.96;75.26
82353;BME280;71954;47.430;18.920;2024-03-02T06:42:36;99310.38;;;11.02;75.18
82353;BME280;71954;47.430;18.920;2024-03-02T06:45:03;99311.88;;;11.05;75.32
82353;BME280;71954;47.430;18.920;2024-03-02T06:47:29;99314.94;;;11.10;74.84
82353;BME280;71954;47.430;18.920;2024-03-02T06:49:56;99315.50;;;11.13;74.60
82353;BME280;71954;47.430;18.920;2024-03-02T06:52:24;99311.59;;;11.17;74.54
82353;BME280;71954;47.430;18.920;2024-03-02T06:54:51;99317.47;;;11.21;74.32
82353;BME280;71954;47.430;18.920;2024-03-02T06:57:18;99306.41;;;11.16;74.50
82353;BME280;71954;47.430;18.920;2024-03-02T06:59:46;99320.25;;;11.19;74.58
82353;BME280;71954;47.430;18.920;2024-03-02T07:02:13;99311.16;;;11.22;74.63
82353;BME280;71954;47.430;18.920;2024-03-02T07:04:40;99318.84;;;11.25;74.71
82353;BME280;71954;47.430;18.920;2024-03-02T07:07:06;99324.16;;;11.25;74.51
82353;BME280;71954;47.430;18.920;2024-03-02T07:09:33;99320.78;;;11.23;74.69
82353;BME280;71954;47.430;18.920;2024-03-02T07:12:00;99321.63;;;11.23;74.70
82353;BME280;71954;47.430;18.920;2024-03-02T07:14:26;99322.19;;;11.27;74.92
82353;BME280;71954;47.430;18.920;2024-03-02T07:17:13;99320.53;;;11.26;74.92
82353;BME280;71954;47.430;18.920;2024-03-02T07:19:39;99321.78;;;11.22;74.81
82353;BME280;71954;47.430;18.920;2024-03-02T07:22:06;99326.09;;;11.23;75.44
82353;BME280;71954;47.430;18.920;2024-03-02T07:24:41;99325.84;;;11.26;75.22
82353;BME280;71954;47.430;18.920;2024-03-02T07:27:12;99336.03;;;11.30;75.57
82353;BME280;71954;47.430;18.920;2024-03-02T07:29:39;99317.97;;;11.34;75.52
82353;BME280;71954;47.430;18.920;2024-03-02T07:32:06;99329.16;;;11.37;75.24
82353;BME280;71954;47.430;18.920;2024-03-02T07:34:33;99337.81;;;11.39;74.77
82353;BME280;71954;47.430;18.920;2024-03-02T07:37:00;99329.84;;;11.39;74.98
82353;BME280;71954;47.430;18.920;2024-03-02T07:39:27;99330.84;;;11.38;75.23
82353;BME280;71954;47.430;18.920;2024-03-02T07:41:54;99329.03;;;11.39;75.07
82353;BME280;71954;47.430;18.920;2024-03-02T07:44:20;99338.63;;;11.40;74.73
82353;BME280;71954;47.430;18.920;2024-03-02T07:46:48;99341.28;;;11.40;74.92
82353;BME280;71954;47.430;18.920;2024-03-02T07:49:16;99340.75;;;11.36;75.67
82353;BME280;71954;47.430;18.920;2024-03-02T07:51:43;99334.75;;;11.34;75.25
82353;BME280;71954;47.430;18.920;2024-03-02T07:54:10;99341.03;;;11.33;75.82
82353;BME280;71954;47.430;18.920;2024-03-02T07:56:37;99337.56;;;11.33;75.72
82353;BME280;71954;47.430;18.920;2024-03-02T07:59:04;99339.22;;;11.34;75.77
82353;BME280;71954;47.430;18.920;2024-03-02T08:01:31;99340.66;;;11.19;75.92
82353;BME280;71954;47.430;18.920;2024-03-02T08:04:02;99345.97;;;11.19;75.86
82353;BME280;71954;47.430;18.920;2024-03-02T08:06:31;99342.34;;;11.10;76.28
82353;BME280;71954;47.430;18.920;2024-03-02T08:09:00;99344.91;;;11.02;76.50
82353;BME280;71954;47.430;18.920;2024-03-02T08:11:27;99352.44;;;10.97;77.20
82353;BME280;71954;47.430;18.920;2024-03-02T08:13:53;99353.00;;;11.00;77.18
82353;BME280;71954;47.430;18.920;2024-03-02T08:16:23;99359.69;;;11.05;76.98
82353;BME280;71954;47.430;18.920;2024-03-02T08:18:50;99351.03;;;10.74;77.83
82353;BME280;71954;47.430;18.920;2024-03-02T08:21:17;99358.72;;;10.77;77.64
82353;BME280;71954;47.430;18.920;2024-03-02T08:23:44;99355.25;;;10.76;78.18
82353;BME280;71954;47.430;18.920;2024-03-02T08:26:11;99358.59;;;10.78;78.37
82353;BME280;71954;47.430;18.920;2024-03-02T08:28:39;99352.88;;;10.83;77.99
82353;BME280;71954;47.430;18.920;2024-03-02T08:31:08;99348.25;;;10.75;78.28
82353;BME280;71954;47.430;18.920;2024-03-02T08:33:35;99350.75;;;10.67;78.78
82353;BME280;71954;47.430;18.920;2024-03-02T08:36:04;99353.84;;;10.72;78.27
82353;BME280;71954;47.430;18.920;2024-03-02T08:38:31;99343.50;;;10.79;78.41
82353;BME280;71954;47.430;18.920;2024-03-02T08:40:58;99351.72;;;10.85;78.24
82353;BME280;71954;47.430;18.920;2024-03-02T08:43:25;99356.06;;;10.86;78.39
82353;BME280;71954;47.430;18.920;2024-03-02T08:45:52;99355.81;;;10.89;78.20
82353;BME280;71954;47.430;18.920;2024-03-02T08:48:18;99358.72;;;10.96;78.13
82353;BME280;71954;47.430;18.920;2024-03-02T08:50:46;99349.63;;;10.98;77.71
82353;BME280;71954;47.430;18.920;2024-03-02T08:53:13;99351.72;;;11.05;77.67
82353;BME280;71954;47.430;18.920;2024-03-02T08:55:45;99347.38;;;11.03;77.73
82353;BME280;71954;47.430;18.920;2024-03-02T08:58:12;99345.88;;;11.01;77.76
82353;BME280;71954;47.430;18.920;2024-03-02T09:00:40;99353.97;;;10.80;78.46
82353;BME280;71954;47.430;18.920;2024-03-02T09:03:07;99356.19;;;10.56;79.21
82353;BME280;71954;47.430;18.920;2024-03-02T09:05:34;99354.13;;;10.59;79.32
82353;BME280;71954;47.430;18.920;2024-03-02T09:08:01;99349.38;;;10.53;79.81
82353;BME280;71954;47.430;18.920;2024-03-02T09:10:27;99353.69;;;10.45;80.13
82353;BME280;71954;47.430;18.920;2024-03-02T09:12:54;99358.84;;;10.46;80.37
82353;BME280;71954;47.430;18.920;2024-03-02T09:15:21;99361.63;;;10.35;80.52
82353;BME280;71954;47.430;18.920;2024-03-02T09:17:48;99363.88;;;10.40;80.41
82353;BME280;71954;47.430;18.920;2024-03-02T09:20:14;99361.88;;;10.32;80.63
82353;BME280;71954;47.430;18.920;2024-03-02T09:22:41;99363.28;;;10.27;80.72
82353;BME280;71954;47.430;18.920;2024-03-02T09:25:08;99367.72;;;10.16;81.07
82353;BME280;71954;47.430;18.920;2024-03-02T09:27:38;99368.66;;;10.15;81.56
82353;BME280;71954;47.430;18.920;2024-03-02T09:30:07;99366.00;;;10.15;81.33
82353;BME280;71954;47.430;18.920;2024-03-02T09:32:34;99369.13;;;10.20;81.03
82353;BME280;71954;47.430;18.920;2024-03-02T09:35:01;99371.25;;;10.27;81.07
82353;BME280;71954;47.430;18.920;2024-03-02T09:37:27;99372.38;;;10.34;80.74
82353;BME280;71954;47.430;18.920;2024-03-02T09:39:55;99361.06;;;10.32;80.82
82353;BME280;71954;47.430;18.920;2024-03-02T09:42:22;99366.09;;;10.35;80.76
82353;BME280;71954;47.430;18.920;2024-03-02T09:44:50;99368.19;;;10.41;80.66
82353;BME280;71954;47.430;18.920;2024-03-02T09:47:17;99369.16;;;10.40;80.59
82353;BME280;71954;47.430;18.920;2024-03-02T09:49:43;99373.63;;;10.39;80.54
82353;BME280;71954;47.430;18.920;2024-03-02T09:52:10;99360.53;;;10.47;80.73
82353;BME280;71954;47.430;18.920;2024-03-02T09:54:37;99366.81;;;10.56;80.29
82353;BME280;71954;47.430;18.920;2024-03-02T09:57:04;99367.50;;;10.68;79.58
82353;BME280;71954;47.430;18.920;2024-03-02T09:59:31;99364.88;;;10.77;79.61
82353;BME280;71954;47.430;18.920;2024-03-02T10:02:02;99361.53;;;10.85;79.27
82353;BME280;71954;47.430;18.920;2024-03-02T10:04:30;99362.22;;;10.96;79.11
82353;BME280;71954;47.430;18.920;2024-03-02T10:07:13;99358.84;;;11.04;78.37
82353;BME280;71954;47.430;18.920;2024-03-02T10:09:42;99360.25;;;10.98;78.31
82353;BME280;71954;47.430;18.920;2024-03-02T10:12:10;99363.19;;;10.95;78.41
82353;BME280;71954;47.430;18.920;2024-03-02T10:14:38;99359.28;;;10.99;78.21
82353;BME280;71954;47.430;18.920;2024-03-02T10:17:09;99357.47;;;10.90;78.57
82353;BME280;71954;47.430;18.920;2024-03-02T10:19:37;99364.88;;;10.96;78.31
82353;BME280;71954;47.430;18.920;2024-03-02T10:22:07;99363.63;;;11.00;78.53
82353;BME280;71954;47.430;18.920;2024-03-02T10:24:39;99360.25;;;10.79;78.63
82353;BME280;71954;47.430;18.920;2024-03-02T10:27:17;99361.94;;;10.71;79.53
82353;BME280;71954;47.430;18.920;2024-03-02T10:29:47;99358.59;;;10.78;79.30
82353;BME280;71954;47.430;18.920;2024-03-02T10:32:15;99360.25;;;10.70;79.94
82353;BME280;71954;47.430;18.920;2024-03-02T10:34:44;99358.16;;;10.73;79.59
82353;BME280;71954;47.430;18.920;2024-03-02T10:37:12;99358.19;;;10.83;79.46
82353;BME280;71954;47.430;18.920;2024-03-02T10:39:39;99352.31;;;10.89;79.50
82353;BME280;71954;47.430;18.920;2024-03-02T10:42:07;99353.56;;;10.94;78.76
82353;BME280;71954;47.430;18.920;2024-03-02T10:44:34;99354.81;;;10.81;78.67
82353;BME280;71954;47.430;18.920;2024-03-02T10:47:04;99361.94;;;10.71;79.18
82353;BME280;71954;47.430;18.920;2024-03-02T10:49:32;99352.72;;;10.65;80.04
82353;BME280;71954;47.430;18.920;2024-03-02T10:51:59;99357.19;;;10.65;80.04
82353;BME280;71954;47.430;18.920;2024-03-02T10:54:26;99355.50;;;10.73;80.23
82353;BME280;71954;47.430;18.920;2024-03-02T10:56:58;99352.84;;;10.73;80.25
82353;BME280;71954;47.430;18.920;2024-03-02T10:59:34;99351.06;;;10.83;80.15
82353;BME280;71954;47.430;18.920;2024-03-02T11:02:02;99353.00;;;10.72;79.54
82353;BME280;71954;47.430;18.920;2024-03-02T11:04:32;99347.28;;;10.76;80.19
82353;BME280;71954;47.430;18.920;2024-03-02T11:07:04;99343.75;;;10.85;79.81
82353;BME280;71954;47.430;18.920;2024-03-02T11:09:34;99341.84;;;10.78;79.41
82353;BME280;71954;47.430;18.920;2024-03-02T11:12:53;99344.88;;;10.73;79.73
82353;BME280;71954;47.430;18.920;2024-03-02T11:15:24;99339.84;;;10.80;80.23
82353;BME280;71954;47.430;18.920;2024-03-02T11:17:52;99336.94;;;10.83;80.52
82353;BME280;71954;47.430;18.920;2024-03-02T11:20:20;99340.44;;;10.54;80.06
82353;BME280;71954;47.430;18.920;2024-03-02T11:22:47;99343.22;;;10.63;80.56
82353;BME280;71954;47.430;18.920;2024-03-02T11:25:27;99338.88;;;10.42;80.44
82353;BME280;71954;47.430;18.920;2024-03-02T11:33:01;99336.50;;;10.49;80.44
82353;BME280;71954;47.430;18.920;2024-03-02T11:35:44;99338.88;;;10.52;80.59
82353;BME280;71954;47.430;18.920;2024-03-02T11:38:13;99337.06;;;10.62;80.84
82353;BME280;71954;47.430;18.920;2024-03-02T11:40:40;99336.09;;;10.63;80.52
82353;BME280;71954;47.430;18.920;2024-03-02T11:43:07;99323.97;;;10.60;80.96
82353;BME280;71954;47.430;18.920;2024-03-02T11:45:35;99323.13;;;10.60;81.21
82353;BME280;71954;47.430;18.920;2024-03-02T11:48:08;99329.53;;;10.67;81.19
82353;BME280;71954;47.430;18.920;2024-03-02T11:50:58;99327.31;;;10.72;81.82
82353;BME280;71954;47.430;18.920;2024-03-02T11:53:27;99323.53;;;10.84;81.27
82353;BME280;71954;47.430;18.920;2024-03-02T11:55:58;99321.72;;;10.85;81.00
82353;BME280;71954;47.430;18.920;2024-03-02T11:58:26;99314.44;;;10.87;80.38
82353;BME280;71954;47.430;18.920;2024-03-02T12:00:54;99323.06;;;10.98;80.38
82353;BME280;71954;47.430;18.920;2024-03-02T12:03:23;99326.13;;;11.03;80.22
82353;BME280;71954;47.430;18.920;2024-03-02T12:05:50;99324.91;;;10.88;79.71
82353;BME280;71954;47.430;18.920;2024-03-02T12:08:17;99319.34;;;10.72;79.68
82353;BME280;71954;47.430;18.920;2024-03-02T12:10:59;99327.56;;;10.69;80.29
82353;BME280;71954;47.430;18.920;2024-03-02T12:13:29;99321.84;;;10.83;80.00
82353;BME280;71954;47.430;18.920;2024-03-02T12:15:56;99314.31;;;10.79;80.40
82353;BME280;71954;47.430;18.920;2024-03-02T12:18:23;99322.56;;;10.66;80.95
82353;BME280;71954;47.430;18.920;2024-03-02T12:20:50;99329.53;;;10.67;80.97
82353;BME280;71954;47.430;18.920;2024-03-02T12:23:29;99328.69;;;10.76;80.19
82353;BME280;71954;47.430;18.920;2024-03-02T12:25:56;99328.44;;;10.60;80.39
82353;BME280;71954;47.430;18.920;2024-03-02T12:28:23;99326.88;;;10.67;81.05
82353;BME280;71954;47.430;18.920;2024-03-02T12:30:49;99328.97;;;10.73;80.68
82353;BME280;71954;47.430;18.920;2024-03-02T12:33:16;99326.19;;;10.84;79.97
82353;BME280;71954;47.430;18.920;2024-03-02T12:35:43;99322.81;;;10.82;79.43
82353;BME280;71954;47.430;18.920;2024-03-02T12:38:10;99332.72;;;10.80;79.40
82353;BME280;71954;47.430;18.920;2024-03-02T12:40:37;99327.00;;;10.75;80.00
82353;BME280;71954;47.430;18.920;2024-03-02T12:43:05;99324.47;;;10.93;80.77
82353;BME280;71954;47.430;18.920;2024-03-02T12:45:34;99316.94;;;11.08;80.44
82353;BME280;71954;47.430;18.920;2024-03-02T12:48:00;99332.88;;;11.08;79.12
82353;BME280;71954;47.430;18.920;2024-03-02T12:50:28;99327.16;;;11.02;80.15
82353;BME280;71954;47.430;18.920;2024-03-02T12:52:55;99323.38;;;10.95;79.92
82353;BME280;71954;47.430;18.920;2024-03-02T12:55:22;99325.06;;;10.96;79.44
82353;BME280;71954;47.430;18.920;2024-03-02T12:57:53;99329.53;;;10.96;79.88
82353;BME280;71954;47.430;18.920;2024-03-02T13:00:21;99331.03;;;10.98;79.94
82353;BME280;71954;47.430;18.920;2024-03-02T13:02:50;99331.44;;;11.03;79.84
82353;BME280;71954;47.430;18.920;2024-03-02T13:05:18;99324.19;;;11.06;79.43