sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2022-08-01T00:03:06;1016.1;;;15.0;87.8
73316;BME280;61545;53.726;-0.444;2022-08-01T00:08:06;1016.3;;;15.1;88.3
73316;BME280;61545;53.726;-0.444;2022-08-01T00:13:06;1016.2;;;15.2;88.1
73316;BME280;61545;53.726;-0.444;2022-08-01T00:18:06;1016.1;;;15.0;88.4
73316;BME280;61545;53.726;-0.444;2022-08-01T00:23:06;1016.1;;;15.0;89.0
73316;BME280;61545;53.726;-0.444;2022-08-01T00:28:06;1016.1;;;15.2;89.6
73316;BME280;61545;53.726;-0.444;2022-08-01T00:33:06;1016.0;;;15.0;89.5
73316;BME280;61545;53.726;-0.444;2022-08-01T00:38:06;1016.0;;;15.1;89.8
73316;BME280;61545;53.726;-0.444;2022-08-01T00:43:06;1016.0;;;15.0;89.9
73316;BME280;61545;53.726;-0.444;2022-08-01T00:48:06;1016.0;;;14.7;90.1
73316;BME280;61545;53.726;-0.444;2022-08-01T00:53:07;1016.0;;;15.0;90.1
73316;BME280;61545;53.726;-0.444;2022-08-01T00:58:06;1016.1;;;15.2;90.5
73316;BME280;61545;53.726;-0.444;2022-08-01T01:03:06;1016.2;;;15.0;90.8
73316;BME280;61545;53.726;-0.444;2022-08-01T01:08:08;1016.1;;;15.0;90.6
73316;BME280;61545;53.726;-0.444;2022-08-01T01:13:09;1016.2;;;14.9;90.5
73316;BME280;61545;53.726;-0.444;2022-08-01T01:18:08;1016.1;;;15.0;90.7
73316;BME280;61545;53.726;-0.444;2022-08-01T01:23:12;1016.1;;;15.0;90.9
73316;BME280;61545;53.726;-0.444;2022-08-01T01:28:09;1016.1;;;15.0;90.8
73316;BME280;61545;53.726;-0.444;2022-08-01T01:33:06;1016.2;;;14.9;91.0
73316;BME280;61545;53.726;-0.444;2022-08-01T01:38:09;1016.1;;;15.0;91.5
73316;BME280;61545;53.726;-0.444;2022-08-01T01:43:07;1016.1;;;15.0;91.8
73316;BME280;61545;53.726;-0.444;2022-08-01T01:48:07;1016.1;;;15.0;92.1
73316;BME280;61545;53.726;-0.444;2022-08-01T01:53:06;1016.1;;;14.9;91.9
73316;BME280;61545;53.726;-0.444;2022-08-01T01:58:07;1016.1;;;15.0;92.2
73316;BME280;61545;53.726;-0.444;2022-08-01T02:03:07;1016.2;;;15.0;92.1
73316;BME280;61545;53.726;-0.444;2022-08-01T02:08:07;1016.2;;;14.9;92.2
73316;BME280;61545;53.726;-0.444;2022-08-01T02:13:06;1016.2;;;15.0;92.5
73316;BME280;61545;53.726;-0.444;2022-08-01T02:18:06;1016.3;;;15.0;92.4
73316;BME280;61545;53.726;-0.444;2022-08-01T02:23:08;1016.2;;;14.9;92.5
73316;BME280;61545;53.726;-0.444;2022-08-01T02:28:07;1016.2;;;14.9;92.6
73316;BME280;61545;53.726;-0.444;2022-08-01T02:33:10;1016.1;;;14.9;92.6
73316;BME280;61545;53.726;-0.444;2022-08-01T02:38:11;1016.1;;;14.9;92.2
73316;BME280;61545;53.726;-0.444;2022-08-01T02:43:06;1016.1;;;14.9;92.2
73316;BME280;61545;53.726;-0.444;2022-08-01T02:48:09;1016.0;;;14.8;92.4
73316;BME280;61545;53.726;-0.444;2022-08-01T02:53:06;1016.0;;;14.8;92.3
73316;BME280;61545;53.726;-0.444;2022-08-01T02:58:07;1016.0;;;14.7;92.5
73316;BME280;61545;53.726;-0.444;2022-08-01T03:03:07;1016.0;;;14.7;92.6
73316;BME280;61545;53.726;-0.444;2022-08-01T03:08:07;1016.0;;;14.7;92.7
73316;BME280;61545;53.726;-0.444;2022-08-01T03:13:07;1016.0;;;14.7;92.9
73316;BME280;61545;53.726;-0.444;2022-08-01T03:18:07;1015.9;;;14.7;93.3
73316;BME280;61545;53.726;-0.444;2022-08-01T03:23:07;1015.9;;;14.7;93.1
73316;BME280;61545;53.726;-0.444;2022-08-01T03:28:07;1015.9;;;14.7;93.5
73316;BME280;61545;53.726;-0.444;2022-08-01T03:33:07;1015.9;;;14.7;93.5
73316;BME280;61545;53.726;-0.444;2022-08-01T03:38:08;1015.9;;;14.7;93.7
73316;BME280;61545;53.726;-0.444;2022-08-01T03:43:07;1015.9;;;14.7;94.0
73316;BME280;61545;53.726;-0.444;2022-08-01T03:48:09;1015.9;;;14.7;94.1
73316;BME280;61545;53.726;-0.444;2022-08-01T03:53:06;1015.8;;;14.7;94.5
73316;BME280;61545;53.726;-0.444;2022-08-01T03:58:06;1015.8;;;14.7;94.8
73316;BME280;61545;53.726;-0.444;2022-08-01T04:03:07;1015.7;;;14.6;94.5
73316;BME280;61545;53.726;-0.444;2022-08-01T04:08:07;1015.7;;;14.6;94.9
73316;BME280;61545;53.726;-0.444;2022-08-01T04:13:06;1015.6;;;14.7;95.0
73316;BME280;61545;53.726;-0.444;2022-08-01T04:18:06;1015.6;;;14.6;94.8
73316;BME280;61545;53.726;-0.444;2022-08-01T04:23:06;1015.6;;;14.7;94.8
73316;BME280;61545;53.726;-0.444;2022-08-01T04:28:07;1015.7;;;14.6;94.6
73316;BME280;61545;53.726;-0.444;2022-08-01T04:33:06;1015.7;;;14.7;94.5
73316;BME280;61545;53.726;-0.444;2022-08-01T04:38:07;1015.6;;;14.7;94.5
73316;BME280;61545;53.726;-0.444;2022-08-01T04:43:07;1015.6;;;14.7;94.3
73316;BME280;61545;53.726;-0.444;2022-08-01T04:48:07;1015.6;;;14.8;94.0
73316;BME280;61545;53.726;-0.444;2022-08-01T04:53:11;1015.6;;;14.6;94.0
73316;BME280;61545;53.726;-0.444;2022-08-01T04:58:07;1015.5;;;14.7;93.9
73316;BME280;61545;53.726;-0.444;2022-08-01T05:03:07;1015.5;;;14.8;93.8
73316;BME280;61545;53.726;-0.444;2022-08-01T05:08:06;1015.5;;;14.5;93.9
73316;BME280;61545;53.726;-0.444;2022-08-01T05:13:07;1015.5;;;14.9;94.5
73316;BME280;61545;53.726;-0.444;2022-08-01T05:18:06;1015.6;;;14.9;94.5
73316;BME280;61545;53.726;-0.444;2022-08-01T05:23:07;1015.6;;;15.0;94.5
73316;BME280;61545;53.726;-0.444;2022-08-01T05:28:06;1015.7;;;14.9;94.4
73316;BME280;61545;53.726;-0.444;2022-08-01T05:33:06;1015.6;;;15.0;94.2
73316;BME280;61545;53.726;-0.444;2022-08-01T05:38:06;1015.7;;;15.0;94.4
73316;BME280;61545;53.726;-0.444;2022-08-01T05:43:07;1015.7;;;15.0;94.8
73316;BME280;61545;53.726;-0.444;2022-08-01T05:48:06;1015.8;;;15.0;95.2
73316;BME280;61545;53.726;-0.444;2022-08-01T05:53:06;1015.9;;;15.0;95.9
73316;BME280;61545;53.726;-0.444;2022-08-01T05:58:06;1015.9;;;14.8;96.2
73316;BME280;61545;53.726;-0.444;2022-08-01T06:03:07;1016.0;;;15.0;96.9
73316;BME280;61545;53.726;-0.444;2022-08-01T06:08:07;1016.0;;;15.0;97.3
73316;BME280;61545;53.726;-0.444;2022-08-01T06:13:06;1016.0;;;15.1;97.6
73316;BME280;61545;53.726;-0.444;2022-08-01T06:18:06;1016.0;;;14.9;97.3
73316;BME280;61545;53.726;-0.444;2022-08-01T06:23:07;1016.1;;;15.3;97.3
73316;BME280;61545;53.726;-0.444;2022-08-01T06:28:06;1016.0;;;15.3;97.1
73316;BME280;61545;53.726;-0.444;2022-08-01T06:33:06;1016.1;;;15.5;96.3
73316;BME280;61545;53.726;-0.444;2022-08-01T06:38:06;1016.0;;;16.0;95.4
73316;BME280;61545;53.726;-0.444;2022-08-01T06:43:07;1016.0;;;16.7;94.0
73316;BME280;61545;53.726;-0.444;2022-08-01T06:48:07;1016.0;;;18.4;92.2
73316;BME280;61545;53.726;-0.444;2022-08-01T06:53:07;1015.9;;;18.2;89.4
73316;BME280;61545;53.726;-0.444;2022-08-01T06:58:07;1015.9;;;18.0;87.3
73316;BME280;61545;53.726;-0.444;2022-08-01T07:03:07;1015.9;;;19.7;85.2
73316;BME280;61545;53.726;-0.444;2022-08-01T07:08:07;1015.8;;;20.5;82.3
73316;BME280;61545;53.726;-0.444;2022-08-01T07:13:06;1015.8;;;21.4;79.5
73316;BME280;61545;53.726;-0.444;2022-08-01T07:18:06;1015.7;;;21.2;76.8
73316;BME280;61545;53.726;-0.444;2022-08-01T07:23:07;1015.7;;;19.0;75.7
73316;BME280;61545;53.726;-0.444;2022-08-01T07:28:07;1015.8;;;18.9;75.3
73316;BME280;61545;53.726;-0.444;2022-08-01T07:33:07;1015.8;;;20.2;74.3
73316;BME280;61545;53.726;-0.444;2022-08-01T07:38:07;1015.8;;;21.0;73.0
73316;BME280;61545;53.726;-0.444;2022-08-01T07:43:07;1015.8;;;21.0;71.9
73316;BME280;61545;53.726;-0.444;2022-08-01T07:48:07;1015.8;;;21.1;70.3
73316;BME280;61545;53.726;-0.444;2022-08-01T07:53:07;1015.7;;;21.7;69.6
73316;BME280;61545;53.726;-0.444;2022-08-01T07:58:07;1015.7;;;22.7;68.2
73316;BME280;61545;53.726;-0.444;2022-08-01T08:03:07;1015.7;;;22.8;66.5
73316;BME280;61545;53.726;-0.444;2022-08-01T08:08:07;1015.8;;;21.2;65.9
73316;BME280;61545;53.726;-0.444;2022-08-01T08:13:07;1015.8;;;22.1;64.5
73316;BME280;61545;53.726;-0.444;2022-08-01T08:18:07;1015.7;;;22.5;63.3
73316;BME280;61545;53.726;-0.444;2022-08-01T08:23:07;1015.7;;;23.0;61.5
73316;BME280;61545;53.726;-0.444;2022-08-01T08:28:07;1015.7;;;23.0;60.8
73316;BME280;61545;53.726;-0.444;2022-08-01T08:33:07;1015.6;;;23.3;59.8
73316;BME280;61545;53.726;-0.444;2022-08-01T08:38:07;1015.5;;;24.1;59.1
73316;BME280;61545;53.726;-0.444;2022-08-01T08:43:07;1015.5;;;23.3;57.6
73316;BME280;61545;53.726;-0.444;2022-08-01T08:48:07;1015.6;;;24.3;56.0
73316;BME280;61545;53.726;-0.444;2022-08-01T08:53:07;1015.5;;;23.8;55.9
73316;BME280;61545;53.726;-0.444;2022-08-01T08:58:07;1015.5;;;24.1;55.2
73316;BME280;61545;53.726;-0.444;2022-08-01T09:03:07;1015.5;;;23.9;55.0
73316;BME280;61545;53.726;-0.444;2022-08-01T09:08:07;1015.4;;;24.2;54.8
73316;BME280;61545;53.726;-0.444;2022-08-01T09:13:08;1015.5;;;23.4;54.0
73316;BME280;61545;53.726;-0.444;2022-08-01T09:18:07;1015.5;;;23.5;53.9
73316;BME280;61545;53.726;-0.444;2022-08-01T09:23:07;1015.5;;;24.2;53.6
73316;BME280;61545;53.726;-0.444;2022-08-01T09:28:07;1015.6;;;23.4;53.3
73316;BME280;61545;53.726;-0.444;2022-08-01T09:33:07;1015.6;;;23.4;52.9
73316;BME280;61545;53.726;-0.444;2022-08-01T09:38:15;1015.6;;;23.3;52.8
73316;BME280;61545;53.726;-0.444;2022-08-01T09:43:10;1015.5;;;23.2;52.0
73316;BME280;61545;53.726;-0.444;2022-08-01T09:48:07;1015.6;;;22.8;51.2
73316;BME280;61545;53.726;-0.444;2022-08-01T09:53:07;1015.5;;;23.5;50.6
73316;BME280;61545;53.726;-0.444;2022-08-01T09:58:07;1015.5;;;22.7;50.3
73316;BME280;61545;53.726;-0.444;2022-08-01T10:03:19;1015.5;;;24.0;50.5
73316;BME280;61545;53.726;-0.444;2022-08-01T10:08:07;1015.4;;;23.5;49.6
73316;BME280;61545;53.726;-0.444;2022-08-01T10:13:07;1015.4;;;23.2;48.5
73316;BME280;61545;53.726;-0.444;2022-08-01T10:18:07;1015.3;;;23.5;48.6
73316;BME280;61545;53.726;-0.444;2022-08-01T10:23:07;1015.4;;;24.4;47.9
73316;BME280;61545;53.726;-0.444;2022-08-01T10:28:11;1015.3;;;24.2;47.3
73316;BME280;61545;53.726;-0.444;2022-08-01T10:33:07;1015.1;;;24.1;46.9
73316;BME280;61545;53.726;-0.444;2022-08-01T10:38:07;1015.1;;;24.7;46.4
73316;BME280;61545;53.726;-0.444;2022-08-01T10:43:07;1015.1;;;24.5;46.3
73316;BME280;61545;53.726;-0.444;2022-08-01T10:48:10;1015.1;;;24.0;45.8
73316;BME280;61545;53.726;-0.444;2022-08-01T10:53:09;1015.1;;;23.2;46.1
73316;BME280;61545;53.726;-0.444;2022-08-01T10:58:07;1015.1;;;24.4;46.1
73316;BME280;61545;53.726;-0.444;2022-08-01T11:03:07;1015.1;;;24.0;45.8
73316;BME280;61545;53.726;-0.444;2022-08-01T11:08:09;1015.1;;;23.9;46.0
73316;BME280;61545;53.726;-0.444;2022-08-01T11:13:07;1015.1;;;23.9;45.9
73316;BME280;61545;53.726;-0.444;2022-08-01T11:18:30;1015.0;;;23.4;45.4
73316;BME280;61545;53.726;-0.444;2022-08-01T11:23:15;1015.0;;;23.4;45.4
73316;BME280;61545;53.726;-0.444;2022-08-01T11:28:17;1015.1;;;24.5;45.5
73316;BME280;61545;53.726;-0.444;2022-08-01T11:33:07;1015.0;;;23.7;44.9
73316;BME280;61545;53.726;-0.444;2022-08-01T11:38:22;1014.9;;;24.2;44.9
73316;BME280;61545;53.726;-0.444;2022-08-01T11:43:22;1014.8;;;23.9;44.4
73316;BME280;61545;53.726;-0.444;2022-08-01T11:48:17;1014.9;;;23.4;43.9
73316;BME280;61545;53.726;-0.444;2022-08-01T11:53:07;1014.7;;;24.4;43.9
73316;BME280;61545;53.726;-0.444;2022-08-01T11:58:07;1014.7;;;24.2;43.3
73316;BME280;61545;53.726;-0.444;2022-08-01T12:03:07;1014.7;;;24.2;43.4
73316;BME280;61545;53.726;-0.444;2022-08-01T12:08:07;1014.6;;;24.1;43.0
73316;BME280;61545;53.726;-0.444;2022-08-01T12:13:07;1014.6;;;24.4;43.1
73316;BME280;61545;53.726;-0.444;2022-08-01T12:18:07;1014.6;;;24.4;42.3
73316;BME280;61545;53.726;-0.444;2022-08-01T12:23:09;1014.6;;;23.9;42.4
73316;BME280;61545;53.726;-0.444;2022-08-01T12:28:08;1014.6;;;24.7;42.2
73316;BME280;61545;53.726;-0.444;2022-08-01T12:33:08;1014.5;;;24.5;41.7
73316;BME280;61545;53.726;-0.444;2022-08-01T12:38:13;1014.5;;;24.9;41.9
73316;BME280;61545;53.726;-0.444;2022-08-01T12:43:08;1014.5;;;24.6;41.5
73316;BME280;61545;53.726;-0.444;2022-08-01T12:48:08;1014.4;;;24.8;41.8
73316;BME280;61545;53.726;-0.444;2022-08-01T12:53:07;1014.3;;;24.2;41.6
73316;BME280;61545;53.726;-0.444;2022-08-01T12:58:07;1014.2;;;25.0;40.9
73316;BME280;61545;53.726;-0.444;2022-08-01T13:03:08;1014.2;;;24.5;41.3
73316;BME280;61545;53.726;-0.444;2022-08-01T13:08:09;1014.1;;;24.1;41.6
73316;BME280;61545;53.726;-0.444;2022-08-01T13:13:07;1014.2;;;24.7;41.6
73316;BME280;61545;53.726;-0.444;2022-08-01T13:18:23;1014.2;;;23.8;41.3
73316;BME280;61545;53.726;-0.444;2022-08-01T13:23:11;1014.1;;;24.9;41.0
73316;BME280;61545;53.726;-0.444;2022-08-01T13:28:14;1014.2;;;24.8;41.0
73316;BME280;61545;53.726;-0.444;2022-08-01T13:33:07;1014.1;;;24.5;41.4
73316;BME280;61545;53.726;-0.444;2022-08-01T13:38:07;1014.1;;;25.0;41.5
73316;BME280;61545;53.726;-0.444;2022-08-01T13:43:07;1014.0;;;24.7;41.1
73316;BME280;61545;53.726;-0.444;2022-08-01T13:48:07;1013.9;;;25.3;41.0
73316;BME280;61545;53.726;-0.444;2022-08-01T13:53:07;1013.9;;;25.1;40.4
73316;BME280;61545;53.726;-0.444;2022-08-01T13:58:07;1013.8;;;25.6;40.1
73316;BME280;61545;53.726;-0.444;2022-08-01T14:03:07;1013.7;;;25.0;39.7
73316;BME280;61545;53.726;-0.444;2022-08-01T14:08:07;1013.6;;;25.0;39.7
73316;BME280;61545;53.726;-0.444;2022-08-01T14:13:07;1013.6;;;25.1;39.8
73316;BME280;61545;53.726;-0.444;2022-08-01T14:18:07;1013.6;;;24.7;40.0
73316;BME280;61545;53.726;-0.444;2022-08-01T14:23:07;1013.5;;;24.7;40.2
73316;BME280;61545;53.726;-0.444;2022-08-01T14:28:07;1013.5;;;24.9;40.5
73316;BME280;61545;53.726;-0.444;2022-08-01T14:33:07;1013.5;;;24.9;40.5
73316;BME280;61545;53.726;-0.444;2022-08-01T14:38:07;1013.4;;;25.1;40.3
73316;BME280;61545;53.726;-0.444;2022-08-01T14:43:07;1013.4;;;25.2;40.5
73316;BME280;61545;53.726;-0.444;2022-08-01T14:48:07;1013.3;;;25.0;40.5
73316;BME280;61545;53.726;-0.444;2022-08-01T14:53:07;1013.2;;;25.0;40.2
73316;BME280;61545;53.726;-0.444;2022-08-01T14:58:07;1013.3;;;24.5;39.8
73316;BME280;61545;53.726;-0.444;2022-08-01T15:03:07;1013.2;;;24.4;39.9
73316;BME280;61545;53.726;-0.444;2022-08-01T15:08:07;1013.2;;;24.5;40.3
73316;BME280;61545;53.726;-0.444;2022-08-01T15:13:07;1013.1;;;25.2;40.1
73316;BME280;61545;53.726;-0.444;2022-08-01T15:18:07;1013.1;;;24.4;39.8
73316;BME280;61545;53.726;-0.444;2022-08-01T15:23:07;1013.0;;;24.4;39.8
73316;BME280;61545;53.726;-0.444;2022-08-01T15:28:07;1013.0;;;24.2;40.2
73316;BME280;61545;53.726;-0.444;2022-08-01T15:33:07;1013.0;;;23.9;40.6
73316;BME280;61545;53.726;-0.444;2022-08-01T15:38:07;1012.9;;;24.2;41.0
73316;BME280;61545;53.726;-0.444;2022-08-01T15:43:07;1012.9;;;23.9;41.3
73316;BME280;61545;53.726;-0.444;2022-08-01T15:48:07;1012.9;;;23.9;41.5
73316;BME280;61545;53.726;-0.444;2022-08-01T15:53:07;1012.9;;;24.0;41.5
73316;BME280;61545;53.726;-0.444;2022-08-01T15:58:07;1012.8;;;24.0;41.5
73316;BME280;61545;53.726;-0.444;2022-08-01T16:03:07;1012.9;;;24.0;41.9
73316;BME280;61545;53.726;-0.444;2022-08-01T16:08:07;1012.8;;;23.8;42.2
73316;BME280;61545;53.726;-0.444;2022-08-01T16:13:07;1012.8;;;23.6;42.2
73316;BME280;61545;53.726;-0.444;2022-08-01T16:18:08;1012.8;;;23.6;42.3
73316;BME280;61545;53.726;-0.444;2022-08-01T16:23:07;1012.8;;;23.4;42.4
73316;BME280;61545;53.726;-0.444;2022-08-01T16:28:07;1012.8;;;23.3;42.9
73316;BME280;61545;53.726;-0.444;2022-08-01T16:33:07;1012.8;;;23.2;43.1
73316;BME280;61545;53.726;-0.444;2022-08-01T16:38:07;1012.8;;;23.1;43.5
73316;BME280;61545;53.726;-0.444;2022-08-01T16:43:07;1012.7;;;23.1;44.1
73316;BME280;61545;53.726;-0.444;2022-08-01T16:48:07;1012.7;;;23.1;44.3
73316;BME280;61545;53.726;-0.444;2022-08-01T16:53:07;1012.7;;;22.9;44.3
73316;BME280;61545;53.726;-0.444;2022-08-01T16:58:07;1012.6;;;22.8;44.2
73316;BME280;61545;53.726;-0.444;2022-08-01T17:03:07;1012.5;;;22.6;44.4
73316;BME280;61545;53.726;-0.444;2022-08-01T17:08:07;1012.5;;;22.7;44.3
73316;BME280;61545;53.726;-0.444;2022-08-01T17:13:07;1012.5;;;22.6;44.6
73316;BME280;61545;53.726;-0.444;2022-08-01T17:18:07;1012.5;;;22.9;45.5
73316;BME280;61545;53.726;-0.444;2022-08-01T17:23:07;1012.4;;;22.4;46.5
73316;BME280;61545;53.726;-0.444;2022-08-01T17:28:07;1012.3;;;22.4;46.4
73316;BME280;61545;53.726;-0.444;2022-08-01T17:33:07;1012.3;;;22.3;46.4
73316;BME280;61545;53.726;-0.444;2022-08-01T17:38:07;1012.3;;;22.2;46.7
73316;BME280;61545;53.726;-0.444;2022-08-01T17:43:07;1012.2;;;22.0;47.0
73316;BME280;61545;53.726;-0.444;2022-08-01T17:48:07;1012.1;;;22.0;47.3
73316;BME280;61545;53.726;-0.444;2022-08-01T17:53:07;1012.1;;;21.9;47.4
73316;BME280;61545;53.726;-0.444;2022-08-01T17:58:07;1012.1;;;21.8;47.8
73316;BME280;61545;53.726;-0.444;2022-08-01T18:03:07;1012.0;;;21.7;48.4
73316;BME280;61545;53.726;-0.444;2022-08-01T18:08:07;1012.0;;;21.7;48.8
73316;BME280;61545;53.726;-0.444;2022-08-01T18:13:07;1012.0;;;21.5;49.2
73316;BME280;61545;53.726;-0.444;2022-08-01T18:18:07;1011.9;;;21.5;49.4
73316;BME280;61545;53.726;-0.444;2022-08-01T18:23:07;1011.8;;;21.5;49.4
73316;BME280;61545;53.726;-0.444;2022-08-01T18:28:07;1011.8;;;21.5;49.3
73316;BME280;61545;53.726;-0.444;2022-08-01T18:33:07;1011.8;;;21.4;49.3
73316;BME280;61545;53.726;-0.444;2022-08-01T18:38:07;1011.8;;;21.3;49.4
73316;BME280;61545;53.726;-0.444;2022-08-01T18:43:07;1011.8;;;21.2;49.8
73316;BME280;61545;53.726;-0.444;2022-08-01T18:48:07;1011.8;;;21.1;50.2
73316;BME280;61545;53.726;-0.444;2022-08-01T18:53:07;1011.8;;;21.0;50.9
73316;BME280;61545;53.726;-0.444;2022-08-01T18:58:07;1011.7;;;21.0;51.4
73316;BME280;61545;53.726;-0.444;2022-08-01T19:03:07;1011.7;;;21.0;51.3
73316;BME280;61545;53.726;-0.444;2022-08-01T19:08:07;1011.7;;;20.9;51.2
73316;BME280;61545;53.726;-0.444;2022-08-01T19:13:07;1011.7;;;20.8;51.2
73316;BME280;61545;53.726;-0.444;2022-08-01T19:18:07;1011.6;;;20.7;51.2
73316;BME280;61545;53.726;-0.444;2022-08-01T19:23:07;1011.5;;;20.7;51.3
73316;BME280;61545;53.726;-0.444;2022-08-01T19:28:07;1011.5;;;20.7;51.3
73316;BME280;61545;53.726;-0.444;2022-08-01T19:33:07;1011.5;;;20.6;51.5
73316;BME280;61545;53.726;-0.444;2022-08-01T19:38:07;1011.4;;;20.6;51.7
73316;BME280;61545;53.726;-0.444;2022-08-01T19:43:07;1011.3;;;20.5;51.9
73316;BME280;61545;53.726;-0.444;2022-08-01T19:48:07;1011.3;;;20.5;52.2
73316;BME280;61545;53.726;-0.444;2022-08-01T19:53:07;1011.3;;;20.4;52.3
73316;BME280;61545;53.726;-0.444;2022-08-01T19:58:07;1011.3;;;20.4;52.4
73316;BME280;61545;53.726;-0.444;2022-08-01T20:03:07;1011.2;;;20.4;52.6
73316;BME280;61545;53.726;-0.444;2022-08-01T20:08:07;1011.3;;;20.3;53.0
73316;BME280;61545;53.726;-0.444;2022-08-01T20:13:07;1011.2;;;20.2;53.4
73316;BME280;61545;53.726;-0.444;2022-08-01T20:18:07;1011.2;;;20.1;53.5
73316;BME280;61545;53.726;-0.444;2022-08-01T20:23:08;1011.1;;;20.0;53.8
73316;BME280;61545;53.726;-0.444;2022-08-01T20:28:07;1011.1;;;20.0;54.1
73316;BME280;61545;53.726;-0.444;2022-08-01T20:33:08;1011.0;;;20.0;54.2
73316;BME280;61545;53.726;-0.444;2022-08-01T20:38:07;1011.1;;;20.0;54.4
73316;BME280;61545;53.726;-0.444;2022-08-01T20:43:07;1011.1;;;19.9;54.6
73316;BME280;61545;53.726;-0.444;2022-08-01T20:48:07;1011.1;;;19.9;54.7
73316;BME280;61545;53.726;-0.444;2022-08-01T20:53:07;1011.1;;;19.9;54.8
73316;BME280;61545;53.726;-0.444;2022-08-01T20:58:07;1011.1;;;19.9;54.9
73316;BME280;61545;53.726;-0.444;2022-08-01T21:03:09;1011.0;;;19.7;54.9
73316;BME280;61545;53.726;-0.444;2022-08-01T21:08:11;1011.0;;;19.7;55.1
73316;BME280;61545;53.726;-0.444;2022-08-01T21:13:10;1010.9;;;19.7;55.3
73316;BME280;61545;53.726;-0.444;2022-08-01T21:18:09;1010.9;;;19.8;55.5
73316;BME280;61545;53.726;-0.444;2022-08-01T21:23:09;1010.8;;;19.7;55.6
73316;BME280;61545;53.726;-0.444;2022-08-01T21:28:07;1010.8;;;19.7;55.7
73316;BME280;61545;53.726;-0.444;2022-08-01T21:33:09;1010.8;;;19.7;55.7
73316;BME280;61545;53.726;-0.444;2022-08-01T21:38:07;1010.7;;;19.6;55.7
73316;BME280;61545;53.726;-0.444;2022-08-01T21:43:07;1010.8;;;19.6;55.7
73316;BME280;61545;53.726;-0.444;2022-08-01T21:48:07;1010.9;;;19.6;55.9
73316;BME280;61545;53.726;-0.444;2022-08-01T21:53:08;1010.9;;;19.7;56.1
73316;BME280;61545;53.726;-0.444;2022-08-01T21:58:15;1011.0;;;19.5;56.5
73316;BME280;61545;53.726;-0.444;2022-08-01T22:03:13;1010.9;;;19.2;57.7
73316;BME280;61545;53.726;-0.444;2022-08-01T22:08:08;1010.8;;;19.0;58.9
73316;BME280;61545;53.726;-0.444;2022-08-01T22:13:07;1010.9;;;19.1;59.6
73316;BME280;61545;53.726;-0.444;2022-08-01T22:18:07;1010.9;;;19.0;60.0
73316;BME280;61545;53.726;-0.444;2022-08-01T22:23:07;1010.9;;;19.0;61.0
73316;BME280;61545;53.726;-0.444;2022-08-01T22:28:07;1010.9;;;19.0;61.8
73316;BME280;61545;53.726;-0.444;2022-08-01T22:33:08;1010.8;;;18.8;64.4
73316;BME280;61545;53.726;-0.444;2022-08-01T22:38:07;1010.8;;;18.9;67.4
73316;BME280;61545;53.726;-0.444;2022-08-01T22:43:17;1010.6;;;18.9;69.1
73316;BME280;61545;53.726;-0.444;2022-08-01T22:48:11;1010.6;;;18.8;70.7
73316;BME280;61545;53.726;-0.444;2022-08-01T22:53:11;1010.5;;;18.7;72.0
73316;BME280;61545;53.726;-0.444;2022-08-01T22:58:07;1010.5;;;18.5;73.0
73316;BME280;61545;53.726;-0.444;2022-08-01T23:03:13;1010.4;;;18.7;74.0
73316;BME280;61545;53.726;-0.444;2022-08-01T23:08:07;1010.2;;;19.0;74.6
73316;BME280;61545;53.726;-0.444;2022-08-01T23:13:07;1010.1;;;18.9;74.8
73316;BME280;61545;53.726;-0.444;2022-08-01T23:18:07;1010.0;;;18.9;75.2
73316;BME280;61545;53.726;-0.444;2022-08-01T23:23:07;1009.9;;;18.6;75.4
73316;BME280;61545;53.726;-0.444;2022-08-01T23:28:07;1009.8;;;18.5;75.3
73316;BME280;61545;53.726;-0.444;2022-08-01T23:33:07;1009.8;;;18.7;75.2
73316;BME280;61545;53.726;-0.444;2022-08-01T23:38:07;1009.8;;;18.7;74.9
73316;BME280;61545;53.726;-0.444;2022-08-01T23:43:07;1009.8;;;18.7;74.4
73316;BME280;61545;53.726;-0.444;2022-08-01T23:48:07;1009.7;;;18.7;74.2
73316;BME280;61545;53.726;-0.444;2022-08-01T23:53:07;1009.5;;;18.7;74.2
73316;BME280;61545;53.726;-0.444;2022-08-01T23:58:07;1009.4;;;18.7;74.2
