sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43986;SDS011;29650;47.378;8.300;2023-08-06T00:02:15;2.33;;;2.05;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:04:42;3.63;;;2.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:07:10;2.67;;;2.08;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:09:37;2.08;;;1.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:12:04;2.63;;;1.75;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:14:32;2.35;;;2.15;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:16:58;3.28;;;2.13;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:19:25;1.63;;;1.45;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:21:52;1.58;;;1.48;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:24:21;2.38;;;1.83;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:26:48;3.25;;;1.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:29:15;3.40;;;1.98;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:31:42;2.60;;;2.03;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:34:09;3.30;;;1.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:36:36;2.70;;;1.75;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:39:02;2.05;;;1.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:41:31;4.93;;;1.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:43:58;4.28;;;1.65;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:46:24;1.60;;;1.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:48:52;1.60;;;1.35;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:51:20;2.65;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:53:47;1.63;;;1.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:56:15;3.67;;;1.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T00:58:44;2.42;;;1.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:01:11;1.90;;;0.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:03:38;1.10;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:06:05;1.40;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:08:34;1.20;;;1.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:11:14;3.67;;;1.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:13:50;1.50;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:16:21;1.90;;;0.75;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:18:49;2.15;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:21:18;1.38;;;0.73;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:23:45;4.97;;;1.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:26:14;1.58;;;0.82;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:28:49;2.47;;;1.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:31:24;1.00;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:33:55;3.47;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:36:25;1.80;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:38:54;0.90;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:41:22;2.35;;;1.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:43:49;1.08;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:46:16;1.98;;;0.93;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:48:43;1.75;;;1.25;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:51:10;1.67;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:53:38;4.15;;;1.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:56:05;0.93;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T01:58:32;1.33;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:00:59;1.08;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:03:27;1.55;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:05:54;1.00;;;0.65;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:08:21;1.08;;;0.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:10:50;0.82;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:13:16;1.65;;;1.27;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:15:43;2.35;;;0.93;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:18:12;1.90;;;0.75;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:20:39;1.88;;;0.82;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:23:07;1.83;;;0.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:25:33;0.80;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:28:02;4.13;;;0.95;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:30:29;2.67;;;1.07;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:32:56;0.77;;;0.63;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:35:23;3.30;;;0.85;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:37:50;0.98;;;0.60;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:40:17;1.00;;;0.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:42:44;2.03;;;1.17;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:45:12;1.77;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:47:39;1.38;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:50:06;2.15;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:52:33;2.92;;;0.85;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:55:00;2.45;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:57:27;1.13;;;0.60;;
43986;SDS011;29650;47.378;8.300;2023-08-06T02:59:54;3.03;;;1.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:02:22;2.15;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:04:49;1.73;;;0.85;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:07:16;2.45;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:09:43;1.77;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:12:10;1.95;;;0.98;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:14:37;1.17;;;0.82;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:17:04;1.00;;;0.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:19:33;1.45;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:22:00;2.53;;;1.25;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:24:26;1.95;;;1.17;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:26:53;2.50;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:29:20;0.70;;;0.63;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:31:47;1.25;;;0.88;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:34:14;1.58;;;0.98;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:36:42;1.50;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:39:09;3.55;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:41:36;2.00;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:44:03;1.75;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:46:30;1.73;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:48:58;3.67;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:51:25;2.83;;;0.82;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:53:54;1.35;;;1.05;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:56:21;1.83;;;1.05;;
43986;SDS011;29650;47.378;8.300;2023-08-06T03:58:48;0.93;;;0.65;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:01:14;1.60;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:03:41;1.45;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:06:08;3.15;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:08:35;2.33;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:11:03;2.45;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:13:30;2.33;;;0.93;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:16:00;2.78;;;0.95;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:18:27;1.55;;;0.85;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:20:54;1.95;;;1.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:23:22;3.78;;;0.90;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:25:49;1.45;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:28:17;1.98;;;0.77;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:30:45;3.13;;;1.83;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:33:12;3.67;;;0.65;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:35:39;3.22;;;0.82;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:38:06;2.85;;;0.85;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:40:33;4.32;;;0.60;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:43:00;3.95;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:45:28;1.27;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:47:55;1.20;;;0.32;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:50:22;1.48;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:52:49;2.08;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:55:16;1.27;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T04:57:43;0.75;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:00:10;1.90;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:02:39;0.43;;;0.25;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:05:06;1.92;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:07:34;0.60;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:10:01;1.60;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:12:29;3.38;;;0.38;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:14:56;1.63;;;0.45;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:17:23;2.08;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:19:51;1.65;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:22:18;2.13;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:24:45;0.65;;;0.13;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:27:12;2.30;;;0.22;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:29:39;1.98;;;0.93;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:32:06;1.65;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:34:34;0.60;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:37:02;1.27;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:39:30;0.93;;;0.43;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:41:56;2.45;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:44:23;1.02;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:46:50;2.17;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:49:18;1.17;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:51:45;4.43;;;0.47;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:54:14;0.88;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:56:40;1.10;;;0.80;;
43986;SDS011;29650;47.378;8.300;2023-08-06T05:59:07;0.40;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:01:34;1.33;;;0.32;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:04:01;1.58;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:06:28;0.60;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:08:55;2.05;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:11:23;1.63;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:13:50;2.28;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:16:18;0.60;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:18:44;0.80;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:21:10;3.80;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:23:37;1.27;;;0.55;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:26:04;1.30;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:28:32;1.05;;;0.47;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:31:00;0.60;;;0.35;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:33:28;0.80;;;0.38;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:35:54;2.40;;;0.38;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:38:21;1.73;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:40:53;1.95;;;0.45;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:43:20;1.58;;;0.55;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:45:52;1.65;;;0.35;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:48:19;2.75;;;0.68;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:50:46;1.40;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:53:14;1.40;;;0.32;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:55:41;0.88;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T06:58:07;0.93;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:00:35;1.23;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:03:03;1.13;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:05:31;0.67;;;0.33;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:07:58;0.73;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:10:25;0.75;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:12:52;1.17;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:15:19;0.98;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:17:46;2.15;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:20:15;1.80;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:22:42;1.48;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:25:09;0.98;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:27:36;1.95;;;0.45;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:30:04;0.55;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:32:31;0.73;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:34:58;3.80;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:37:29;1.35;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:39:56;0.77;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:42:23;1.25;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:44:51;1.50;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:47:18;1.48;;;0.45;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:49:45;4.25;;;0.60;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:52:12;2.35;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:54:41;1.48;;;0.68;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:57:08;0.20;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T07:59:35;3.15;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:02:02;1.45;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:04:29;0.77;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:06:56;2.47;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:09:23;0.65;;;0.45;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:11:51;1.05;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:14:18;0.80;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:16:45;1.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:19:12;0.63;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:21:39;0.55;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:24:06;0.90;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:26:33;0.73;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:29:01;1.02;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:31:28;0.20;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:33:55;0.45;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:36:23;0.32;;;0.13;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:38:50;0.98;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:41:18;1.55;;;0.45;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:43:47;0.20;;;0.13;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:46:17;0.55;;;0.15;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:48:45;0.68;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:51:13;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:53:40;1.33;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:56:08;3.10;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T08:58:37;0.70;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:01:04;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:09:48;0.73;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:12:17;0.15;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:14:44;0.55;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:17:11;0.95;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:19:41;1.65;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:22:12;0.55;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:24:40;1.90;;;0.43;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:27:10;0.30;;;0.13;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:29:40;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:32:09;0.85;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:34:38;0.13;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:37:05;0.73;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:39:34;0.65;;;0.15;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:42:03;1.45;;;0.17;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:44:31;0.85;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:46:58;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:49:27;0.68;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:52:06;0.77;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:54:36;0.32;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:57:05;0.35;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T09:59:32;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:02:00;0.32;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:04:29;1.35;;;0.15;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:06:56;0.38;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:09:24;1.45;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:11:51;1.15;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:14:21;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:16:51;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:19:19;1.45;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:24:45;2.13;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:27:13;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:29:41;1.00;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:32:08;0.77;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:37:21;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:39:49;2.00;;;0.15;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:42:20;0.08;;;0.08;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:47:45;0.65;;;0.17;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:50:13;0.22;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:52:42;1.38;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:55:09;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T10:57:37;1.30;;;0.17;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:00:05;0.75;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:02:35;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:05:06;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:07:33;1.60;;;0.13;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:10:02;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:12:29;0.30;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:14:56;0.70;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:17:23;0.88;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:19:52;1.92;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:22:20;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:24:47;0.00;;;0.00;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:27:15;0.63;;;0.22;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:29:43;1.27;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:32:10;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:34:38;0.40;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:37:07;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:39:35;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:42:03;0.28;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:44:32;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:49:38;0.63;;;0.13;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:52:10;0.43;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:54:39;0.20;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:57:07;0.70;;;0.35;;
43986;SDS011;29650;47.378;8.300;2023-08-06T11:59:34;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:02:01;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:04:30;1.77;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:07:04;0.13;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:09:34;0.70;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:12:03;0.30;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:14:30;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:16:57;2.30;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:19:25;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:21:52;0.73;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:24:19;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:26:47;1.20;;;0.22;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:29:14;0.57;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:31:41;0.70;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:34:08;0.20;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:36:35;0.93;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:39:02;0.57;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:41:29;0.70;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:43:58;1.27;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:46:24;0.30;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:48:51;0.10;;;0.10;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:51:18;0.45;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:53:45;1.40;;;0.35;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:56:12;0.85;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T12:58:39;1.85;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:01:08;1.25;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:03:35;0.52;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:06:02;0.32;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:08:29;0.82;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:10:56;1.05;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:13:23;0.45;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:15:52;0.40;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:18:20;0.38;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:20:47;1.60;;;0.43;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:23:17;0.35;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:25:44;0.57;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:28:11;0.32;;;0.28;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:30:39;0.43;;;0.25;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:33:07;1.85;;;0.22;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:35:35;0.85;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:38:02;0.57;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:40:29;0.98;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:42:56;0.40;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:45:23;1.15;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:47:50;1.10;;;0.32;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:50:17;1.20;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:52:46;1.02;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:55:13;0.40;;;0.22;;
43986;SDS011;29650;47.378;8.300;2023-08-06T13:57:40;1.23;;;0.32;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:00:07;0.82;;;0.38;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:02:35;0.50;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:05:02;0.40;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:07:29;0.30;;;0.20;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:09:57;0.55;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:12:24;0.60;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:14:51;0.75;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:17:18;0.43;;;0.22;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:19:45;0.80;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:22:12;0.40;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:24:39;0.75;;;0.43;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:27:08;1.50;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:29:35;1.02;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:32:02;2.20;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:34:29;1.45;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:36:56;0.50;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:39:24;1.67;;;0.60;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:41:51;1.25;;;0.60;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:44:19;1.10;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:46:46;0.45;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:49:13;2.40;;;0.30;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:51:40;0.70;;;0.40;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:54:07;0.65;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:56:34;0.60;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T14:59:00;1.70;;;0.70;;
43986;SDS011;29650;47.378;8.300;2023-08-06T15:01:29;1.63;;;0.55;;
43986;SDS011;29650;47.378;8.300;2023-08-06T15:03:56;1.60;;;0.35;;
43986;SDS011;29650;47.378;8.300;2023-08-06T15:06:23;1.10;;;0.50;;
43986;SDS011;29650;47.378;8.300;2023-08-06T15:08:50;0.40;;;0.32;;